createdAt,value
2019-05-30T00:02:06.916Z,9.10
2019-05-30T00:04:36.525Z,9.10
2019-05-30T00:07:05.556Z,9.10
2019-05-30T00:09:34.187Z,9.10
2019-05-30T00:12:03.071Z,9.20
2019-05-30T00:14:31.898Z,9.10
2019-05-30T00:17:00.962Z,9.10
2019-05-30T00:19:33.675Z,9.00
2019-05-30T00:22:00.829Z,8.90
2019-05-30T00:24:29.789Z,8.90
2019-05-30T00:26:58.473Z,8.80
2019-05-30T00:29:27.111Z,8.80
2019-05-30T00:31:55.774Z,8.70
2019-05-30T00:34:24.407Z,8.70
2019-05-30T00:36:53.081Z,8.60
2019-05-30T00:39:21.738Z,8.70
2019-05-30T00:41:50.578Z,8.70
2019-05-30T00:44:19.199Z,8.70
2019-05-30T00:46:47.753Z,8.70
2019-05-30T00:49:16.328Z,8.60
2019-05-30T00:51:44.956Z,8.60
2019-05-30T00:54:13.550Z,8.50
2019-05-30T00:56:42.339Z,8.50
2019-05-30T00:59:10.994Z,8.50
2019-05-30T01:01:39.900Z,8.50
2019-05-30T01:04:08.725Z,8.40
2019-05-30T01:06:37.263Z,8.40
2019-05-30T01:09:07.419Z,8.40
2019-05-30T01:11:36.332Z,8.30
2019-05-30T01:14:05.515Z,8.30
2019-05-30T01:16:34.600Z,8.30
2019-05-30T01:19:03.382Z,8.20
2019-05-30T01:21:32.127Z,8.20
2019-05-30T01:24:01.328Z,8.10
2019-05-30T01:26:30.213Z,8.10
2019-05-30T01:28:59.369Z,8.10
2019-05-30T01:31:28.175Z,8.10
2019-05-30T01:33:57.463Z,8.10
2019-05-30T01:36:26.402Z,8.10
2019-05-30T01:38:54.995Z,8.10
2019-05-30T01:41:23.889Z,8.10
2019-05-30T01:43:52.577Z,8.00
2019-05-30T01:46:21.230Z,8.00
2019-05-30T01:48:49.813Z,8.00
2019-05-30T01:51:18.458Z,8.00
2019-05-30T01:53:47.129Z,8.00
2019-05-30T01:56:15.964Z,8.00
2019-05-30T01:58:44.628Z,8.00
2019-05-30T02:01:22.582Z,8.00
2019-05-30T02:03:43.549Z,8.00
2019-05-30T02:06:12.216Z,8.00
2019-05-30T02:08:40.825Z,8.00
2019-05-30T02:11:09.593Z,8.00
2019-05-30T02:13:38.585Z,8.00
2019-05-30T02:16:07.810Z,8.00
2019-05-30T02:18:36.762Z,8.00
2019-05-30T02:21:05.869Z,7.90
2019-05-30T02:23:34.750Z,8.00
2019-05-30T02:26:04.101Z,8.00
2019-05-30T02:28:33.106Z,8.00
2019-05-30T02:31:02.942Z,7.90
2019-05-30T02:33:31.979Z,8.00
2019-05-30T02:36:01.329Z,7.90
2019-05-30T02:38:30.953Z,7.90
2019-05-30T02:41:01.324Z,7.90
2019-05-30T02:43:30.371Z,7.90
2019-05-30T02:45:58.949Z,7.90
2019-05-30T02:48:27.535Z,7.90
2019-05-30T02:50:56.246Z,7.90
2019-05-30T02:53:24.840Z,7.80
2019-05-30T02:55:53.515Z,7.80
2019-05-30T02:58:22.120Z,7.80
2019-05-30T03:00:50.715Z,7.80
2019-05-30T03:03:19.404Z,7.80
2019-05-30T03:05:48.129Z,7.80
2019-05-30T03:08:16.877Z,7.90
2019-05-30T03:10:45.967Z,7.90
2019-05-30T03:13:14.975Z,8.00
2019-05-30T03:15:43.739Z,8.20
2019-05-30T03:18:14.574Z,8.20
2019-05-30T03:20:43.983Z,8.20
2019-05-30T03:23:14.604Z,8.30
2019-05-30T03:25:42.999Z,8.40
2019-05-30T03:28:13.545Z,8.40
2019-05-30T03:30:43.683Z,8.50
2019-05-30T03:33:31.558Z,8.50
2019-05-30T03:35:44.150Z,8.50
2019-05-30T03:38:15.515Z,8.50
2019-05-30T03:40:43.709Z,8.60
2019-05-30T03:43:13.833Z,8.60
2019-05-30T03:45:44.497Z,8.70
2019-05-30T03:48:16.295Z,8.70
2019-05-30T03:50:48.440Z,8.80
2019-05-30T03:53:17.283Z,8.80
2019-05-30T03:55:49.048Z,8.80
2019-05-30T03:58:36.165Z,8.90
2019-05-30T04:01:12.476Z,8.90
2019-05-30T04:03:58.957Z,9.10
2019-05-30T04:06:33.401Z,9.20
2019-05-30T04:09:07.335Z,9.30
2019-05-30T04:12:04.262Z,9.30
2019-05-30T04:14:35.943Z,9.40
2019-05-30T04:17:04.604Z,9.40
2019-05-30T04:19:33.518Z,9.40
2019-05-30T04:22:02.176Z,9.50
2019-05-30T04:24:30.887Z,9.60
2019-05-30T04:26:59.531Z,9.60
2019-05-30T04:29:28.093Z,9.70
2019-05-30T04:31:57.925Z,9.80
2019-05-30T04:34:26.514Z,9.80
2019-05-30T04:36:55.102Z,9.80
2019-05-30T04:39:23.781Z,9.90
2019-05-30T04:41:52.465Z,10.00
2019-05-30T04:44:21.115Z,10.00
2019-05-30T04:46:49.688Z,10.10
2019-05-30T04:49:19.752Z,10.10
2019-05-30T04:51:48.554Z,10.20
2019-05-30T04:54:19.006Z,10.30
2019-05-30T04:56:47.420Z,10.40
2019-05-30T04:59:17.566Z,10.40
2019-05-30T05:01:46.494Z,10.50
2019-05-30T05:04:15.565Z,10.60
2019-05-30T05:06:46.350Z,10.60
2019-05-30T05:09:16.023Z,10.70
2019-05-30T05:11:44.940Z,10.70
2019-05-30T05:14:14.342Z,10.80
2019-05-30T05:16:43.263Z,10.80
2019-05-30T05:19:14.788Z,10.90
2019-05-30T05:21:42.142Z,10.90
2019-05-30T05:24:10.780Z,11.00
2019-05-30T05:26:40.888Z,11.10
2019-05-30T05:29:09.480Z,11.10
2019-05-30T05:31:38.186Z,11.20
2019-05-30T05:34:06.838Z,11.30
2019-05-30T05:36:35.611Z,11.30
2019-05-30T05:39:06.753Z,11.40
2019-05-30T05:41:36.599Z,11.40
2019-05-30T05:44:05.609Z,11.40
2019-05-30T05:46:34.352Z,11.50
2019-05-30T05:49:03.090Z,11.60
2019-05-30T05:51:31.724Z,11.60
2019-05-30T05:54:00.328Z,11.60
2019-05-30T05:56:29.182Z,11.60
2019-05-30T05:58:58.142Z,11.60
2019-05-30T06:01:26.839Z,11.60
2019-05-30T06:03:55.422Z,11.70
2019-05-30T06:06:24.082Z,11.70
2019-05-30T06:08:52.643Z,11.80
2019-05-30T06:11:22.615Z,11.80
2019-05-30T06:13:57.518Z,11.90
2019-05-30T06:16:26.209Z,12.00
2019-05-30T06:18:55.521Z,12.00
2019-05-30T06:21:24.070Z,12.10
2019-05-30T06:23:52.908Z,12.10
2019-05-30T06:26:22.501Z,12.20
2019-05-30T06:28:51.310Z,12.30
2019-05-30T06:31:20.318Z,12.30
2019-05-30T06:33:49.051Z,12.40
2019-05-30T06:36:18.782Z,12.40
2019-05-30T06:38:47.702Z,12.40
2019-05-30T06:41:16.366Z,12.50
2019-05-30T06:43:44.968Z,12.60
2019-05-30T06:46:13.629Z,12.80
2019-05-30T06:48:42.232Z,12.90
2019-05-30T06:51:14.395Z,12.80
2019-05-30T06:53:41.234Z,12.90
2019-05-30T06:56:09.899Z,13.00
2019-05-30T06:58:48.408Z,13.00
2019-05-30T07:01:10.611Z,13.10
2019-05-30T07:03:39.414Z,13.10
2019-05-30T07:06:08.830Z,13.10
2019-05-30T07:08:37.663Z,13.20
2019-05-30T07:11:06.255Z,13.20
2019-05-30T07:13:34.886Z,13.30
2019-05-30T07:16:03.627Z,13.40
2019-05-30T07:18:36.183Z,13.40
2019-05-30T07:21:02.536Z,13.40
2019-05-30T07:23:32.011Z,13.30
2019-05-30T07:26:03.335Z,13.30
2019-05-30T07:28:32.042Z,13.30
2019-05-30T07:31:00.823Z,13.50
2019-05-30T07:33:30.233Z,13.60
2019-05-30T07:35:58.968Z,13.70
2019-05-30T07:38:28.382Z,13.80
2019-05-30T07:40:57.297Z,13.70
2019-05-30T07:43:27.939Z,13.80
2019-05-30T07:45:58.195Z,13.80
2019-05-30T07:48:26.531Z,13.80
2019-05-30T07:50:55.202Z,13.90
2019-05-30T07:53:23.788Z,13.90
2019-05-30T07:55:53.594Z,13.90
2019-05-30T07:58:22.306Z,13.90
2019-05-30T08:00:51.054Z,13.90
2019-05-30T08:03:19.796Z,13.90
2019-05-30T08:05:48.362Z,14.00
2019-05-30T08:08:17.220Z,14.10
2019-05-30T08:10:45.880Z,14.20
2019-05-30T08:13:14.481Z,14.30
2019-05-30T08:15:44.187Z,14.40
2019-05-30T08:18:13.512Z,14.60
2019-05-30T08:20:42.127Z,14.60
2019-05-30T08:23:10.867Z,14.70
2019-05-30T08:25:39.430Z,14.80
2019-05-30T08:28:08.007Z,14.90
2019-05-30T08:30:36.766Z,14.90
2019-05-30T08:33:05.478Z,15.10
2019-05-30T08:35:43.626Z,15.20
2019-05-30T08:38:04.482Z,15.30
2019-05-30T08:40:33.410Z,15.30
2019-05-30T08:43:02.431Z,15.20
2019-05-30T08:45:31.605Z,15.20
2019-05-30T08:48:00.429Z,15.20
2019-05-30T08:50:30.228Z,15.30
2019-05-30T08:52:59.042Z,15.30
2019-05-30T08:55:27.689Z,15.30
2019-05-30T08:57:56.376Z,15.40
2019-05-30T09:00:27.519Z,15.30
2019-05-30T09:02:56.200Z,15.30
2019-05-30T09:05:24.906Z,15.20
2019-05-30T09:07:53.638Z,15.30
2019-05-30T09:10:22.776Z,15.40
2019-05-30T09:12:51.447Z,15.40
2019-05-30T09:15:22.100Z,15.40
2019-05-30T09:17:51.170Z,15.50
2019-05-30T09:20:20.366Z,16.50
2019-05-30T09:22:49.067Z,17.80
2019-05-30T09:25:18.110Z,19.40
2019-05-30T09:27:48.221Z,20.80
2019-05-30T09:30:18.425Z,21.90
2019-05-30T09:32:47.137Z,23.00
2019-05-30T09:35:17.328Z,24.20
2019-05-30T09:37:47.318Z,24.80
2019-05-30T09:40:17.408Z,25.10
2019-05-30T09:42:46.889Z,25.80
2019-05-30T09:45:18.860Z,26.70
2019-05-30T09:47:49.219Z,27.70
2019-05-30T09:50:18.249Z,28.80
2019-05-30T09:52:47.189Z,29.40
2019-05-30T09:55:16.773Z,30.20
2019-05-30T09:57:45.835Z,30.90
2019-05-30T10:00:18.114Z,31.80
2019-05-30T10:02:48.190Z,32.40
2019-05-30T10:05:18.123Z,32.60
2019-05-30T10:07:47.481Z,33.30
2019-05-30T10:10:21.359Z,33.50
2019-05-30T10:12:50.458Z,32.70
2019-05-30T10:15:19.878Z,32.00
2019-05-30T10:17:50.118Z,32.20
2019-05-30T10:20:19.976Z,32.70
2019-05-30T10:22:50.457Z,33.40
2019-05-30T10:25:19.812Z,33.80
2019-05-30T10:27:50.356Z,34.20
2019-05-30T10:30:19.986Z,34.10
2019-05-30T10:32:50.159Z,34.30
2019-05-30T10:35:19.290Z,34.00
2019-05-30T10:37:49.119Z,34.20
2019-05-30T10:40:18.722Z,34.60
2019-05-30T10:42:47.796Z,34.80
2019-05-30T10:45:19.440Z,35.30
2019-05-30T10:47:49.309Z,35.70
2019-05-30T10:50:19.938Z,36.00
2019-05-30T10:52:49.436Z,36.30
2019-05-30T10:55:19.739Z,36.40
2019-05-30T10:57:49.928Z,36.60
2019-05-30T11:00:21.169Z,37.00
2019-05-30T11:02:51.235Z,37.60
2019-05-30T11:05:20.899Z,38.00
2019-05-30T11:08:07.353Z,38.30
2019-05-30T11:10:42.533Z,37.80
2019-05-30T11:13:18.922Z,36.90
2019-05-30T11:15:48.755Z,37.10
2019-05-30T11:18:18.026Z,37.50
2019-05-30T11:20:47.766Z,38.00
2019-05-30T11:23:16.628Z,38.10
2019-05-30T11:25:45.376Z,38.30
2019-05-30T11:28:14.036Z,38.60
2019-05-30T11:30:42.882Z,38.60
2019-05-30T11:33:11.813Z,39.10
2019-05-30T11:35:40.526Z,39.40
2019-05-30T11:38:09.311Z,39.70
2019-05-30T11:40:38.691Z,39.80
2019-05-30T11:43:07.437Z,39.90
2019-05-30T11:45:36.099Z,40.10
2019-05-30T11:48:04.886Z,40.00
2019-05-30T11:50:34.323Z,40.00
2019-05-30T11:53:02.980Z,39.90
2019-05-30T11:55:32.299Z,40.30
2019-05-30T11:58:00.938Z,40.70
2019-05-30T12:00:29.967Z,41.20
2019-05-30T12:02:58.765Z,41.60
2019-05-30T12:05:28.129Z,41.70
2019-05-30T12:07:57.052Z,41.10
2019-05-30T12:10:27.813Z,41.30
2019-05-30T12:12:57.361Z,41.50
2019-05-30T12:15:26.649Z,41.90
2019-05-30T12:17:55.371Z,42.10
2019-05-30T12:20:24.117Z,42.80
2019-05-30T12:22:53.797Z,42.90
2019-05-30T12:25:22.734Z,42.30
2019-05-30T12:27:52.028Z,41.80
2019-05-30T12:30:21.441Z,41.60
2019-05-30T12:32:50.043Z,42.00
2019-05-30T12:35:19.094Z,42.50
2019-05-30T12:37:54.984Z,43.00
2019-05-30T12:40:18.708Z,43.10
2019-05-30T12:42:47.501Z,43.80
2019-05-30T12:45:17.454Z,44.30
2019-05-30T12:47:46.505Z,44.10
2019-05-30T12:50:16.886Z,43.90
2019-05-30T12:52:45.691Z,43.90
2019-05-30T12:55:14.562Z,44.40
2019-05-30T12:57:43.302Z,44.30
2019-05-30T13:00:18.733Z,44.10
2019-05-30T13:02:44.830Z,43.80
2019-05-30T13:05:13.739Z,44.00
2019-05-30T13:07:42.322Z,43.90
2019-05-30T13:10:11.939Z,44.00
2019-05-30T13:12:40.662Z,44.10
2019-05-30T13:15:10.169Z,44.00
2019-05-30T13:17:38.954Z,43.50
2019-05-30T13:20:10.091Z,43.50
2019-05-30T13:22:38.793Z,43.60
2019-05-30T13:25:13.408Z,43.90
2019-05-30T13:27:42.159Z,44.30
2019-05-30T13:30:11.505Z,44.40
2019-05-30T13:32:40.224Z,44.70
2019-05-30T13:35:09.212Z,45.10
2019-05-30T13:37:37.870Z,45.20
2019-05-30T13:40:23.714Z,45.00
2019-05-30T13:42:39.425Z,45.00
2019-05-30T13:45:10.049Z,44.90
2019-05-30T13:47:39.602Z,44.40
2019-05-30T13:50:14.651Z,43.90
2019-05-30T13:52:43.615Z,43.40
2019-05-30T13:55:13.116Z,43.70
2019-05-30T13:57:41.719Z,43.80
2019-05-30T14:00:12.318Z,43.80
2019-05-30T14:02:40.247Z,43.60
2019-05-30T14:05:10.625Z,43.50
2019-05-30T14:07:39.594Z,43.50
2019-05-30T14:10:10.758Z,43.80
2019-05-30T14:12:39.828Z,44.30
2019-05-30T14:15:13.904Z,44.90
2019-05-30T14:17:41.846Z,44.90
2019-05-30T14:20:12.603Z,44.60
2019-05-30T14:22:41.298Z,44.10
2019-05-30T14:25:11.777Z,43.00
2019-05-30T14:27:41.178Z,42.30
2019-05-30T14:30:12.914Z,42.60
2019-05-30T14:32:41.830Z,42.50
2019-05-30T14:35:13.321Z,41.50
2019-05-30T14:37:40.402Z,41.50
2019-05-30T14:40:11.240Z,41.90
2019-05-30T14:42:39.939Z,41.60
2019-05-30T14:45:10.871Z,41.60
2019-05-30T14:47:38.776Z,40.80
2019-05-30T14:50:10.894Z,40.20
2019-05-30T14:52:39.651Z,40.80
2019-05-30T14:55:09.476Z,40.70
2019-05-30T14:57:38.233Z,39.80
2019-05-30T15:00:13.674Z,38.90
2019-05-30T15:02:43.013Z,38.40
2019-05-30T15:05:13.566Z,39.00
2019-05-30T15:07:42.605Z,39.20
2019-05-30T15:10:12.787Z,39.30
2019-05-30T15:12:41.687Z,38.30
2019-05-30T15:15:20.054Z,37.90
2019-05-30T15:17:48.772Z,38.00
2019-05-30T15:20:21.437Z,38.10
2019-05-30T15:22:50.219Z,38.40
2019-05-30T15:25:25.522Z,39.00
2019-05-30T15:27:54.194Z,39.20
2019-05-30T15:30:24.467Z,38.20
2019-05-30T15:32:53.068Z,38.00
2019-05-30T15:35:35.423Z,37.80
2019-05-30T15:38:06.624Z,37.50
2019-05-30T15:40:35.489Z,37.50
2019-05-30T15:43:04.270Z,38.00
2019-05-30T15:45:32.906Z,38.80
2019-05-30T15:48:01.489Z,38.20
2019-05-30T15:50:30.244Z,37.50
2019-05-30T15:52:58.939Z,36.00
2019-05-30T15:55:27.559Z,35.50
2019-05-30T15:57:56.167Z,35.20
2019-05-30T16:00:25.299Z,34.80
2019-05-30T16:02:54.232Z,34.80
2019-05-30T16:05:22.975Z,34.50
2019-05-30T16:07:51.724Z,35.00
2019-05-30T16:10:21.109Z,35.10
2019-05-30T16:12:49.963Z,34.80
2019-05-30T16:15:19.643Z,35.10
2019-05-30T16:17:48.527Z,34.90
2019-05-30T16:20:18.296Z,34.30
2019-05-30T16:22:47.031Z,34.20
2019-05-30T16:25:17.726Z,34.10
2019-05-30T16:27:46.763Z,34.00
2019-05-30T16:30:19.780Z,34.60
2019-05-30T16:32:46.944Z,35.00
2019-05-30T16:35:16.044Z,35.00
2019-05-30T16:37:45.126Z,34.70
2019-05-30T16:40:14.731Z,34.20
2019-05-30T16:42:43.380Z,33.30
2019-05-30T16:45:12.931Z,32.50
2019-05-30T16:47:42.743Z,32.20
2019-05-30T16:50:11.962Z,31.80
2019-05-30T16:52:40.830Z,31.50
2019-05-30T16:55:10.172Z,31.80
2019-05-30T16:57:38.999Z,31.60
2019-05-30T17:00:10.112Z,31.00
2019-05-30T17:02:38.773Z,30.80
2019-05-30T17:05:09.373Z,30.90
2019-05-30T17:07:38.003Z,31.00
2019-05-30T17:10:22.091Z,30.90
2019-05-30T17:12:39.155Z,31.00
2019-05-30T17:15:09.848Z,30.90
2019-05-30T17:17:41.592Z,30.60
2019-05-30T17:20:11.885Z,30.00
2019-05-30T17:22:40.575Z,30.00
2019-05-30T17:25:10.836Z,29.70
2019-05-30T17:27:39.570Z,29.20
2019-05-30T17:30:09.669Z,28.60
2019-05-30T17:32:38.558Z,28.60
2019-05-30T17:35:08.495Z,28.50
2019-05-30T17:37:37.205Z,28.20
2019-05-30T17:40:06.839Z,27.30
2019-05-30T17:42:35.948Z,26.60
2019-05-30T17:45:09.165Z,26.20
2019-05-30T17:47:37.880Z,25.70
2019-05-30T17:50:12.052Z,25.30
2019-05-30T17:52:41.177Z,24.90
2019-05-30T17:55:10.580Z,24.50
2019-05-30T17:57:39.314Z,24.20
2019-05-30T18:00:13.550Z,23.90
2019-05-30T18:02:42.769Z,23.60
2019-05-30T18:05:12.220Z,23.20
2019-05-30T18:07:42.472Z,22.70
2019-05-30T18:10:11.892Z,22.30
2019-05-30T18:12:40.569Z,21.90
2019-05-30T18:15:14.650Z,21.60
2019-05-30T18:17:43.514Z,21.50
2019-05-30T18:20:12.929Z,21.20
2019-05-30T18:22:41.678Z,21.00
2019-05-30T18:25:11.765Z,20.90
2019-05-30T18:27:40.462Z,20.80
2019-05-30T18:30:10.721Z,20.60
2019-05-30T18:32:39.279Z,20.40
2019-05-30T18:35:09.035Z,20.40
2019-05-30T18:37:38.842Z,20.20
2019-05-30T18:40:08.573Z,20.10
2019-05-30T18:42:37.722Z,19.90
2019-05-30T18:45:08.882Z,19.80
2019-05-30T18:47:37.566Z,19.70
2019-05-30T18:50:08.358Z,19.50
2019-05-30T18:52:37.274Z,19.40
2019-05-30T18:55:09.348Z,19.20
2019-05-30T18:57:38.003Z,19.20
2019-05-30T19:00:08.543Z,19.10
2019-05-30T19:02:37.559Z,19.00
2019-05-30T19:05:09.106Z,18.80
2019-05-30T19:07:37.754Z,18.70
2019-05-30T19:10:07.070Z,18.60
2019-05-30T19:12:36.526Z,18.50
2019-05-30T19:15:07.104Z,18.40
2019-05-30T19:17:36.051Z,18.30
2019-05-30T19:20:08.948Z,18.10
2019-05-30T19:22:37.657Z,18.10
2019-05-30T19:25:09.432Z,17.90
2019-05-30T19:27:38.638Z,17.80
2019-05-30T19:30:10.157Z,17.70
2019-05-30T19:32:38.869Z,17.60
2019-05-30T19:35:09.034Z,17.50
2019-05-30T19:37:37.814Z,17.40
2019-05-30T19:40:07.578Z,17.40
2019-05-30T19:42:36.299Z,17.30
2019-05-30T19:45:09.833Z,17.20
2019-05-30T19:47:38.774Z,17.20
2019-05-30T19:50:09.054Z,17.10
2019-05-30T19:52:38.886Z,17.00
2019-05-30T19:55:08.561Z,16.90
2019-05-30T19:57:37.792Z,16.80
2019-05-30T20:00:11.455Z,16.70
2019-05-30T20:02:40.519Z,16.60
2019-05-30T20:05:10.139Z,16.50
2019-05-30T20:07:39.024Z,16.50
2019-05-30T20:10:08.469Z,16.40
2019-05-30T20:12:37.527Z,16.30
2019-05-30T20:15:11.588Z,16.30
2019-05-30T20:17:41.704Z,16.20
2019-05-30T20:20:11.661Z,16.10
2019-05-30T20:22:40.399Z,16.10
2019-05-30T20:25:11.288Z,16.00
2019-05-30T20:27:40.911Z,16.00
2019-05-30T20:30:11.652Z,15.90
2019-05-30T20:32:40.862Z,15.80
2019-05-30T20:35:10.278Z,15.80
2019-05-30T20:37:38.914Z,15.80
2019-05-30T20:40:09.159Z,15.70
2019-05-30T20:42:38.889Z,15.60
2019-05-30T20:45:10.203Z,15.50
2019-05-30T20:47:40.679Z,15.50
2019-05-30T20:50:14.119Z,15.40
2019-05-30T20:52:43.647Z,15.30
2019-05-30T20:55:13.539Z,15.20
2019-05-30T20:57:42.534Z,15.10
2019-05-30T21:00:13.372Z,15.00
2019-05-30T21:02:43.699Z,14.90
2019-05-30T21:05:14.071Z,14.90
2019-05-30T21:10:15.960Z,14.70
2019-05-30T21:12:38.877Z,14.80
2019-05-30T21:12:49.119Z,14.70
2019-05-30T21:15:17.235Z,14.60
2019-05-30T21:17:47.103Z,14.50
2019-05-30T21:20:16.287Z,14.50
2019-05-30T21:22:44.977Z,14.40
2019-05-30T21:25:14.185Z,14.40
2019-05-30T21:27:43.067Z,14.30
2019-05-30T21:30:12.585Z,14.30
2019-05-30T21:32:42.087Z,14.20
2019-05-30T21:35:12.115Z,14.10
2019-05-30T21:37:41.744Z,14.10
2019-05-30T21:40:11.155Z,14.10
2019-05-30T21:42:55.667Z,14.10
2019-05-30T21:45:10.261Z,14.00
2019-05-30T21:47:38.842Z,14.00
2019-05-30T21:50:08.639Z,14.00
2019-05-30T21:52:37.326Z,13.90
2019-05-30T21:55:07.049Z,13.90
2019-05-30T21:57:35.739Z,13.80
2019-05-30T22:00:10.190Z,13.80
2019-05-30T22:02:38.805Z,13.80
2019-05-30T22:05:07.741Z,13.80
2019-05-30T22:07:36.453Z,13.70
2019-05-30T22:10:06.284Z,13.70
2019-05-30T22:12:35.008Z,13.60
2019-05-30T22:15:05.515Z,13.60
2019-05-30T22:17:34.116Z,13.60
2019-05-30T22:20:03.179Z,13.50
2019-05-30T22:22:31.778Z,13.50
2019-05-30T22:25:00.373Z,13.50
2019-05-30T22:27:28.962Z,13.50
2019-05-30T22:29:57.596Z,13.40
2019-05-30T22:32:26.196Z,13.40
2019-05-30T22:34:54.782Z,13.40
2019-05-30T22:37:23.476Z,13.30
2019-05-30T22:39:53.038Z,13.30
2019-05-30T22:42:22.080Z,13.20
2019-05-30T22:44:50.617Z,13.20
2019-05-30T22:47:19.262Z,13.10
2019-05-30T22:49:48.674Z,13.10
2019-05-30T22:52:17.633Z,13.00
2019-05-30T22:54:47.104Z,13.00
2019-05-30T22:57:15.705Z,12.90
2019-05-30T22:59:44.707Z,12.90
2019-05-30T23:02:13.594Z,12.80
2019-05-30T23:04:42.185Z,12.80
2019-05-30T23:07:10.856Z,12.70
2019-05-30T23:09:39.489Z,12.70
2019-05-30T23:12:08.074Z,12.60
2019-05-30T23:14:36.665Z,12.60
2019-05-30T23:17:05.662Z,12.60
2019-05-30T23:19:34.262Z,12.60
2019-05-30T23:22:02.890Z,12.50
2019-05-30T23:24:31.472Z,12.50
2019-05-30T23:27:00.140Z,12.50
2019-05-30T23:29:28.754Z,12.40
2019-05-30T23:31:58.337Z,12.40
2019-05-30T23:34:27.095Z,12.40
2019-05-30T23:36:56.687Z,12.30
2019-05-30T23:39:25.967Z,12.30
2019-05-30T23:41:55.193Z,12.30
2019-05-30T23:44:24.849Z,12.20
2019-05-30T23:46:53.512Z,12.20
2019-05-30T23:49:22.042Z,12.20
2019-05-30T23:51:51.851Z,12.10
2019-05-30T23:54:20.852Z,12.20
2019-05-30T23:56:50.521Z,12.10
2019-05-30T23:59:19.391Z,12.10
