createdAt,value
2023-05-18T03:12:00.607Z,1117.6
2023-05-18T03:13:00.575Z,1208.5
2023-05-18T03:14:00.574Z,1310.3
2023-05-18T03:15:01.473Z,1412.1
2023-05-18T03:16:00.574Z,1524.5
2023-05-18T03:17:00.671Z,1636.8
2023-05-18T03:18:00.611Z,1749.1
2023-05-18T03:19:00.602Z,1878.4
2023-05-18T03:20:01.398Z,2007.7
2023-05-18T03:22:00.584Z,2302.6
2023-05-18T03:23:00.584Z,2450.1
2023-05-18T03:24:00.591Z,2614.3
2023-05-18T03:25:01.417Z,2778.6
2023-05-18T03:27:00.573Z,3140.9
2023-05-18T03:28:00.699Z,3322.0
2023-05-18T03:29:00.582Z,3525.5
2023-05-18T03:30:01.400Z,3728.9
2023-05-18T03:32:00.579Z,4164.4
2023-05-18T03:33:00.649Z,4382.1
2023-05-18T03:34:00.584Z,4592.3
2023-05-18T03:35:01.498Z,4802.4
2023-05-18T03:37:00.583Z,5228.9
2023-05-18T03:38:00.603Z,5442.2
2023-05-18T03:39:00.588Z,5660.0
2023-05-18T03:40:00.886Z,5877.8
2023-05-18T03:41:00.610Z,6107.1
2023-05-18T03:42:00.582Z,6336.5
2023-05-18T03:43:00.593Z,6565.8
2023-05-18T03:44:00.609Z,6796.4
2023-05-18T03:47:00.586Z,7507.7
2023-05-18T03:48:00.646Z,7748.0
2023-05-18T04:12:00.948Z,18577.3
2023-05-18T04:13:00.950Z,18663.3
2023-05-18T04:14:00.999Z,19064.4
2023-05-18T04:17:00.949Z,20292.6
2023-05-18T04:18:00.973Z,20612.9
2023-05-18T04:40:01.361Z,38979.0
2023-05-18T04:42:00.374Z,39637.0
2023-05-18T04:43:00.361Z,39719.3
2023-05-18T04:44:00.367Z,40540.2
2023-05-18T04:45:01.250Z,41087.5
2023-05-18T04:47:00.366Z,42692.6
2023-05-18T04:48:00.409Z,43227.7
2023-05-18T04:49:00.367Z,43809.5
2023-05-18T04:50:01.178Z,44285.5
2023-05-18T04:52:00.364Z,44706.7
2023-05-18T04:53:00.362Z,44872.1
2023-05-18T04:54:00.374Z,45040.3
2023-05-18T04:55:15.465Z,45601.3
2023-05-18T04:56:15.378Z,46159.3
2023-05-18T04:57:00.578Z,46717.4
2023-05-18T04:58:00.395Z,47275.5
2023-05-18T05:50:01.396Z,65535.0
2023-05-18T06:15:01.413Z,65535.0
2023-05-18T06:30:01.273Z,65535.0
2023-05-18T06:45:01.289Z,65535.0
2023-05-18T07:15:01.512Z,65535.0
2023-05-18T07:30:01.614Z,65535.0
2023-05-18T08:15:01.548Z,65535.0
2023-05-18T08:30:01.391Z,65535.0
2023-05-18T08:45:01.323Z,65535.0
2023-05-18T09:00:01.785Z,65535.0
2023-05-18T09:15:01.204Z,65535.0
2023-05-18T09:50:01.461Z,65535.0
2023-05-18T10:15:01.532Z,65535.0
2023-05-18T10:30:01.267Z,65535.0
2023-05-18T11:30:16.347Z,65535.0
2023-05-18T11:45:06.434Z,65535.0
2023-05-18T14:00:03.205Z,65535.0
2023-05-18T14:15:01.690Z,65535.0
2023-05-18T14:45:01.714Z,65535.0
2023-05-18T15:15:01.712Z,65535.0
2023-05-18T16:15:02.719Z,65535.0
2023-05-18T16:37:01.141Z,65272.8
2023-05-18T16:38:00.862Z,65010.6
2023-05-18T16:39:00.797Z,64659.5
2023-05-18T16:40:00.840Z,64308.3
2023-05-18T16:41:00.862Z,63957.2
2023-05-18T16:42:01.001Z,63518.5
2023-05-18T16:43:00.924Z,63079.7
2023-05-18T16:44:00.808Z,62565.3
2023-05-18T16:45:01.777Z,62050.9
2023-05-18T16:47:02.072Z,60935.3
2023-05-18T16:48:00.875Z,60334.1
2023-05-18T16:49:00.831Z,59659.5
2023-05-18T16:50:01.953Z,58984.9
2023-05-18T16:51:00.799Z,58310.3
2023-05-18T16:52:01.031Z,57833.9
2023-05-18T16:53:00.802Z,57357.5
2023-05-18T16:54:00.867Z,56903.3
2023-05-18T16:55:01.563Z,56449.0
2023-05-18T16:56:00.809Z,55994.7
2023-05-18T16:57:01.038Z,55559.9
2023-05-18T16:58:00.813Z,55125.1
2023-05-18T16:59:00.874Z,54701.8
2023-05-18T17:00:01.630Z,54278.5
2023-05-18T17:01:01.225Z,53855.1
2023-05-18T17:02:01.211Z,53454.2
2023-05-18T17:03:00.869Z,53053.3
2023-05-18T17:04:01.001Z,52663.8
2023-05-18T17:05:01.488Z,52274.3
2023-05-18T17:07:01.200Z,51498.5
2023-05-18T17:08:00.800Z,51112.1
2023-05-18T17:09:00.863Z,50732.8
2023-05-18T17:10:01.683Z,50353.5
2023-05-18T17:12:01.009Z,49599.5
2023-05-18T17:13:00.937Z,49224.8
2023-05-18T17:14:00.866Z,48848.3
2023-05-18T17:15:01.552Z,48471.9
2023-05-18T17:16:00.822Z,48095.4
2023-05-18T17:17:01.005Z,47723.5
2023-05-18T17:18:00.882Z,47351.5
2023-05-18T17:19:00.891Z,46986.0
2023-05-18T17:20:01.419Z,46620.5
2023-05-18T17:21:00.798Z,46254.9
2023-05-18T17:22:01.115Z,45890.5
2023-05-18T17:23:02.045Z,45526.0
2023-05-18T17:24:00.836Z,45161.0
2023-05-18T17:25:00.815Z,44796.0
2023-05-18T17:26:06.288Z,44431.0
2023-05-18T17:27:01.016Z,44074.2
2023-05-18T17:28:00.832Z,43717.4
2023-05-18T17:29:00.815Z,43374.1
2023-05-18T17:30:01.513Z,43030.7
2023-05-18T17:32:01.020Z,42349.1
2023-05-18T17:33:00.866Z,42010.7
2023-05-18T17:34:00.850Z,41670.5
2023-05-18T17:35:01.721Z,41330.3
2023-05-18T17:36:00.814Z,40990.1
2023-05-18T17:37:02.175Z,40648.5
2023-05-18T17:38:00.849Z,40306.9
2023-05-18T17:39:00.806Z,39964.9
2023-05-18T17:40:00.820Z,39622.9
2023-05-18T17:41:00.814Z,39280.9
2023-05-18T17:42:01.020Z,38928.8
2023-05-18T17:43:00.855Z,38576.7
2023-05-18T17:44:00.811Z,38222.1
2023-05-18T17:45:01.306Z,37867.6
2023-05-18T17:46:00.808Z,37513.1
2023-05-18T17:47:01.023Z,37155.5
2023-05-18T17:48:00.927Z,36797.9
2023-05-18T17:49:00.808Z,36439.1
2023-05-18T17:52:01.021Z,35367.7
2023-05-18T17:53:00.927Z,35014.0
2023-05-18T17:54:00.833Z,34665.4
2023-05-18T17:55:06.461Z,34316.8
2023-05-18T17:56:00.839Z,33968.2
2023-05-18T17:57:01.830Z,33630.4
2023-05-18T17:58:00.850Z,33292.6
2023-05-18T17:59:00.810Z,32953.1
2023-05-18T18:00:01.376Z,32613.7
2023-05-18T18:01:00.889Z,32274.2
2023-05-18T18:02:01.038Z,31934.4
2023-05-18T18:03:00.871Z,31594.6
2023-05-18T18:04:00.850Z,31254.3
2023-05-18T18:05:01.382Z,30914.1
2023-05-18T18:06:00.853Z,30573.8
2023-05-18T18:07:00.986Z,30231.7
2023-05-18T18:08:00.858Z,29889.7
2023-05-18T18:09:00.856Z,29543.1
2023-05-18T18:10:01.583Z,29196.5
2023-05-18T18:12:02.074Z,28496.9
2023-05-18T18:13:00.881Z,28143.9
2023-05-18T18:14:00.830Z,27785.8
2023-05-18T18:15:01.461Z,27427.7
2023-05-18T18:16:00.831Z,27069.7
2023-05-18T18:17:01.084Z,26708.7
2023-05-18T18:18:00.943Z,26347.7
2023-05-18T18:19:00.877Z,25982.5
2023-05-18T18:20:01.449Z,25617.3
2023-05-18T18:21:00.868Z,25252.1
2023-05-18T18:22:15.916Z,24881.0
2023-05-18T18:23:01.064Z,24509.9
2023-05-18T18:24:00.826Z,24135.2
2023-05-18T18:25:01.467Z,23760.5
2023-05-18T18:50:02.596Z,11243.0
2023-05-18T18:52:00.593Z,10950.7
2023-05-18T18:53:00.587Z,10804.5
2023-05-18T18:54:00.629Z,10716.8
2023-05-18T18:55:00.819Z,10517.0
2023-05-18T18:56:00.587Z,10374.3
2023-05-18T18:57:00.596Z,10164.8
2023-05-18T18:58:00.583Z,10001.8
2023-05-18T18:59:00.614Z,9871.4
2023-05-18T19:02:00.613Z,9360.5
2023-05-18T19:03:00.607Z,9202.9
2023-05-18T19:04:00.616Z,9066.2
2023-05-18T19:05:00.828Z,8745.4
2023-05-18T19:06:00.663Z,8424.6
2023-05-18T19:07:00.600Z,8116.9
2023-05-18T19:08:00.602Z,7809.1
2023-05-18T19:09:00.630Z,7501.4
2023-05-18T19:10:01.415Z,7207.4
2023-05-18T19:12:00.600Z,6632.7
2023-05-18T19:13:00.599Z,6351.9
2023-05-18T19:14:00.647Z,6071.2
2023-05-18T19:15:02.213Z,5804.3
2023-05-18T19:17:00.600Z,5286.0
2023-05-18T19:18:00.631Z,5034.5
2023-05-18T19:19:00.681Z,4783.1
2023-05-18T19:22:00.626Z,4096.0
2023-05-18T19:23:00.679Z,3878.7
2023-05-18T19:24:00.724Z,3661.3
2023-05-18T19:25:01.452Z,3462.0
2023-05-18T19:27:00.607Z,3082.4
2023-05-18T19:28:00.625Z,2902.1
2023-05-18T19:29:00.751Z,2721.9
2023-05-18T19:32:00.774Z,2253.2
2023-05-18T19:33:00.646Z,2108.4
2023-05-18T19:34:00.627Z,1963.6
2023-05-18T19:35:01.425Z,1835.1
2023-05-18T19:37:00.603Z,1593.1
2023-05-18T19:38:00.682Z,1479.6
2023-05-18T19:39:00.626Z,1366.1
2023-05-18T19:40:02.404Z,1266.3
2023-05-18T19:42:00.699Z,1080.0
2023-05-18T19:43:00.596Z,993.4
2023-05-18T19:44:00.664Z,906.8
2023-05-18T19:45:01.505Z,833.1
2023-05-18T19:46:00.642Z,759.3
2023-05-18T19:47:00.595Z,697.5
2023-05-18T19:48:00.611Z,635.7
2023-05-18T19:49:00.648Z,573.9
2023-05-18T19:50:01.491Z,522.6
2023-05-18T19:52:00.597Z,429.3
2023-05-18T19:53:00.608Z,387.3
2023-05-18T19:54:00.655Z,345.3
2023-05-18T19:57:00.604Z,251.3
2023-05-18T19:58:00.598Z,224.7
2023-05-18T19:59:00.674Z,198.2
2023-05-18T20:02:00.676Z,141.3
2023-05-18T20:03:00.626Z,125.7
2023-05-18T20:04:00.667Z,110.0
2023-05-18T20:07:00.601Z,77.8
2023-05-18T20:08:00.603Z,69.1
2023-05-18T20:09:00.648Z,60.3
2023-05-18T20:10:02.581Z,53.9
2023-05-18T20:12:00.633Z,42.6
2023-05-18T20:13:00.610Z,37.8
2023-05-18T20:14:00.656Z,33.0
2023-05-18T20:15:01.529Z,29.5
2023-05-18T20:17:00.628Z,23.5
2023-05-18T20:18:00.614Z,20.9
2023-05-18T20:19:05.624Z,18.3
2023-05-18T20:22:00.630Z,12.9
2023-05-18T20:23:00.608Z,11.5
2023-05-18T20:24:00.651Z,10.0
2023-05-18T20:27:01.644Z,7.1
2023-05-18T20:28:00.615Z,6.3
2023-05-18T20:29:01.700Z,5.5
2023-05-18T20:32:00.601Z,3.8
2023-05-18T20:33:00.615Z,3.3
2023-05-18T20:34:00.643Z,2.9
2023-05-18T20:35:01.815Z,2.5
2023-05-18T20:36:00.611Z,2.2
2023-05-18T20:37:00.603Z,2.0
2023-05-18T20:38:00.606Z,1.8
2023-05-18T20:39:00.638Z,1.6
2023-05-18T20:40:01.620Z,1.5
2023-05-18T20:43:00.641Z,1.2
2023-05-18T20:44:00.638Z,1.1
2023-05-18T20:45:01.313Z,1.0
2023-05-18T20:47:00.620Z,0.8
2023-05-18T20:48:00.727Z,0.7
2023-05-18T20:50:01.461Z,0.6
2023-05-18T20:53:00.681Z,0.4
2023-05-18T20:54:00.643Z,0.3
2023-05-18T20:56:00.821Z,0.2
2023-05-18T20:57:00.650Z,0.1
