createdAt,value
2018-12-14T00:04:58.208Z,95.6
2018-12-14T00:09:58.416Z,95.3
2018-12-14T00:14:58.373Z,95.4
2018-12-14T00:19:58.679Z,95.8
2018-12-14T00:24:58.638Z,95.8
2018-12-14T00:29:58.519Z,95.8
2018-12-14T00:34:59.598Z,95.6
2018-12-14T00:39:58.452Z,95.7
2018-12-14T00:44:58.410Z,95.9
2018-12-14T00:49:59.369Z,95.9
2018-12-14T00:54:58.038Z,95.9
2018-12-14T00:59:58.940Z,96
2018-12-14T01:04:58.961Z,96.2
2018-12-14T01:09:58.718Z,96.4
2018-12-14T01:14:58.069Z,97
2018-12-14T01:19:58.470Z,97.4
2018-12-14T01:24:58.657Z,97.3
2018-12-14T01:29:59.064Z,97.2
2018-12-14T01:34:58.637Z,98.2
2018-12-14T01:39:58.146Z,97.5
2018-12-14T01:44:57.945Z,98
2018-12-14T01:49:59.181Z,97.6
2018-12-14T01:54:58.570Z,99.3
2018-12-14T01:59:59.280Z,98.5
2018-12-14T02:04:58.542Z,98.8
2018-12-14T02:09:58.412Z,98.9
2018-12-14T02:15:00.132Z,99.3
2018-12-14T02:19:58.468Z,99.6
2018-12-14T02:24:58.679Z,100
2018-12-14T02:29:58.774Z,99.6
2018-12-14T02:34:58.086Z,99.8
2018-12-14T02:39:58.769Z,100
2018-12-14T02:44:58.770Z,99.9
2018-12-14T02:50:00.716Z,99.8
2018-12-14T02:54:58.746Z,99.4
2018-12-14T02:59:59.014Z,99.8
2018-12-14T03:04:58.041Z,99.4
2018-12-14T03:09:58.435Z,99.2
2018-12-14T03:14:58.147Z,98.5
2018-12-14T03:20:02.249Z,98.5
2018-12-14T03:24:58.700Z,98.4
2018-12-14T03:29:58.449Z,98.8
2018-12-14T03:34:58.916Z,98.5
2018-12-14T03:39:58.909Z,98.2
2018-12-14T03:44:58.334Z,97.9
2018-12-14T03:49:58.205Z,98
2018-12-14T03:54:58.624Z,98.1
2018-12-14T03:59:58.463Z,98.2
2018-12-14T04:04:58.177Z,98.3
2018-12-14T04:09:58.398Z,98.3
2018-12-14T04:14:58.350Z,99
2018-12-14T04:19:58.226Z,98.8
2018-12-14T04:24:57.958Z,98.9
2018-12-14T04:29:57.900Z,98.9
2018-12-14T04:34:57.834Z,99.2
2018-12-14T04:39:57.706Z,99.2
2018-12-14T04:44:57.954Z,99.5
2018-12-14T04:49:57.863Z,99
2018-12-14T04:54:57.634Z,99
2018-12-14T04:59:57.943Z,99.7
2018-12-14T05:04:57.920Z,99.5
2018-12-14T05:09:57.706Z,98.9
2018-12-14T05:14:57.939Z,99.9
2018-12-14T05:19:57.721Z,100
2018-12-14T05:24:57.883Z,99.8
2018-12-14T05:29:57.725Z,100
2018-12-14T05:34:57.525Z,100
2018-12-14T05:39:57.914Z,99.8
2018-12-14T05:44:57.771Z,99.8
2018-12-14T05:49:58.136Z,99.6
2018-12-14T05:54:57.768Z,99.5
2018-12-14T05:59:57.610Z,99.9
2018-12-14T06:04:57.874Z,100
2018-12-14T06:09:57.690Z,100
2018-12-14T06:14:57.843Z,100
2018-12-14T06:19:57.812Z,100
2018-12-14T06:24:57.835Z,100
2018-12-14T06:29:57.856Z,99.3
2018-12-14T06:34:57.815Z,99.4
2018-12-14T06:39:57.593Z,99.4
2018-12-14T06:44:57.567Z,98.8
2018-12-14T06:49:57.612Z,99.6
2018-12-14T06:54:57.720Z,99.9
2018-12-14T06:59:57.826Z,100
2018-12-14T07:04:57.726Z,100
2018-12-14T07:09:57.753Z,99.8
2018-12-14T07:14:57.662Z,99.9
2018-12-14T07:19:57.390Z,99.9
2018-12-14T07:24:57.400Z,99.4
2018-12-14T07:29:57.599Z,99.6
2018-12-14T07:34:57.533Z,99.6
2018-12-14T07:39:57.556Z,99.2
2018-12-14T07:44:57.388Z,99.3
2018-12-14T07:49:57.753Z,99.7
2018-12-14T07:54:57.785Z,99.1
2018-12-14T07:59:57.836Z,99
2018-12-14T08:04:58.316Z,99.2
2018-12-14T08:09:57.659Z,99.2
2018-12-14T08:14:57.692Z,99.6
2018-12-14T08:19:57.501Z,99.9
2018-12-14T08:24:57.625Z,100
2018-12-14T08:29:57.571Z,100
2018-12-14T08:34:57.740Z,100
2018-12-14T08:39:57.698Z,100
2018-12-14T08:44:57.718Z,100
2018-12-14T08:49:57.517Z,100
2018-12-14T08:54:57.377Z,99.9
2018-12-14T08:59:57.790Z,99.7
2018-12-14T09:04:57.419Z,99.6
2018-12-14T09:09:57.375Z,99.6
2018-12-14T09:14:57.580Z,99.5
2018-12-14T09:19:57.487Z,98.9
2018-12-14T09:24:57.420Z,98.5
2018-12-14T09:29:57.363Z,97.4
2018-12-14T09:34:57.648Z,96.3
2018-12-14T09:39:57.694Z,96.5
2018-12-14T09:44:57.541Z,95.5
2018-12-14T09:49:57.508Z,95.3
2018-12-14T09:54:57.337Z,94.3
2018-12-14T09:59:57.601Z,94.4
2018-12-14T10:04:57.717Z,92.9
2018-12-14T10:09:57.726Z,92.5
2018-12-14T10:14:58.399Z,92.4
2018-12-14T10:19:57.852Z,91.1
2018-12-14T10:30:06.670Z,91.1
2018-12-14T10:35:01.556Z,89.2
2018-12-14T10:40:02.794Z,88
2018-12-14T10:45:01.667Z,86.6
2018-12-14T10:50:01.761Z,86.3
2018-12-14T10:55:01.537Z,85.8
2018-12-14T11:00:01.692Z,83.7
2018-12-14T11:05:01.369Z,83.7
2018-12-14T11:10:01.630Z,83.1
2018-12-14T11:15:01.416Z,82.4
2018-12-14T11:20:01.293Z,82.4
2018-12-14T11:25:01.476Z,81.1
2018-12-14T11:30:01.418Z,80.4
2018-12-14T11:35:01.449Z,79.9
2018-12-14T11:40:01.305Z,79.7
2018-12-14T11:45:01.260Z,79.6
2018-12-14T11:50:01.335Z,78.9
2018-12-14T11:55:01.978Z,78.3
2018-12-14T12:00:01.264Z,77.4
2018-12-14T12:05:01.444Z,77.1
2018-12-14T12:10:01.354Z,76.5
2018-12-14T12:15:01.222Z,75.2
2018-12-14T12:20:01.460Z,75.1
2018-12-14T12:25:02.171Z,74.6
2018-12-14T12:30:01.592Z,75.4
2018-12-14T12:35:01.245Z,76.6
2018-12-14T12:40:01.363Z,75.9
2018-12-14T12:45:01.566Z,75.6
2018-12-14T12:50:01.361Z,76.9
2018-12-14T12:55:01.590Z,76.5
2018-12-14T13:00:01.439Z,75.3
2018-12-14T13:05:01.170Z,73.8
2018-12-14T13:10:01.439Z,72.7
2018-12-14T13:15:01.466Z,71.6
2018-12-14T13:20:01.311Z,71.3
2018-12-14T13:25:01.315Z,69.8
2018-12-14T13:30:01.298Z,70.4
2018-12-14T13:35:01.362Z,69.1
2018-12-14T13:40:01.193Z,68.5
2018-12-14T13:45:01.086Z,68.4
2018-12-14T13:50:01.379Z,68.6
2018-12-14T13:55:01.324Z,68.5
2018-12-14T14:00:01.206Z,68.1
2018-12-14T14:05:01.597Z,69.4
2018-12-14T14:10:02.695Z,68.6
2018-12-14T14:15:01.212Z,68.5
2018-12-14T14:20:01.035Z,67.7
2018-12-14T14:25:01.332Z,69.8
2018-12-14T14:30:01.443Z,68.5
2018-12-14T14:35:01.252Z,68.5
2018-12-14T14:40:01.228Z,69.1
2018-12-14T14:45:01.137Z,74.5
2018-12-14T14:50:01.418Z,77.6
2018-12-14T14:55:01.498Z,79.9
2018-12-14T15:00:01.180Z,80.5
2018-12-14T15:05:01.260Z,80.3
2018-12-14T15:10:01.158Z,81.2
2018-12-14T15:15:06.705Z,81.6
2018-12-14T15:20:01.033Z,82.2
2018-12-14T15:25:01.120Z,83
2018-12-14T15:30:01.048Z,82.7
2018-12-14T15:35:01.144Z,83.5
2018-12-14T15:40:00.887Z,83.6
2018-12-14T15:45:01.259Z,83.7
2018-12-14T15:50:01.266Z,83.1
2018-12-14T15:55:01.192Z,83.3
2018-12-14T16:00:43.444Z,83.2
2018-12-14T16:05:01.387Z,83.8
2018-12-14T16:10:01.071Z,84.2
2018-12-14T16:15:01.235Z,84.6
2018-12-14T16:20:01.908Z,83.2
2018-12-14T16:25:02.669Z,81.8
2018-12-14T16:30:00.970Z,84.3
2018-12-14T16:35:01.283Z,83.3
2018-12-14T16:40:01.036Z,81.5
2018-12-14T16:45:01.286Z,81.7
2018-12-14T16:50:01.369Z,81.6
2018-12-14T16:55:01.096Z,81.9
2018-12-14T17:00:01.455Z,82.1
2018-12-14T17:05:00.883Z,82.2
2018-12-14T17:10:02.023Z,83.1
2018-12-14T17:15:00.971Z,83.1
2018-12-14T17:20:01.436Z,82.7
2018-12-14T17:25:00.984Z,83.6
2018-12-14T17:30:02.205Z,83.1
2018-12-14T17:35:00.859Z,83.4
2018-12-14T17:40:01.565Z,83.6
2018-12-14T17:45:00.972Z,83.8
2018-12-14T17:50:01.424Z,83.4
2018-12-14T17:55:01.074Z,83.9
2018-12-14T18:00:03.325Z,83.6
2018-12-14T18:05:00.917Z,82.3
2018-12-14T18:10:02.350Z,84.2
2018-12-14T18:15:00.898Z,84
2018-12-14T18:20:00.961Z,84.4
2018-12-14T18:25:01.998Z,84.9
2018-12-14T18:30:00.799Z,85.2
2018-12-14T18:35:01.030Z,84.9
2018-12-14T18:40:02.077Z,85.6
2018-12-14T18:45:01.016Z,85.8
2018-12-14T18:50:01.019Z,85.7
2018-12-14T18:55:03.065Z,85.1
2018-12-14T19:00:00.930Z,85.4
2018-12-14T19:05:01.163Z,84.6
2018-12-14T19:10:00.825Z,84.2
2018-12-14T19:15:01.107Z,85.1
2018-12-14T19:20:00.969Z,84.7
2018-12-14T19:25:00.866Z,84.8
2018-12-14T19:30:00.936Z,84.7
2018-12-14T19:35:00.970Z,85
2018-12-14T19:40:03.345Z,84.3
2018-12-14T19:45:01.337Z,84.3
2018-12-14T19:50:01.331Z,84.9
2018-12-14T19:55:02.205Z,83.3
2018-12-14T20:00:00.808Z,81.7
2018-12-14T20:05:00.894Z,83.4
2018-12-14T20:10:00.883Z,82.9
2018-12-14T20:15:00.935Z,83.7
2018-12-14T20:20:00.816Z,82.5
2018-12-14T20:25:00.871Z,80.4
2018-12-14T20:30:00.872Z,78.9
2018-12-14T20:35:00.874Z,77.1
2018-12-14T20:40:02.159Z,75.6
2018-12-14T20:45:00.922Z,73
2018-12-14T20:50:01.006Z,74.4
2018-12-14T20:55:00.579Z,74.3
2018-12-14T21:00:01.427Z,75.3
2018-12-14T21:05:00.962Z,75.6
2018-12-14T21:10:02.374Z,75.8
2018-12-14T21:15:01.285Z,75.6
2018-12-14T21:20:00.677Z,74.3
2018-12-14T21:25:00.678Z,72.9
2018-12-14T21:30:00.627Z,73.3
2018-12-14T21:35:01.223Z,73.7
2018-12-14T21:40:01.953Z,72.9
2018-12-14T21:45:00.587Z,73
2018-12-14T21:50:00.964Z,72.7
2018-12-14T21:55:02.812Z,73.5
2018-12-14T22:00:01.134Z,73
2018-12-14T22:05:00.511Z,71.4
2018-12-14T22:10:02.494Z,71.7
2018-12-14T22:15:01.317Z,69.9
2018-12-14T22:20:00.603Z,70.3
2018-12-14T22:25:00.660Z,70.5
2018-12-14T22:30:01.203Z,71.9
2018-12-14T22:35:01.551Z,72.2
2018-12-14T22:40:02.973Z,72.8
2018-12-14T22:45:00.891Z,72.8
2018-12-14T22:50:01.170Z,72.6
2018-12-14T22:55:00.454Z,72.4
2018-12-14T23:00:01.600Z,71.8
2018-12-14T23:05:00.520Z,72.1
2018-12-14T23:10:00.826Z,70.5
2018-12-14T23:15:00.524Z,71.7
2018-12-14T23:20:00.707Z,70.4
2018-12-14T23:25:00.654Z,71.1
2018-12-14T23:30:00.811Z,70.8
2018-12-14T23:35:00.845Z,71
2018-12-14T23:40:00.797Z,70.1
2018-12-14T23:45:00.645Z,71.1
2018-12-14T23:50:00.572Z,71.1
2018-12-14T23:55:00.433Z,71.4
