createdAt,value
2019-05-30T00:01:02.161Z,99.90
2019-05-30T00:03:30.986Z,99.90
2019-05-30T00:06:00.561Z,99.90
2019-05-30T00:08:29.463Z,99.90
2019-05-30T00:10:58.544Z,99.90
2019-05-30T00:13:27.327Z,99.90
2019-05-30T00:15:56.620Z,99.90
2019-05-30T00:18:25.494Z,99.90
2019-05-30T00:20:54.688Z,99.90
2019-05-30T00:23:23.568Z,99.90
2019-05-30T00:25:52.264Z,99.90
2019-05-30T00:30:49.440Z,99.90
2019-05-30T00:33:18.189Z,99.90
2019-05-30T00:35:46.988Z,99.90
2019-05-30T00:38:15.801Z,99.90
2019-05-30T00:40:44.584Z,99.90
2019-05-30T00:43:13.796Z,99.90
2019-05-30T00:45:42.536Z,99.90
2019-05-30T00:48:11.360Z,99.90
2019-05-30T00:50:40.163Z,99.90
2019-05-30T00:53:08.932Z,99.90
2019-05-30T00:55:37.663Z,99.90
2019-05-30T00:58:07.463Z,99.90
2019-05-30T01:00:43.264Z,99.90
2019-05-30T01:03:08.963Z,99.90
2019-05-30T01:05:37.987Z,99.90
2019-05-30T01:08:07.209Z,99.90
2019-05-30T01:10:36.178Z,99.90
2019-05-30T01:13:05.243Z,99.90
2019-05-30T01:15:34.054Z,99.90
2019-05-30T01:18:03.179Z,99.90
2019-05-30T01:20:32.031Z,99.90
2019-05-30T01:23:01.287Z,99.90
2019-05-30T01:25:30.192Z,99.90
2019-05-30T01:27:59.504Z,99.90
2019-05-30T01:30:28.463Z,99.90
2019-05-30T01:32:57.642Z,99.90
2019-05-30T01:35:26.548Z,99.90
2019-05-30T01:37:55.567Z,99.90
2019-05-30T01:40:24.298Z,99.90
2019-05-30T01:42:53.129Z,99.90
2019-05-30T01:45:21.906Z,99.90
2019-05-30T01:47:50.625Z,99.90
2019-05-30T01:50:19.632Z,99.90
2019-05-30T01:52:48.356Z,99.90
2019-05-30T01:55:17.273Z,99.90
2019-05-30T01:57:46.008Z,99.90
2019-05-30T02:00:21.359Z,99.90
2019-05-30T02:02:47.709Z,99.90
2019-05-30T02:05:17.019Z,99.90
2019-05-30T02:07:45.825Z,99.90
2019-05-30T02:10:16.296Z,99.90
2019-05-30T02:12:45.021Z,99.90
2019-05-30T02:15:14.095Z,99.90
2019-05-30T02:17:42.820Z,99.90
2019-05-30T02:20:13.406Z,99.90
2019-05-30T02:22:42.110Z,99.90
2019-05-30T02:25:11.406Z,99.90
2019-05-30T02:27:40.142Z,99.90
2019-05-30T02:30:14.134Z,99.90
2019-05-30T02:32:40.002Z,99.90
2019-05-30T02:35:12.200Z,99.90
2019-05-30T02:37:39.606Z,99.90
2019-05-30T02:40:12.365Z,99.90
2019-05-30T02:42:39.600Z,99.90
2019-05-30T02:45:11.945Z,99.90
2019-05-30T02:47:39.640Z,99.90
2019-05-30T02:50:10.961Z,99.90
2019-05-30T02:52:58.798Z,99.90
2019-05-30T02:55:27.580Z,99.90
2019-05-30T02:57:56.307Z,99.90
2019-05-30T03:00:33.732Z,99.90
2019-05-30T03:03:03.972Z,99.90
2019-05-30T03:05:33.063Z,99.90
2019-05-30T03:08:04.512Z,99.90
2019-05-30T03:10:33.374Z,99.90
2019-05-30T03:13:04.135Z,99.90
2019-05-30T03:15:34.650Z,99.90
2019-05-30T03:18:04.665Z,99.90
2019-05-30T03:20:34.388Z,99.90
2019-05-30T03:23:05.188Z,99.90
2019-05-30T03:25:33.902Z,99.90
2019-05-30T03:28:05.091Z,99.90
2019-05-30T03:30:33.443Z,99.90
2019-05-30T03:33:15.867Z,99.90
2019-05-30T03:35:41.190Z,99.90
2019-05-30T03:38:05.581Z,99.90
2019-05-30T03:40:34.124Z,99.90
2019-05-30T03:43:04.098Z,99.90
2019-05-30T03:45:35.532Z,99.90
2019-05-30T03:48:09.827Z,99.90
2019-05-30T03:50:41.450Z,99.90
2019-05-30T03:53:11.949Z,99.90
2019-05-30T03:55:44.618Z,99.90
2019-05-30T03:58:20.309Z,99.90
2019-05-30T04:00:54.129Z,99.90
2019-05-30T04:03:43.727Z,99.90
2019-05-30T04:06:23.240Z,99.90
2019-05-30T04:08:56.302Z,99.90
2019-05-30T04:11:31.511Z,99.90
2019-05-30T04:14:03.028Z,99.90
2019-05-30T04:16:34.048Z,99.90
2019-05-30T04:19:02.889Z,99.90
2019-05-30T04:21:31.688Z,99.90
2019-05-30T04:24:01.046Z,99.90
2019-05-30T04:26:30.061Z,99.90
2019-05-30T04:28:59.063Z,99.90
2019-05-30T04:31:27.876Z,99.90
2019-05-30T04:33:57.088Z,99.90
2019-05-30T04:36:25.830Z,99.90
2019-05-30T04:38:54.584Z,99.90
2019-05-30T04:41:23.749Z,99.90
2019-05-30T04:43:52.595Z,99.90
2019-05-30T04:46:22.000Z,99.90
2019-05-30T04:48:51.091Z,99.90
2019-05-30T04:51:21.741Z,99.90
2019-05-30T04:53:51.066Z,99.90
2019-05-30T04:56:21.838Z,99.90
2019-05-30T04:58:50.364Z,99.90
2019-05-30T05:01:20.136Z,99.90
2019-05-30T05:03:49.887Z,99.90
2019-05-30T05:06:19.884Z,99.90
2019-05-30T05:08:48.893Z,99.90
2019-05-30T05:11:20.946Z,99.90
2019-05-30T05:13:48.523Z,99.90
2019-05-30T05:16:26.139Z,99.90
2019-05-30T05:18:48.105Z,99.90
2019-05-30T05:21:16.949Z,99.90
2019-05-30T05:23:46.355Z,99.90
2019-05-30T05:26:15.454Z,99.90
2019-05-30T05:28:44.229Z,99.90
2019-05-30T05:31:14.314Z,99.90
2019-05-30T05:33:55.807Z,99.90
2019-05-30T05:36:14.863Z,99.90
2019-05-30T05:38:43.741Z,99.90
2019-05-30T05:41:12.573Z,99.90
2019-05-30T05:43:41.455Z,99.90
2019-05-30T05:46:10.562Z,99.90
2019-05-30T05:48:39.688Z,99.90
2019-05-30T05:51:08.757Z,99.90
2019-05-30T05:53:37.839Z,99.90
2019-05-30T05:56:06.685Z,99.90
2019-05-30T05:58:35.579Z,99.90
2019-05-30T06:01:05.300Z,99.90
2019-05-30T06:03:34.217Z,99.90
2019-05-30T06:06:02.986Z,99.90
2019-05-30T06:08:31.915Z,99.90
2019-05-30T06:11:00.762Z,99.90
2019-05-30T06:13:29.655Z,99.90
2019-05-30T06:15:58.396Z,99.90
2019-05-30T06:18:28.331Z,99.90
2019-05-30T06:20:57.418Z,99.90
2019-05-30T06:23:26.284Z,99.90
2019-05-30T06:25:56.350Z,99.90
2019-05-30T06:28:26.302Z,99.90
2019-05-30T06:30:58.717Z,99.90
2019-05-30T06:33:27.146Z,99.90
2019-05-30T06:35:56.231Z,99.90
2019-05-30T06:38:25.340Z,99.90
2019-05-30T06:40:54.215Z,99.90
2019-05-30T06:43:24.338Z,99.90
2019-05-30T06:45:53.423Z,99.90
2019-05-30T06:48:22.622Z,99.90
2019-05-30T06:50:51.642Z,99.90
2019-05-30T06:53:21.020Z,99.90
2019-05-30T06:55:50.314Z,99.90
2019-05-30T06:58:19.246Z,99.90
2019-05-30T07:00:48.137Z,99.90
2019-05-30T07:03:17.089Z,99.90
2019-05-30T07:05:46.501Z,99.90
2019-05-30T07:08:16.381Z,99.90
2019-05-30T07:10:45.247Z,99.90
2019-05-30T07:13:14.076Z,99.90
2019-05-30T07:15:43.023Z,99.90
2019-05-30T07:18:12.388Z,99.90
2019-05-30T07:20:41.175Z,99.90
2019-05-30T07:23:10.286Z,99.90
2019-05-30T07:25:39.077Z,99.90
2019-05-30T07:28:07.958Z,99.90
2019-05-30T07:30:36.771Z,99.90
2019-05-30T07:33:05.782Z,99.90
2019-05-30T07:35:34.689Z,99.90
2019-05-30T07:38:03.721Z,99.90
2019-05-30T07:40:32.845Z,99.90
2019-05-30T07:43:01.852Z,99.90
2019-05-30T07:45:31.065Z,99.90
2019-05-30T07:48:00.134Z,99.90
2019-05-30T07:50:30.346Z,99.90
2019-05-30T07:52:59.370Z,99.90
2019-05-30T07:55:28.876Z,99.90
2019-05-30T07:57:57.972Z,99.90
2019-05-30T08:00:27.468Z,99.90
2019-05-30T08:02:56.447Z,99.90
2019-05-30T08:05:26.579Z,99.90
2019-05-30T08:07:55.934Z,99.90
2019-05-30T08:10:24.966Z,99.90
2019-05-30T08:12:54.708Z,99.90
2019-05-30T08:15:23.670Z,99.90
2019-05-30T08:17:53.397Z,99.90
2019-05-30T08:20:22.545Z,99.90
2019-05-30T08:22:51.487Z,99.90
2019-05-30T08:25:20.650Z,99.90
2019-05-30T08:27:49.622Z,99.90
2019-05-30T08:30:18.996Z,99.90
2019-05-30T08:32:47.873Z,99.90
2019-05-30T08:35:16.848Z,99.90
2019-05-30T08:37:45.569Z,99.90
2019-05-30T08:40:14.984Z,99.90
2019-05-30T08:42:43.702Z,99.90
2019-05-30T08:45:12.831Z,99.90
2019-05-30T08:47:41.783Z,99.90
2019-05-30T08:50:11.360Z,99.90
2019-05-30T08:52:40.878Z,99.90
2019-05-30T08:55:12.175Z,99.90
2019-05-30T08:57:41.191Z,99.90
2019-05-30T09:00:10.873Z,99.90
2019-05-30T09:02:40.953Z,99.90
2019-05-30T09:05:10.266Z,99.90
2019-05-30T09:07:40.274Z,99.90
2019-05-30T09:10:10.367Z,99.90
2019-05-30T09:12:42.124Z,96.70
2019-05-30T09:15:10.603Z,94.00
2019-05-30T09:20:11.128Z,95.40
2019-05-30T09:22:39.960Z,99.90
2019-05-30T09:25:11.496Z,98.60
2019-05-30T09:27:40.794Z,99.80
2019-05-30T09:30:12.230Z,96.40
2019-05-30T09:32:41.391Z,97.10
2019-05-30T09:35:12.114Z,92.00
2019-05-30T09:37:42.079Z,91.70
2019-05-30T09:40:13.825Z,90.20
2019-05-30T09:42:44.523Z,90.30
2019-05-30T09:45:15.190Z,89.90
2019-05-30T09:47:45.627Z,89.30
2019-05-30T09:50:16.359Z,86.70
2019-05-30T09:52:45.382Z,89.60
2019-05-30T09:55:14.827Z,90.20
2019-05-30T09:57:44.352Z,90.10
2019-05-30T10:00:14.761Z,86.50
2019-05-30T10:02:44.829Z,85.00
2019-05-30T10:05:14.960Z,85.90
2019-05-30T10:07:45.420Z,83.60
2019-05-30T10:10:15.053Z,84.50
2019-05-30T10:12:45.250Z,86.10
2019-05-30T10:15:15.021Z,86.80
2019-05-30T10:17:45.922Z,87.90
2019-05-30T10:20:15.444Z,86.10
2019-05-30T10:22:44.521Z,87.60
2019-05-30T10:25:15.191Z,89.60
2019-05-30T10:27:46.237Z,85.80
2019-05-30T10:30:17.363Z,87.30
2019-05-30T10:32:47.267Z,83.10
2019-05-30T10:35:17.634Z,85.00
2019-05-30T10:37:47.120Z,88.40
2019-05-30T10:40:16.487Z,85.30
2019-05-30T10:42:46.207Z,87.90
2019-05-30T10:45:16.683Z,91.10
2019-05-30T10:47:46.280Z,89.70
2019-05-30T10:50:16.546Z,90.20
2019-05-30T10:52:45.604Z,90.20
2019-05-30T10:55:15.268Z,90.60
2019-05-30T10:57:45.238Z,86.50
2019-05-30T11:00:15.364Z,83.90
2019-05-30T11:02:44.363Z,84.20
2019-05-30T11:05:13.843Z,85.50
2019-05-30T11:08:03.929Z,89.10
2019-05-30T11:10:39.266Z,86.80
2019-05-30T11:13:09.884Z,86.50
2019-05-30T11:15:38.856Z,90.10
2019-05-30T11:18:08.033Z,91.30
2019-05-30T11:20:37.183Z,89.40
2019-05-30T11:23:06.480Z,84.70
2019-05-30T11:25:35.287Z,88.90
2019-05-30T11:28:04.607Z,88.70
2019-05-30T11:30:33.510Z,91.50
2019-05-30T11:33:02.353Z,90.30
2019-05-30T11:35:31.708Z,87.50
2019-05-30T11:38:00.471Z,90.60
2019-05-30T11:40:29.504Z,90.50
2019-05-30T11:42:59.818Z,91.20
2019-05-30T11:45:28.971Z,92.10
2019-05-30T11:47:58.159Z,91.30
2019-05-30T11:50:29.057Z,93.70
2019-05-30T11:52:58.330Z,91.70
2019-05-30T11:55:27.136Z,92.60
2019-05-30T11:57:56.301Z,90.70
2019-05-30T12:00:25.828Z,85.30
2019-05-30T12:02:54.688Z,83.00
2019-05-30T12:05:24.801Z,81.20
2019-05-30T12:07:54.722Z,79.50
2019-05-30T12:10:24.557Z,86.70
2019-05-30T12:12:53.398Z,88.10
2019-05-30T12:15:22.208Z,90.80
2019-05-30T12:17:51.170Z,90.90
2019-05-30T12:20:21.127Z,90.60
2019-05-30T12:22:49.946Z,88.40
2019-05-30T12:25:18.791Z,88.70
2019-05-30T12:27:47.522Z,87.50
2019-05-30T12:30:18.364Z,84.50
2019-05-30T12:32:47.126Z,82.80
2019-05-30T12:35:16.674Z,82.60
2019-05-30T12:37:54.985Z,81.90
2019-05-30T12:40:16.821Z,84.00
2019-05-30T12:42:45.554Z,84.70
2019-05-30T12:45:16.247Z,88.80
2019-05-30T12:47:44.996Z,85.60
2019-05-30T12:50:16.650Z,86.20
2019-05-30T12:52:44.916Z,87.30
2019-05-30T12:55:14.213Z,89.80
2019-05-30T12:57:42.944Z,90.80
2019-05-30T13:00:17.525Z,88.50
2019-05-30T13:02:43.323Z,90.40
2019-05-30T13:05:12.532Z,90.40
2019-05-30T13:07:41.400Z,86.20
2019-05-30T13:10:10.612Z,85.30
2019-05-30T13:12:39.431Z,90.30
2019-05-30T13:15:09.767Z,88.50
2019-05-30T13:17:38.763Z,87.30
2019-05-30T13:20:08.584Z,89.30
2019-05-30T13:22:37.404Z,87.80
2019-05-30T13:25:07.125Z,85.20
2019-05-30T13:27:36.241Z,85.00
2019-05-30T13:30:06.286Z,84.20
2019-05-30T13:32:35.142Z,88.00
2019-05-30T13:35:05.333Z,86.20
2019-05-30T13:37:34.334Z,89.00
2019-05-30T13:40:03.448Z,85.10
2019-05-30T13:42:32.463Z,85.60
2019-05-30T13:45:02.136Z,87.50
2019-05-30T13:47:30.927Z,86.60
2019-05-30T13:50:00.702Z,88.60
2019-05-30T13:52:29.783Z,90.40
2019-05-30T13:54:59.085Z,90.40
2019-05-30T13:57:28.060Z,90.20
2019-05-30T13:59:56.839Z,85.90
2019-05-30T14:02:25.700Z,87.50
2019-05-30T14:04:54.457Z,88.60
2019-05-30T14:07:23.487Z,90.00
2019-05-30T14:09:52.594Z,88.60
2019-05-30T14:12:21.383Z,89.30
2019-05-30T14:14:50.114Z,90.00
2019-05-30T14:17:19.037Z,90.20
2019-05-30T14:19:47.869Z,88.50
2019-05-30T14:22:16.727Z,89.40
2019-05-30T14:24:45.475Z,86.70
2019-05-30T14:27:14.340Z,86.70
2019-05-30T14:29:43.141Z,87.50
2019-05-30T14:32:12.039Z,87.10
2019-05-30T14:34:40.807Z,90.30
2019-05-30T14:37:10.449Z,89.30
2019-05-30T14:39:39.384Z,90.00
2019-05-30T14:42:09.175Z,90.00
2019-05-30T14:44:38.191Z,88.40
2019-05-30T14:47:08.125Z,90.80
2019-05-30T14:49:37.264Z,87.20
2019-05-30T14:52:06.688Z,84.80
2019-05-30T14:54:35.593Z,83.70
2019-05-30T14:57:04.765Z,84.10
2019-05-30T14:59:33.767Z,85.10
2019-05-30T15:02:02.566Z,85.70
2019-05-30T15:04:31.801Z,85.80
2019-05-30T15:07:00.617Z,84.40
2019-05-30T15:09:29.676Z,83.60
2019-05-30T15:11:58.532Z,84.50
2019-05-30T15:14:27.417Z,88.00
2019-05-30T15:16:56.175Z,85.60
2019-05-30T15:19:25.268Z,84.80
2019-05-30T15:21:54.014Z,85.30
2019-05-30T15:24:23.083Z,85.60
2019-05-30T15:26:51.912Z,85.50
2019-05-30T15:29:20.667Z,84.30
2019-05-30T15:31:49.576Z,85.50
2019-05-30T15:34:18.467Z,85.70
2019-05-30T15:36:47.466Z,85.60
2019-05-30T15:39:30.692Z,86.40
2019-05-30T15:41:46.927Z,85.90
2019-05-30T15:44:16.043Z,88.00
2019-05-30T15:46:45.480Z,86.90
2019-05-30T15:49:14.385Z,87.70
2019-05-30T15:51:43.604Z,88.40
2019-05-30T15:54:13.030Z,88.70
2019-05-30T15:56:42.290Z,89.30
2019-05-30T15:59:11.657Z,89.80
2019-05-30T16:01:40.541Z,90.00
2019-05-30T16:04:10.035Z,89.10
2019-05-30T16:06:40.104Z,88.60
2019-05-30T16:09:10.530Z,88.40
2019-05-30T16:11:39.985Z,89.00
2019-05-30T16:14:09.148Z,89.90
2019-05-30T16:16:40.132Z,90.10
2019-05-30T16:19:17.275Z,91.20
2019-05-30T16:21:39.687Z,90.50
2019-05-30T16:24:08.616Z,90.20
2019-05-30T16:26:37.964Z,90.80
2019-05-30T16:29:06.878Z,90.20
2019-05-30T16:31:35.807Z,90.60
2019-05-30T16:34:05.424Z,91.00
2019-05-30T16:36:34.334Z,91.30
2019-05-30T16:39:03.194Z,91.00
2019-05-30T16:41:32.182Z,90.80
2019-05-30T16:44:00.907Z,90.90
2019-05-30T16:46:29.793Z,90.80
2019-05-30T16:48:58.731Z,91.10
2019-05-30T16:51:27.546Z,90.80
2019-05-30T16:53:56.861Z,91.10
2019-05-30T16:56:25.729Z,91.00
2019-05-30T16:58:54.626Z,90.50
2019-05-30T17:01:24.184Z,91.40
2019-05-30T17:03:53.239Z,91.80
2019-05-30T17:06:22.145Z,93.00
2019-05-30T17:08:51.136Z,92.40
2019-05-30T17:11:19.963Z,92.50
2019-05-30T17:13:48.804Z,93.20
2019-05-30T17:16:17.860Z,93.00
2019-05-30T17:18:47.990Z,93.00
2019-05-30T17:21:16.801Z,93.30
2019-05-30T17:23:45.667Z,93.10
2019-05-30T17:26:14.703Z,93.80
2019-05-30T17:28:43.680Z,93.20
2019-05-30T17:31:12.508Z,93.40
2019-05-30T17:33:41.460Z,93.20
2019-05-30T17:36:10.288Z,93.10
2019-05-30T17:38:39.294Z,93.40
2019-05-30T17:41:08.320Z,93.70
2019-05-30T17:43:37.170Z,93.00
2019-05-30T17:46:07.885Z,92.80
2019-05-30T17:48:36.535Z,93.20
2019-05-30T17:51:05.306Z,93.80
2019-05-30T17:53:34.127Z,94.00
2019-05-30T17:56:02.859Z,94.10
2019-05-30T17:58:31.609Z,94.30
2019-05-30T18:01:00.514Z,94.50
2019-05-30T18:03:30.549Z,95.00
2019-05-30T18:05:59.411Z,95.10
2019-05-30T18:08:28.920Z,95.60
2019-05-30T18:10:57.782Z,95.70
2019-05-30T18:13:27.079Z,95.70
2019-05-30T18:15:56.054Z,95.80
2019-05-30T18:18:25.353Z,95.40
2019-05-30T18:20:54.164Z,95.80
2019-05-30T18:23:23.480Z,95.50
2019-05-30T18:25:52.516Z,95.40
2019-05-30T18:28:21.507Z,96.00
2019-05-30T18:30:50.435Z,96.70
2019-05-30T18:33:19.201Z,95.80
2019-05-30T18:35:48.580Z,96.00
2019-05-30T18:38:17.415Z,96.20
2019-05-30T18:40:46.255Z,96.90
2019-05-30T18:43:15.389Z,97.50
2019-05-30T18:45:45.719Z,97.50
2019-05-30T18:48:14.514Z,97.60
2019-05-30T18:50:43.367Z,98.30
2019-05-30T18:53:12.571Z,98.80
2019-05-30T18:55:41.400Z,99.40
2019-05-30T18:58:10.131Z,99.80
2019-05-30T19:00:39.344Z,99.40
2019-05-30T19:03:08.200Z,99.90
2019-05-30T19:05:37.096Z,99.90
2019-05-30T19:08:06.481Z,99.90
2019-05-30T19:10:36.581Z,99.90
2019-05-30T19:13:05.801Z,99.90
2019-05-30T19:15:34.687Z,99.90
2019-05-30T19:18:03.609Z,99.90
2019-05-30T19:20:32.461Z,99.90
2019-05-30T19:23:01.206Z,99.90
2019-05-30T19:25:32.230Z,99.90
2019-05-30T19:28:00.793Z,99.90
2019-05-30T19:30:30.620Z,99.90
2019-05-30T19:32:59.611Z,99.90
2019-05-30T19:35:28.951Z,99.90
2019-05-30T19:37:57.811Z,99.90
2019-05-30T19:40:27.429Z,99.90
2019-05-30T19:42:56.539Z,99.90
2019-05-30T19:45:25.559Z,99.90
2019-05-30T19:47:54.292Z,99.90
2019-05-30T19:50:23.661Z,99.90
2019-05-30T19:52:52.569Z,99.90
2019-05-30T19:55:21.768Z,99.90
2019-05-30T19:57:50.765Z,99.90
2019-05-30T20:00:19.908Z,99.90
2019-05-30T20:02:48.629Z,99.90
2019-05-30T20:05:18.225Z,99.90
2019-05-30T20:07:46.979Z,99.90
2019-05-30T20:10:16.369Z,99.90
2019-05-30T20:12:45.231Z,99.90
2019-05-30T20:15:14.702Z,99.90
2019-05-30T20:17:43.567Z,99.90
2019-05-30T20:20:13.899Z,99.90
2019-05-30T20:22:42.682Z,99.90
2019-05-30T20:25:13.324Z,99.90
2019-05-30T20:27:43.071Z,99.90
2019-05-30T20:30:13.437Z,99.90
2019-05-30T20:32:43.301Z,99.90
2019-05-30T20:35:12.552Z,99.90
2019-05-30T20:37:41.256Z,99.90
2019-05-30T20:40:10.463Z,99.90
2019-05-30T20:42:39.235Z,99.90
2019-05-30T20:45:10.394Z,99.90
2019-05-30T20:47:42.157Z,99.90
2019-05-30T20:50:11.015Z,99.90
2019-05-30T20:52:43.126Z,99.90
2019-05-30T20:55:11.666Z,99.90
2019-05-30T20:57:40.681Z,99.90
2019-05-30T21:00:11.133Z,99.90
2019-05-30T21:02:40.856Z,99.90
2019-05-30T21:05:11.648Z,99.90
2019-05-30T21:07:44.057Z,99.90
2019-05-30T21:10:15.256Z,99.90
2019-05-30T21:12:54.305Z,99.90
2019-05-30T21:15:17.067Z,99.90
2019-05-30T21:17:47.039Z,99.90
2019-05-30T21:20:16.316Z,99.90
2019-05-30T21:22:46.502Z,99.90
2019-05-30T21:25:15.563Z,99.90
2019-05-30T21:27:45.267Z,99.90
2019-05-30T21:30:14.614Z,99.90
2019-05-30T21:32:44.309Z,99.90
2019-05-30T21:35:14.761Z,99.90
2019-05-30T21:37:45.715Z,99.90
2019-05-30T21:40:14.695Z,99.90
2019-05-30T21:42:58.187Z,99.90
2019-05-30T21:45:14.100Z,99.90
2019-05-30T21:47:42.886Z,99.90
2019-05-30T21:50:13.340Z,99.90
2019-05-30T21:52:43.477Z,99.90
2019-05-30T21:55:12.854Z,99.90
2019-05-30T21:57:41.945Z,99.90
2019-05-30T22:00:12.673Z,99.90
2019-05-30T22:02:44.506Z,99.90
2019-05-30T22:05:13.595Z,99.90
2019-05-30T22:07:43.026Z,99.90
2019-05-30T22:10:12.056Z,99.90
2019-05-30T22:12:41.436Z,99.90
2019-05-30T22:15:10.557Z,99.90
2019-05-30T22:17:39.319Z,99.90
2019-05-30T22:20:08.563Z,99.90
2019-05-30T22:22:37.308Z,99.90
2019-05-30T22:25:06.983Z,99.90
2019-05-30T22:27:35.731Z,99.90
2019-05-30T22:30:05.250Z,99.90
2019-05-30T22:32:34.194Z,99.90
2019-05-30T22:35:03.050Z,99.90
2019-05-30T22:37:31.845Z,99.90
2019-05-30T22:40:00.613Z,99.90
2019-05-30T22:42:29.427Z,99.90
2019-05-30T22:44:58.501Z,99.90
2019-05-30T22:47:27.787Z,99.90
2019-05-30T22:49:57.031Z,99.90
2019-05-30T22:52:26.148Z,99.90
2019-05-30T22:54:55.271Z,99.90
2019-05-30T22:57:24.090Z,99.90
2019-05-30T22:59:53.023Z,99.90
2019-05-30T23:02:21.967Z,99.90
2019-05-30T23:04:50.718Z,99.90
2019-05-30T23:07:19.547Z,99.90
2019-05-30T23:09:49.350Z,99.90
2019-05-30T23:12:18.398Z,99.90
2019-05-30T23:14:48.001Z,99.90
2019-05-30T23:17:16.975Z,99.90
2019-05-30T23:19:46.539Z,99.90
2019-05-30T23:22:15.451Z,99.90
2019-05-30T23:24:44.228Z,99.90
2019-05-30T23:27:13.122Z,99.90
2019-05-30T23:29:41.895Z,99.90
2019-05-30T23:32:10.740Z,99.90
2019-05-30T23:34:39.494Z,99.90
2019-05-30T23:37:09.240Z,99.90
2019-05-30T23:39:37.987Z,99.90
2019-05-30T23:42:06.799Z,99.90
2019-05-30T23:44:35.646Z,99.90
2019-05-30T23:47:04.573Z,99.90
2019-05-30T23:49:33.296Z,99.90
2019-05-30T23:52:02.188Z,99.90
2019-05-30T23:54:30.908Z,99.90
2019-05-30T23:57:00.776Z,99.90
2019-05-30T23:59:29.803Z,99.90
