createdAt,value
2023-12-31T00:01:50.313Z,98637.91
2023-12-31T00:04:16.903Z,98638.94
2023-12-31T00:06:43.435Z,98636.22
2023-12-31T00:09:09.958Z,98626.69
2023-12-31T00:11:36.425Z,98618.56
2023-12-31T00:14:02.971Z,98614.41
2023-12-31T00:16:29.562Z,98604.13
2023-12-31T00:18:56.154Z,98601.28
2023-12-31T00:21:22.738Z,98587.78
2023-12-31T00:23:51.269Z,98586.13
2023-12-31T00:26:17.862Z,98570.00
2023-12-31T00:28:44.510Z,98566.00
2023-12-31T00:31:11.141Z,98562.00
2023-12-31T00:33:37.989Z,98560.63
2023-12-31T00:36:05.714Z,98557.66
2023-12-31T00:38:32.254Z,98553.06
2023-12-31T00:40:58.815Z,98552.34
2023-12-31T00:43:25.528Z,98544.72
2023-12-31T00:45:52.124Z,98539.75
2023-12-31T00:48:18.711Z,98543.44
2023-12-31T00:50:45.371Z,98537.09
2023-12-31T00:53:12.028Z,98531.13
2023-12-31T00:55:40.062Z,98524.97
2023-12-31T00:58:08.547Z,98524.97
2023-12-31T01:00:35.203Z,98522.97
2023-12-31T01:03:01.950Z,98522.59
2023-12-31T01:05:28.735Z,98505.97
2023-12-31T01:07:55.417Z,98506.47
2023-12-31T01:10:22.060Z,98497.78
2023-12-31T01:12:48.667Z,98499.59
2023-12-31T01:15:15.253Z,98497.13
2023-12-31T01:17:41.867Z,98483.06
2023-12-31T01:20:09.640Z,98484.06
2023-12-31T01:22:36.522Z,98477.09
2023-12-31T01:25:04.724Z,98472.41
2023-12-31T01:27:31.283Z,98460.13
2023-12-31T01:29:57.912Z,98460.13
2023-12-31T01:32:24.571Z,98460.63
2023-12-31T01:34:51.237Z,98458.16
2023-12-31T01:37:17.765Z,98454.09
2023-12-31T01:39:44.413Z,98447.28
2023-12-31T01:42:10.945Z,98442.22
2023-12-31T01:44:37.452Z,98433.66
2023-12-31T01:47:04.659Z,98436.25
2023-12-31T01:49:32.089Z,98420.53
2023-12-31T01:51:58.879Z,98429.28
2023-12-31T01:54:26.431Z,98415.91
2023-12-31T01:56:54.382Z,98407.19
2023-12-31T01:59:24.087Z,98408.34
2023-12-31T02:01:56.476Z,98396.31
2023-12-31T02:04:31.869Z,98388.25
2023-12-31T02:06:58.971Z,98383.28
2023-12-31T02:09:25.909Z,98375.72
2023-12-31T02:11:52.419Z,98374.63
2023-12-31T02:14:18.922Z,98377.31
2023-12-31T02:16:45.461Z,98357.38
2023-12-31T02:19:12.007Z,98359.78
2023-12-31T02:21:38.574Z,98346.63
2023-12-31T02:24:05.403Z,98347.44
2023-12-31T02:26:32.845Z,98334.28
2023-12-31T02:28:59.363Z,98334.28
2023-12-31T02:31:25.860Z,98328.63
2023-12-31T02:33:52.507Z,98321.34
2023-12-31T02:36:19.106Z,98325.63
2023-12-31T02:38:45.580Z,98320.94
2023-12-31T02:41:12.094Z,98314.19
2023-12-31T02:43:38.933Z,98312.59
2023-12-31T02:46:05.580Z,98311.50
2023-12-31T02:48:32.140Z,98303.44
2023-12-31T02:50:58.652Z,98304.22
2023-12-31T02:53:25.153Z,98298.22
2023-12-31T02:55:51.754Z,98292.84
2023-12-31T02:58:18.293Z,98291.47
2023-12-31T03:00:44.926Z,98292.44
2023-12-31T03:03:11.467Z,98286.66
2023-12-31T03:05:38.158Z,98290.03
2023-12-31T03:08:05.088Z,98278.97
2023-12-31T03:10:31.789Z,98270.00
2023-12-31T03:12:58.307Z,98268.78
2023-12-31T03:15:25.275Z,98264.88
2023-12-31T03:17:52.320Z,98255.59
2023-12-31T03:20:19.231Z,98241.38
2023-12-31T03:22:48.957Z,98236.97
2023-12-31T03:25:15.793Z,98233.09
2023-12-31T03:27:42.399Z,98224.25
2023-12-31T03:30:09.782Z,98216.25
2023-12-31T03:32:36.492Z,98215.81
2023-12-31T03:35:03.730Z,98208.22
2023-12-31T03:37:30.766Z,98211.88
2023-12-31T03:39:57.457Z,98210.94
2023-12-31T03:42:25.002Z,98206.03
2023-12-31T03:44:51.672Z,98193.22
2023-12-31T03:47:18.235Z,98203.69
2023-12-31T03:49:44.858Z,98198.78
2023-12-31T03:52:12.168Z,98179.31
2023-12-31T03:54:42.555Z,98178.53
2023-12-31T03:57:09.174Z,98177.28
2023-12-31T03:59:35.731Z,98175.88
2023-12-31T04:02:02.406Z,98169.03
2023-12-31T04:04:30.612Z,98175.72
2023-12-31T04:06:57.429Z,98176.50
2023-12-31T04:09:23.992Z,98168.91
2023-12-31T04:11:50.598Z,98162.09
2023-12-31T04:14:17.193Z,98167.50
2023-12-31T04:16:44.015Z,98160.06
2023-12-31T04:19:10.973Z,98155.94
2023-12-31T04:21:37.487Z,98152.47
2023-12-31T04:24:04.307Z,98142.78
2023-12-31T04:26:30.835Z,98143.56
2023-12-31T04:28:57.494Z,98134.72
2023-12-31T04:31:24.035Z,98125.19
2023-12-31T04:33:50.683Z,98126.31
2023-12-31T04:36:17.492Z,98122.31
2023-12-31T04:38:44.320Z,98119.63
2023-12-31T04:41:20.600Z,98119.94
2023-12-31T04:43:47.222Z,98113.44
2023-12-31T04:46:13.818Z,98112.81
2023-12-31T04:48:42.310Z,98112.00
2023-12-31T04:51:08.843Z,98098.53
2023-12-31T04:53:35.369Z,98100.13
2023-12-31T04:56:01.879Z,98104.84
2023-12-31T04:58:28.581Z,98095.53
2023-12-31T05:00:55.082Z,98091.25
2023-12-31T05:03:21.623Z,98084.44
2023-12-31T05:05:48.204Z,98079.66
2023-12-31T05:08:14.758Z,98074.91
2023-12-31T05:10:41.820Z,98053.97
2023-12-31T05:13:08.370Z,98061.75
2023-12-31T05:15:36.211Z,98062.88
2023-12-31T05:18:04.034Z,98050.84
2023-12-31T05:20:30.608Z,98046.41
2023-12-31T05:22:57.151Z,98038.34
2023-12-31T05:25:23.713Z,98031.69
2023-12-31T05:27:50.293Z,98031.53
2023-12-31T05:30:16.942Z,98029.94
2023-12-31T05:32:43.536Z,98036.47
2023-12-31T05:35:10.338Z,98040.47
2023-12-31T05:37:36.932Z,98033.47
2023-12-31T05:40:05.264Z,98040.59
2023-12-31T05:42:32.788Z,98025.84
2023-12-31T05:44:59.426Z,98023.00
2023-12-31T05:47:45.031Z,98009.00
2023-12-31T05:50:12.609Z,98009.81
2023-12-31T05:52:39.234Z,98005.81
2023-12-31T05:55:06.315Z,97997.75
2023-12-31T05:57:33.024Z,97999.97
2023-12-31T06:00:00.762Z,97998.69
2023-12-31T06:02:27.320Z,97987.91
2023-12-31T06:04:53.842Z,97997.69
2023-12-31T06:07:20.402Z,97994.38
2023-12-31T06:09:46.939Z,97988.59
2023-12-31T06:12:13.559Z,97986.16
2023-12-31T06:14:40.079Z,97976.31
2023-12-31T06:17:06.554Z,97981.31
2023-12-31T06:19:35.071Z,97974.16
2023-12-31T06:22:02.729Z,97978.88
2023-12-31T06:24:29.233Z,97972.44
2023-12-31T06:26:55.782Z,97975.91
2023-12-31T06:29:22.317Z,97976.06
2023-12-31T06:31:48.915Z,97967.00
2023-12-31T06:34:15.570Z,97961.97
2023-12-31T06:36:42.118Z,97954.72
2023-12-31T06:39:09.557Z,97936.03
2023-12-31T06:41:36.083Z,97941.44
2023-12-31T06:44:02.607Z,97954.94
2023-12-31T06:46:29.107Z,97942.22
2023-12-31T06:48:57.448Z,97942.56
2023-12-31T06:51:23.986Z,97939.50
2023-12-31T06:53:51.098Z,97940.09
2023-12-31T06:56:19.224Z,97941.69
2023-12-31T06:58:45.749Z,97921.66
2023-12-31T07:01:12.343Z,97921.78
2023-12-31T07:03:39.148Z,97934.31
2023-12-31T07:06:08.812Z,97932.06
2023-12-31T07:08:35.818Z,97924.28
2023-12-31T07:11:02.368Z,97908.53
2023-12-31T07:13:28.931Z,97915.84
2023-12-31T07:15:59.147Z,97928.69
2023-12-31T07:18:26.694Z,97927.22
2023-12-31T07:20:57.054Z,97921.97
2023-12-31T07:23:23.669Z,97921.63
2023-12-31T07:25:50.232Z,97918.72
2023-12-31T07:28:16.840Z,97928.06
2023-12-31T07:30:45.500Z,97919.31
2023-12-31T07:33:12.281Z,97928.31
2023-12-31T07:35:38.853Z,97920.66
2023-12-31T07:38:07.975Z,97930.50
2023-12-31T07:40:34.555Z,97922.94
2023-12-31T07:43:01.387Z,97929.75
2023-12-31T07:45:28.122Z,97922.06
2023-12-31T07:47:54.818Z,97925.34
2023-12-31T07:50:21.947Z,97930.44
2023-12-31T07:52:48.465Z,97939.53
2023-12-31T07:55:15.174Z,97943.72
2023-12-31T07:57:41.760Z,97937.19
2023-12-31T08:00:09.613Z,97929.59
2023-12-31T08:02:36.532Z,97924.06
2023-12-31T08:05:04.967Z,97930.00
2023-12-31T08:07:31.637Z,97942.16
2023-12-31T08:09:58.152Z,97959.72
2023-12-31T08:12:26.013Z,97988.84
2023-12-31T08:14:52.724Z,98012.78
2023-12-31T08:17:19.292Z,98019.19
2023-12-31T08:19:45.830Z,98024.34
2023-12-31T08:22:12.391Z,98028.56
2023-12-31T08:24:39.069Z,98017.06
2023-12-31T08:27:05.619Z,98038.06
2023-12-31T08:29:32.241Z,98039.66
2023-12-31T08:31:58.778Z,98045.22
2023-12-31T08:34:25.463Z,98047.56
2023-12-31T08:36:52.143Z,98054.72
2023-12-31T08:39:18.653Z,98023.66
2023-12-31T08:41:45.189Z,98045.34
2023-12-31T08:44:12.162Z,98052.44
2023-12-31T08:46:38.806Z,98054.19
2023-12-31T08:49:07.143Z,98047.41
2023-12-31T08:51:33.938Z,98045.34
2023-12-31T08:54:00.485Z,98018.69
2023-12-31T08:56:27.002Z,98011.44
2023-12-31T08:58:53.848Z,98013.66
2023-12-31T09:01:20.623Z,98004.59
2023-12-31T09:03:47.205Z,98028.53
2023-12-31T09:06:13.740Z,98020.75
2023-12-31T09:08:40.314Z,98020.75
2023-12-31T09:11:07.270Z,98012.66
2023-12-31T09:13:33.825Z,98001.75
2023-12-31T09:16:00.322Z,98000.00
2023-12-31T09:18:26.987Z,98012.84
2023-12-31T09:20:53.527Z,98013.00
2023-12-31T09:23:20.129Z,98007.63
2023-12-31T09:25:46.949Z,98013.97
2023-12-31T09:28:13.627Z,98010.63
2023-12-31T09:30:40.250Z,98018.91
2023-12-31T09:33:07.155Z,98028.72
2023-12-31T09:35:34.085Z,98034.75
2023-12-31T09:38:00.654Z,98028.72
2023-12-31T09:40:27.321Z,98029.66
2023-12-31T09:42:55.749Z,98036.63
2023-12-31T09:45:25.042Z,98039.47
2023-12-31T09:47:54.453Z,98041.88
2023-12-31T09:50:23.201Z,98052.50
2023-12-31T09:52:51.650Z,98044.06
2023-12-31T09:55:19.865Z,98056.28
2023-12-31T09:57:53.800Z,98042.34
2023-12-31T10:00:20.888Z,98044.69
2023-12-31T10:02:49.355Z,98046.63
2023-12-31T10:05:17.775Z,98041.06
2023-12-31T10:07:46.058Z,98044.06
2023-12-31T10:10:15.631Z,98031.03
2023-12-31T10:12:42.274Z,98035.97
2023-12-31T10:15:10.028Z,98031.84
2023-12-31T10:17:40.190Z,98037.41
2023-12-31T10:20:09.079Z,98043.41
2023-12-31T10:22:37.180Z,98041.97
2023-12-31T10:25:15.371Z,98035.94
2023-12-31T10:27:48.478Z,98039.09
2023-12-31T10:30:15.834Z,98044.84
2023-12-31T10:32:46.149Z,98042.91
2023-12-31T10:35:12.799Z,98036.75
2023-12-31T10:37:39.544Z,98048.31
2023-12-31T10:40:21.307Z,98052.13
2023-12-31T10:42:50.569Z,98050.69
2023-12-31T10:45:19.603Z,98055.28
2023-12-31T10:47:49.649Z,98058.78
2023-12-31T10:50:21.146Z,98055.44
2023-12-31T10:52:50.615Z,98061.31
2023-12-31T10:55:17.629Z,98051.78
2023-12-31T10:57:44.765Z,98061.13
2023-12-31T11:00:14.620Z,98052.72
2023-12-31T11:02:43.414Z,98061.41
2023-12-31T11:05:10.712Z,98065.38
2023-12-31T11:07:37.468Z,98058.88
2023-12-31T11:10:05.203Z,98052.25
2023-12-31T11:12:32.331Z,98054.59
2023-12-31T11:15:05.614Z,98046.50
2023-12-31T11:17:41.344Z,98057.13
2023-12-31T11:20:18.885Z,98069.50
2023-12-31T11:23:04.293Z,98064.25
2023-12-31T11:25:32.583Z,98065.06
2023-12-31T11:27:59.602Z,98062.81
2023-12-31T11:30:53.139Z,98068.69
2023-12-31T11:33:26.217Z,98065.06
2023-12-31T11:35:53.652Z,98069.16
2023-12-31T11:38:21.107Z,98085.16
2023-12-31T11:40:50.055Z,98063.88
2023-12-31T11:43:18.483Z,98073.44
2023-12-31T11:45:48.404Z,98074.69
2023-12-31T11:48:25.474Z,98086.28
2023-12-31T11:50:58.053Z,98078.19
2023-12-31T11:53:48.031Z,98083.56
2023-12-31T11:56:15.104Z,98088.31
2023-12-31T11:58:44.014Z,98091.63
2023-12-31T12:01:10.880Z,98085.59
2023-12-31T12:03:37.868Z,98071.13
2023-12-31T12:06:04.650Z,98072.53
2023-12-31T12:08:31.431Z,98089.25
2023-12-31T12:10:58.065Z,98076.84
2023-12-31T12:13:25.990Z,98072.28
2023-12-31T12:15:52.492Z,98080.50
2023-12-31T12:18:22.691Z,98064.91
2023-12-31T12:20:49.706Z,98056.34
2023-12-31T12:23:18.996Z,98074.63
2023-12-31T12:25:46.078Z,98080.03
2023-12-31T12:28:14.148Z,98090.16
2023-12-31T12:30:42.355Z,98093.34
2023-12-31T12:33:13.910Z,98073.19
2023-12-31T12:35:43.295Z,98072.84
2023-12-31T12:38:09.986Z,98075.41
2023-12-31T12:40:36.631Z,98082.03
2023-12-31T12:43:04.324Z,98082.19
2023-12-31T12:45:33.619Z,98074.41
2023-12-31T12:48:03.833Z,98080.47
2023-12-31T12:50:31.837Z,98074.78
2023-12-31T12:52:58.983Z,98074.31
2023-12-31T12:55:25.979Z,98083.53
2023-12-31T12:57:53.401Z,98078.44
2023-12-31T13:00:20.103Z,98067.78
2023-12-31T13:02:46.647Z,98079.72
2023-12-31T13:05:13.280Z,98093.22
2023-12-31T13:07:39.846Z,98086.22
2023-12-31T13:10:06.995Z,98081.75
2023-12-31T13:12:33.505Z,98080.66
2023-12-31T13:14:59.975Z,98085.25
2023-12-31T13:17:27.080Z,98087.94
2023-12-31T13:19:55.788Z,98089.56
2023-12-31T13:22:22.720Z,98087.63
2023-12-31T13:24:49.298Z,98092.38
2023-12-31T13:27:15.988Z,98095.41
2023-12-31T13:29:43.151Z,98085.88
2023-12-31T13:32:12.337Z,98088.09
2023-12-31T13:34:39.125Z,98092.38
2023-12-31T13:37:05.787Z,98082.84
2023-12-31T13:39:32.986Z,98092.84
2023-12-31T13:41:59.750Z,98099.81
2023-12-31T13:44:26.309Z,98100.75
2023-12-31T13:46:57.519Z,98099.47
2023-12-31T13:49:25.033Z,98087.56
2023-12-31T13:51:52.239Z,98104.53
2023-12-31T13:54:19.919Z,98095.19
2023-12-31T13:56:46.478Z,98096.16
2023-12-31T13:59:13.921Z,98104.09
2023-12-31T14:01:40.710Z,98095.06
2023-12-31T14:04:08.296Z,98079.53
2023-12-31T14:06:35.176Z,98082.41
2023-12-31T14:09:04.150Z,98080.03
2023-12-31T14:11:32.378Z,98084.00
2023-12-31T14:13:59.056Z,98082.88
2023-12-31T14:16:26.443Z,98080.03
2023-12-31T14:18:53.186Z,98075.78
2023-12-31T14:21:20.286Z,98072.59
2023-12-31T14:23:46.809Z,98077.53
2023-12-31T14:26:13.625Z,98069.44
2023-12-31T14:28:40.319Z,98070.91
2023-12-31T14:31:07.205Z,98064.69
2023-12-31T14:33:33.917Z,98072.31
2023-12-31T14:36:00.504Z,98071.22
2023-12-31T14:38:26.968Z,98073.25
2023-12-31T14:40:53.558Z,98071.03
2023-12-31T14:43:20.229Z,98070.91
2023-12-31T14:45:46.776Z,98082.47
2023-12-31T14:48:13.371Z,98074.84
2023-12-31T14:50:40.147Z,98076.41
2023-12-31T14:53:07.121Z,98076.13
2023-12-31T14:55:34.020Z,98070.75
2023-12-31T14:58:00.860Z,98069.16
2023-12-31T15:00:27.371Z,98066.47
2023-12-31T15:02:54.047Z,98060.59
2023-12-31T15:05:20.694Z,98052.97
2023-12-31T15:07:47.520Z,98053.44
2023-12-31T15:10:14.309Z,98078.50
2023-12-31T15:12:41.073Z,98066.00
2023-12-31T15:15:08.635Z,98076.97
2023-12-31T15:17:35.200Z,98072.22
2023-12-31T15:20:02.295Z,98058.44
2023-12-31T15:22:30.012Z,98058.00
2023-12-31T15:24:57.159Z,98039.78
2023-12-31T15:27:24.183Z,98050.72
2023-12-31T15:29:50.728Z,98051.38
2023-12-31T15:32:18.315Z,98056.00
2023-12-31T15:34:44.879Z,98068.19
2023-12-31T15:37:11.543Z,98066.91
2023-12-31T15:39:38.054Z,98068.97
2023-12-31T15:42:05.683Z,98071.66
2023-12-31T15:44:32.195Z,98064.22
2023-12-31T15:46:59.352Z,98079.59
2023-12-31T15:49:27.247Z,98099.13
2023-12-31T15:51:53.963Z,98094.69
2023-12-31T15:54:20.537Z,98116.38
2023-12-31T15:56:47.109Z,98134.63
2023-12-31T15:59:13.620Z,98121.00
2023-12-31T16:01:40.225Z,98112.41
2023-12-31T16:04:06.776Z,98111.25
2023-12-31T16:06:33.303Z,98098.72
2023-12-31T16:08:59.876Z,98100.13
2023-12-31T16:11:26.442Z,98089.03
2023-12-31T16:13:53.098Z,98096.16
2023-12-31T16:16:19.609Z,98093.59
2023-12-31T16:18:46.702Z,98098.66
2023-12-31T16:21:13.637Z,98104.03
2023-12-31T16:23:40.200Z,98106.88
2023-12-31T16:26:06.867Z,98116.69
2023-12-31T16:28:33.455Z,98120.00
2023-12-31T16:31:00.064Z,98121.22
2023-12-31T16:33:26.797Z,98128.00
2023-12-31T16:35:53.467Z,98133.03
2023-12-31T16:38:20.534Z,98131.47
2023-12-31T16:40:47.131Z,98128.88
2023-12-31T16:43:13.680Z,98144.38
2023-12-31T16:45:40.247Z,98140.41
2023-12-31T16:48:07.596Z,98142.25
2023-12-31T16:50:35.414Z,98142.06
2023-12-31T16:53:02.152Z,98147.75
2023-12-31T16:55:28.812Z,98151.38
2023-12-31T16:57:55.387Z,98143.72
2023-12-31T17:00:22.207Z,98146.84
2023-12-31T17:02:48.986Z,98162.00
2023-12-31T17:05:16.322Z,98158.03
2023-12-31T17:07:43.214Z,98157.72
2023-12-31T17:10:13.298Z,98165.19
2023-12-31T17:12:41.019Z,98174.53
2023-12-31T17:15:10.949Z,98170.75
2023-12-31T17:17:37.839Z,98166.97
2023-12-31T17:20:05.569Z,98183.09
2023-12-31T17:22:36.494Z,98178.19
2023-12-31T17:25:03.681Z,98186.63
2023-12-31T17:27:33.278Z,98183.81
2023-12-31T17:30:00.889Z,98185.16
2023-12-31T17:32:27.762Z,98199.44
2023-12-31T17:34:54.440Z,98184.16
2023-12-31T17:37:21.023Z,98187.81
2023-12-31T17:39:47.616Z,98200.22
2023-12-31T17:42:14.485Z,98194.09
2023-12-31T17:44:41.057Z,98201.72
2023-12-31T17:47:07.921Z,98219.31
2023-12-31T17:49:34.454Z,98198.75
2023-12-31T17:52:01.049Z,98207.63
2023-12-31T17:54:27.632Z,98201.28
2023-12-31T17:56:54.117Z,98195.31
2023-12-31T17:59:20.615Z,98201.28
2023-12-31T18:01:47.133Z,98210.66
2023-12-31T18:04:13.628Z,98205.75
2023-12-31T18:06:41.641Z,98204.03
2023-12-31T18:09:09.422Z,98225.41
2023-12-31T18:11:36.078Z,98223.84
2023-12-31T18:14:02.897Z,98223.03
2023-12-31T18:16:29.545Z,98224.94
2023-12-31T18:18:56.215Z,98222.53
2023-12-31T18:21:22.726Z,98216.84
2023-12-31T18:23:49.222Z,98236.47
2023-12-31T18:26:15.762Z,98227.63
2023-12-31T18:28:42.280Z,98230.91
2023-12-31T18:31:11.278Z,98219.66
2023-12-31T18:33:37.852Z,98226.47
2023-12-31T18:36:05.075Z,98230.44
2023-12-31T18:38:31.634Z,98233.13
2023-12-31T18:40:59.446Z,98231.06
2023-12-31T18:43:26.198Z,98243.41
2023-12-31T18:45:52.699Z,98240.44
2023-12-31T18:48:19.382Z,98242.78
2023-12-31T18:50:45.985Z,98236.81
2023-12-31T18:53:12.600Z,98243.41
2023-12-31T18:55:39.114Z,98227.88
2023-12-31T18:58:06.071Z,98232.78
2023-12-31T19:00:32.943Z,98227.88
2023-12-31T19:03:00.303Z,98217.28
2023-12-31T19:05:26.999Z,98204.31
2023-12-31T19:07:53.676Z,98245.19
2023-12-31T19:10:20.493Z,98240.00
2023-12-31T19:12:48.288Z,98230.81
2023-12-31T19:15:15.204Z,98234.75
2023-12-31T19:17:42.188Z,98244.75
2023-12-31T19:20:11.864Z,98242.53
2023-12-31T19:22:38.577Z,98252.69
2023-12-31T19:25:05.690Z,98252.06
2023-12-31T19:27:32.202Z,98257.44
2023-12-31T19:29:58.700Z,98241.28
2023-12-31T19:32:25.265Z,98256.47
2023-12-31T19:34:51.807Z,98264.09
2023-12-31T19:37:20.101Z,98236.66
2023-12-31T19:39:46.663Z,98271.69
2023-12-31T19:42:13.770Z,98252.34
2023-12-31T19:44:44.705Z,98246.97
2023-12-31T19:47:11.426Z,98254.38
2023-12-31T19:49:51.554Z,98261.16
2023-12-31T19:52:26.534Z,98266.53
2023-12-31T19:54:53.355Z,98272.53
2023-12-31T19:57:19.882Z,98264.16
2023-12-31T19:59:47.638Z,98270.34
2023-12-31T20:02:14.685Z,98267.16
2023-12-31T20:04:41.329Z,98274.13
2023-12-31T20:07:07.912Z,98280.00
2023-12-31T20:09:34.621Z,98271.31
2023-12-31T20:12:01.172Z,98264.94
2023-12-31T20:14:27.672Z,98260.84
2023-12-31T20:16:54.232Z,98280.88
2023-12-31T20:19:20.814Z,98274.84
2023-12-31T20:21:47.401Z,98286.41
2023-12-31T20:24:16.332Z,98283.72
2023-12-31T20:26:43.960Z,98267.25
2023-12-31T20:29:12.718Z,98282.00
2023-12-31T20:31:41.121Z,98281.41
2023-12-31T20:34:07.609Z,98284.72
2023-12-31T20:36:34.173Z,98265.84
2023-12-31T20:39:00.802Z,98283.91
2023-12-31T20:41:27.321Z,98291.50
2023-12-31T20:43:55.153Z,98286.91
2023-12-31T20:46:21.925Z,98287.69
2023-12-31T20:48:48.654Z,98293.91
2023-12-31T20:51:15.685Z,98317.31
2023-12-31T20:53:42.668Z,98289.78
2023-12-31T20:56:11.017Z,98296.13
2023-12-31T20:58:38.051Z,98290.25
2023-12-31T21:01:05.398Z,98287.94
2023-12-31T21:03:32.045Z,98295.06
2023-12-31T21:05:58.650Z,98293.66
2023-12-31T21:08:25.373Z,98307.63
2023-12-31T21:10:52.104Z,98305.41
2023-12-31T21:13:18.761Z,98294.44
2023-12-31T21:15:45.297Z,98316.19
2023-12-31T21:18:13.085Z,98307.94
2023-12-31T21:20:41.936Z,98304.16
2023-12-31T21:23:08.538Z,98315.25
2023-12-31T21:25:39.414Z,98311.75
2023-12-31T21:28:08.364Z,98299.38
2023-12-31T21:30:35.651Z,98303.53
2023-12-31T21:33:03.862Z,98295.94
2023-12-31T21:35:30.515Z,98310.53
2023-12-31T21:37:58.041Z,98320.31
2023-12-31T21:40:24.820Z,98310.78
2023-12-31T21:42:51.399Z,98311.75
2023-12-31T21:45:18.075Z,98310.53
2023-12-31T21:47:44.684Z,98318.28
2023-12-31T21:50:11.449Z,98322.31
2023-12-31T21:52:38.146Z,98318.97
2023-12-31T21:55:13.558Z,98324.38
2023-12-31T21:57:46.069Z,98329.63
2023-12-31T22:00:13.498Z,98336.78
2023-12-31T22:02:40.031Z,98332.78
2023-12-31T22:05:07.256Z,98326.44
2023-12-31T22:07:34.312Z,98337.03
2023-12-31T22:10:00.841Z,98333.56
2023-12-31T22:12:27.395Z,98340.06
2023-12-31T22:14:54.193Z,98337.66
2023-12-31T22:17:21.093Z,98328.81
2023-12-31T22:19:49.438Z,98342.28
2023-12-31T22:22:16.769Z,98356.34
2023-12-31T22:24:43.278Z,98333.16
2023-12-31T22:27:09.931Z,98342.88
2023-12-31T22:29:36.467Z,98339.84
2023-12-31T22:32:03.657Z,98340.69
2023-12-31T22:34:34.464Z,98353.84
2023-12-31T22:37:00.970Z,98364.19
2023-12-31T22:39:27.480Z,98361.00
2023-12-31T22:41:54.041Z,98366.69
2023-12-31T22:44:20.994Z,98376.97
2023-12-31T22:46:47.532Z,98373.50
2023-12-31T22:49:14.050Z,98384.78
2023-12-31T22:51:40.916Z,98383.66
2023-12-31T22:54:07.486Z,98387.13
2023-12-31T22:56:33.997Z,98403.50
2023-12-31T22:59:00.654Z,98403.50
2023-12-31T23:01:30.494Z,98399.69
2023-12-31T23:03:57.392Z,98396.53
2023-12-31T23:06:24.052Z,98409.69
2023-12-31T23:08:51.497Z,98400.19
2023-12-31T23:11:18.088Z,98403.97
2023-12-31T23:13:46.584Z,98405.91
2023-12-31T23:16:13.379Z,98400.19
2023-12-31T23:18:39.974Z,98402.16
2023-12-31T23:21:10.484Z,98392.28
2023-12-31T23:23:38.089Z,98396.38
2023-12-31T23:26:05.013Z,98386.53
2023-12-31T23:28:32.773Z,98396.53
2023-12-31T23:30:59.428Z,98379.88
2023-12-31T23:33:26.502Z,98398.72
2023-12-31T23:35:53.177Z,98403.50
2023-12-31T23:38:19.723Z,98412.88
2023-12-31T23:40:48.410Z,98422.50
2023-12-31T23:43:15.887Z,98407.09
2023-12-31T23:45:42.586Z,98392.38
2023-12-31T23:48:09.758Z,98393.97
2023-12-31T23:50:36.662Z,98403.16
2023-12-31T23:53:03.306Z,98390.78
2023-12-31T23:55:29.914Z,98387.63
2023-12-31T23:58:04.410Z,98388.25
