createdAt,value
2023-08-27T00:00:28.228Z,16.80
2023-08-27T00:02:55.828Z,16.80
2023-08-27T00:05:23.243Z,16.90
2023-08-27T00:07:50.644Z,16.90
2023-08-27T00:10:17.892Z,16.90
2023-08-27T00:12:45.093Z,16.90
2023-08-27T00:15:12.316Z,16.80
2023-08-27T00:17:39.381Z,16.80
2023-08-27T00:20:11.615Z,16.80
2023-08-27T00:22:38.847Z,16.70
2023-08-27T00:25:06.921Z,16.80
2023-08-27T00:27:35.181Z,16.70
2023-08-27T00:30:06.058Z,16.70
2023-08-27T00:32:34.882Z,16.70
2023-08-27T00:35:04.822Z,16.60
2023-08-27T00:37:31.907Z,16.70
2023-08-27T00:39:59.062Z,16.80
2023-08-27T00:42:26.139Z,16.80
2023-08-27T00:44:53.448Z,16.90
2023-08-27T00:47:20.992Z,16.80
2023-08-27T00:49:48.612Z,16.80
2023-08-27T00:52:21.071Z,16.90
2023-08-27T00:54:48.882Z,16.80
2023-08-27T00:57:17.110Z,16.90
2023-08-27T00:59:44.930Z,16.90
2023-08-27T01:02:12.056Z,17.00
2023-08-27T01:04:39.478Z,17.00
2023-08-27T01:07:24.622Z,17.00
2023-08-27T01:10:00.522Z,16.90
2023-08-27T01:12:39.842Z,17.00
2023-08-27T01:15:09.075Z,17.00
2023-08-27T01:17:37.557Z,17.00
2023-08-27T01:20:06.773Z,17.00
2023-08-27T01:22:33.829Z,17.00
2023-08-27T01:25:00.797Z,17.10
2023-08-27T01:27:44.109Z,17.10
2023-08-27T01:30:30.681Z,17.10
2023-08-27T01:33:08.770Z,17.10
2023-08-27T01:35:38.078Z,17.10
2023-08-27T01:38:05.376Z,17.00
2023-08-27T01:40:32.536Z,17.10
2023-08-27T01:43:00.028Z,17.20
2023-08-27T01:45:27.272Z,17.30
2023-08-27T01:47:54.532Z,17.30
2023-08-27T01:50:21.666Z,17.20
2023-08-27T01:52:48.699Z,17.20
2023-08-27T01:55:15.721Z,17.30
2023-08-27T01:57:42.804Z,17.30
2023-08-27T02:00:11.035Z,17.30
2023-08-27T02:02:38.425Z,17.30
2023-08-27T02:05:06.903Z,17.20
2023-08-27T02:07:36.034Z,17.20
2023-08-27T02:10:03.099Z,17.30
2023-08-27T02:12:30.221Z,17.20
2023-08-27T02:14:57.627Z,17.20
2023-08-27T02:17:24.767Z,17.20
2023-08-27T02:19:51.814Z,17.20
2023-08-27T02:22:19.080Z,17.30
2023-08-27T02:24:46.136Z,17.20
2023-08-27T02:27:13.281Z,17.30
2023-08-27T02:29:40.395Z,17.30
2023-08-27T02:32:07.709Z,17.30
2023-08-27T02:34:34.804Z,17.10
2023-08-27T02:37:01.919Z,17.10
2023-08-27T02:39:28.925Z,17.00
2023-08-27T02:41:56.084Z,17.10
2023-08-27T02:44:23.290Z,17.10
2023-08-27T02:46:50.392Z,17.10
2023-08-27T02:49:17.527Z,17.10
2023-08-27T02:51:44.666Z,17.10
2023-08-27T02:54:11.717Z,17.10
2023-08-27T02:56:39.042Z,16.90
2023-08-27T02:59:06.192Z,16.90
2023-08-27T03:01:33.453Z,16.90
2023-08-27T03:04:00.646Z,16.80
2023-08-27T03:06:28.016Z,16.80
2023-08-27T03:08:55.013Z,16.80
2023-08-27T03:11:22.072Z,16.80
2023-08-27T03:13:49.915Z,16.80
2023-08-27T03:16:17.023Z,16.70
2023-08-27T03:18:44.405Z,16.70
2023-08-27T03:21:11.543Z,16.80
2023-08-27T03:23:38.737Z,16.90
2023-08-27T03:26:05.820Z,16.90
2023-08-27T03:28:33.090Z,16.80
2023-08-27T03:31:03.377Z,16.90
2023-08-27T03:33:33.274Z,16.80
2023-08-27T03:36:01.935Z,16.70
2023-08-27T03:38:29.211Z,16.70
2023-08-27T03:40:56.529Z,16.60
2023-08-27T03:43:24.075Z,16.70
2023-08-27T03:45:51.190Z,16.70
2023-08-27T03:48:18.365Z,16.60
2023-08-27T03:50:47.126Z,16.50
2023-08-27T03:53:14.268Z,16.50
2023-08-27T03:55:42.631Z,16.50
2023-08-27T03:58:10.913Z,16.70
2023-08-27T04:00:38.740Z,16.70
2023-08-27T04:03:07.173Z,16.80
2023-08-27T04:05:34.444Z,16.70
2023-08-27T04:08:01.528Z,16.80
2023-08-27T04:10:28.922Z,16.80
2023-08-27T04:12:56.225Z,16.90
2023-08-27T04:15:23.920Z,16.90
2023-08-27T04:17:51.354Z,16.90
2023-08-27T04:20:18.651Z,17.10
2023-08-27T04:22:45.760Z,17.00
2023-08-27T04:25:16.157Z,17.10
2023-08-27T04:27:44.933Z,17.00
2023-08-27T04:30:13.055Z,17.10
2023-08-27T04:32:40.373Z,16.90
2023-08-27T04:35:07.882Z,17.10
2023-08-27T04:37:35.073Z,17.10
2023-08-27T04:40:02.235Z,17.00
2023-08-27T04:42:29.425Z,16.90
2023-08-27T04:44:56.576Z,16.90
2023-08-27T04:47:23.614Z,16.90
2023-08-27T04:49:50.642Z,16.90
2023-08-27T04:52:31.232Z,16.90
2023-08-27T04:54:59.534Z,16.90
2023-08-27T04:57:27.051Z,16.90
2023-08-27T04:59:56.031Z,17.00
2023-08-27T05:02:23.415Z,17.10
2023-08-27T05:04:52.180Z,17.00
2023-08-27T05:07:19.782Z,17.00
2023-08-27T05:09:47.839Z,17.10
2023-08-27T05:12:15.121Z,17.10
2023-08-27T05:14:42.535Z,17.10
2023-08-27T05:17:09.566Z,17.10
2023-08-27T05:19:36.956Z,17.10
2023-08-27T05:22:04.481Z,17.10
2023-08-27T05:24:31.594Z,17.10
2023-08-27T05:26:58.722Z,17.10
2023-08-27T05:29:25.952Z,17.20
2023-08-27T05:31:54.235Z,17.10
2023-08-27T05:34:21.404Z,17.20
2023-08-27T05:36:48.453Z,17.10
2023-08-27T05:39:15.609Z,17.10
2023-08-27T05:41:43.285Z,17.10
2023-08-27T05:44:11.105Z,17.10
2023-08-27T05:46:38.382Z,17.10
2023-08-27T05:49:05.621Z,17.20
2023-08-27T05:51:32.671Z,17.10
2023-08-27T05:53:59.830Z,17.10
2023-08-27T05:56:29.538Z,17.10
2023-08-27T05:58:56.579Z,17.10
2023-08-27T06:01:23.778Z,17.20
2023-08-27T06:03:51.105Z,17.30
2023-08-27T06:06:18.695Z,17.30
2023-08-27T06:08:46.224Z,17.40
2023-08-27T06:11:13.634Z,17.40
2023-08-27T06:13:41.019Z,17.40
2023-08-27T06:16:08.128Z,17.40
2023-08-27T06:18:35.430Z,17.40
2023-08-27T06:21:04.324Z,17.50
2023-08-27T06:23:32.448Z,17.50
2023-08-27T06:26:06.532Z,17.50
2023-08-27T06:28:34.075Z,17.50
2023-08-27T06:31:01.784Z,17.50
2023-08-27T06:33:29.729Z,17.50
2023-08-27T06:35:57.236Z,17.50
2023-08-27T06:38:24.745Z,17.70
2023-08-27T06:40:51.942Z,17.80
2023-08-27T06:43:18.967Z,17.80
2023-08-27T06:45:46.211Z,17.90
2023-08-27T06:48:13.518Z,17.90
2023-08-27T06:50:41.285Z,17.80
2023-08-27T06:53:08.398Z,17.70
2023-08-27T06:55:35.458Z,17.50
2023-08-27T06:58:03.046Z,17.50
2023-08-27T07:00:32.633Z,17.60
2023-08-27T07:03:00.539Z,17.70
2023-08-27T07:05:27.768Z,17.70
2023-08-27T07:07:54.885Z,17.70
2023-08-27T07:10:22.575Z,17.80
2023-08-27T07:12:49.825Z,17.80
2023-08-27T07:15:16.888Z,17.90
2023-08-27T07:17:44.197Z,17.90
2023-08-27T07:20:12.693Z,17.80
2023-08-27T07:22:39.752Z,17.90
2023-08-27T07:25:07.435Z,18.00
2023-08-27T07:27:38.467Z,18.10
2023-08-27T07:30:06.248Z,18.10
2023-08-27T07:32:33.542Z,18.20
2023-08-27T07:35:00.923Z,18.20
2023-08-27T07:37:28.305Z,18.20
2023-08-27T07:39:55.289Z,18.10
2023-08-27T07:42:23.004Z,18.20
2023-08-27T07:44:50.012Z,18.30
2023-08-27T07:47:17.107Z,18.40
2023-08-27T07:49:44.020Z,18.40
2023-08-27T07:52:10.976Z,18.50
2023-08-27T07:54:37.939Z,18.60
2023-08-27T07:57:06.003Z,18.70
2023-08-27T07:59:33.023Z,18.60
2023-08-27T08:02:00.270Z,18.70
2023-08-27T08:04:27.427Z,18.60
2023-08-27T08:06:54.867Z,18.70
2023-08-27T08:09:21.872Z,18.80
2023-08-27T08:11:49.225Z,18.70
2023-08-27T08:14:16.315Z,18.80
2023-08-27T08:16:43.623Z,18.90
2023-08-27T08:19:11.196Z,18.90
2023-08-27T08:21:38.269Z,19.00
2023-08-27T08:24:05.555Z,18.90
2023-08-27T08:26:32.980Z,18.90
2023-08-27T08:29:00.104Z,18.80
2023-08-27T08:31:27.359Z,18.70
2023-08-27T08:33:54.492Z,18.70
2023-08-27T08:36:21.532Z,18.60
2023-08-27T08:38:48.575Z,18.30
2023-08-27T08:41:20.560Z,18.40
2023-08-27T08:43:53.595Z,18.60
2023-08-27T08:46:21.659Z,18.70
2023-08-27T08:48:51.481Z,18.80
2023-08-27T08:51:27.843Z,19.00
2023-08-27T08:54:01.015Z,19.10
2023-08-27T08:56:39.078Z,19.20
2023-08-27T08:59:07.564Z,19.30
2023-08-27T09:01:36.025Z,19.50
2023-08-27T09:04:05.055Z,19.60
2023-08-27T09:06:34.192Z,19.60
2023-08-27T09:09:02.430Z,19.60
2023-08-27T09:11:32.257Z,19.60
2023-08-27T09:14:04.069Z,19.70
2023-08-27T09:16:31.469Z,19.80
2023-08-27T09:18:58.535Z,19.80
2023-08-27T09:21:25.992Z,19.80
2023-08-27T09:23:55.501Z,19.90
2023-08-27T09:26:22.494Z,20.00
2023-08-27T09:28:49.727Z,20.00
2023-08-27T09:31:45.108Z,20.00
2023-08-27T09:34:14.512Z,20.10
2023-08-27T09:36:42.425Z,20.40
2023-08-27T09:39:11.825Z,20.40
2023-08-27T09:41:44.016Z,20.40
2023-08-27T09:44:11.545Z,20.50
2023-08-27T09:46:38.690Z,20.80
2023-08-27T09:49:07.592Z,20.80
2023-08-27T09:51:36.189Z,20.70
2023-08-27T09:54:15.233Z,20.40
2023-08-27T09:56:47.145Z,20.40
2023-08-27T09:59:18.687Z,20.50
2023-08-27T10:01:50.455Z,20.60
2023-08-27T10:04:18.672Z,20.70
2023-08-27T10:06:46.592Z,20.70
2023-08-27T10:09:14.163Z,20.80
2023-08-27T10:11:47.499Z,20.80
2023-08-27T10:14:17.302Z,20.70
2023-08-27T10:16:45.498Z,20.60
2023-08-27T10:19:14.021Z,20.30
2023-08-27T10:21:41.139Z,20.00
2023-08-27T10:24:11.782Z,20.00
2023-08-27T10:26:39.631Z,19.90
2023-08-27T10:29:07.755Z,19.90
2023-08-27T10:31:34.716Z,20.00
2023-08-27T10:34:01.756Z,19.90
2023-08-27T10:36:34.416Z,19.80
2023-08-27T10:39:04.929Z,19.70
2023-08-27T10:41:35.666Z,19.70
2023-08-27T10:44:03.675Z,19.70
2023-08-27T10:46:31.072Z,19.80
2023-08-27T10:48:58.117Z,20.00
2023-08-27T10:51:35.209Z,20.00
2023-08-27T10:54:06.429Z,20.00
2023-08-27T10:56:40.142Z,20.10
2023-08-27T10:59:26.435Z,20.20
2023-08-27T11:02:09.883Z,20.30
2023-08-27T11:04:45.584Z,20.20
2023-08-27T11:07:14.011Z,20.10
2023-08-27T11:09:54.723Z,20.00
2023-08-27T11:12:37.464Z,20.10
2023-08-27T11:15:16.211Z,20.10
2023-08-27T11:17:43.791Z,20.00
2023-08-27T11:20:31.191Z,20.10
2023-08-27T11:23:00.380Z,20.20
2023-08-27T11:25:30.783Z,20.40
2023-08-27T11:28:02.759Z,20.60
2023-08-27T11:30:30.331Z,20.70
2023-08-27T11:32:58.455Z,20.50
2023-08-27T11:35:28.050Z,20.60
2023-08-27T11:37:55.971Z,20.50
2023-08-27T11:40:27.850Z,20.50
2023-08-27T11:42:58.402Z,20.50
2023-08-27T11:45:40.436Z,20.60
2023-08-27T11:48:09.032Z,20.70
2023-08-27T11:50:39.974Z,20.90
2023-08-27T11:53:07.195Z,21.00
2023-08-27T11:55:34.758Z,21.20
2023-08-27T11:58:02.456Z,21.20
2023-08-27T12:00:32.429Z,21.00
2023-08-27T12:03:00.450Z,21.00
2023-08-27T12:05:28.684Z,21.00
2023-08-27T12:07:55.966Z,21.10
2023-08-27T12:10:24.410Z,21.00
2023-08-27T12:12:52.012Z,21.10
2023-08-27T12:15:19.790Z,21.20
2023-08-27T12:17:48.593Z,21.20
2023-08-27T12:20:16.478Z,21.20
2023-08-27T12:22:48.200Z,21.30
2023-08-27T12:25:16.086Z,21.40
2023-08-27T12:27:45.513Z,21.60
2023-08-27T12:30:13.086Z,21.70
2023-08-27T12:32:40.725Z,21.50
2023-08-27T12:35:08.997Z,21.60
2023-08-27T12:37:36.142Z,21.60
2023-08-27T12:40:03.727Z,21.70
2023-08-27T12:42:30.764Z,21.80
2023-08-27T12:44:57.825Z,21.90
2023-08-27T12:47:25.003Z,22.10
2023-08-27T12:49:52.437Z,22.10
2023-08-27T12:52:20.722Z,21.90
2023-08-27T12:54:48.023Z,21.90
2023-08-27T12:57:15.026Z,21.90
2023-08-27T12:59:42.130Z,22.00
2023-08-27T13:02:10.509Z,22.00
2023-08-27T13:04:37.863Z,22.00
2023-08-27T13:07:05.051Z,21.80
2023-08-27T13:09:32.217Z,21.70
2023-08-27T13:11:59.769Z,21.80
2023-08-27T13:14:26.882Z,21.90
2023-08-27T13:16:54.106Z,22.00
2023-08-27T13:19:21.231Z,21.90
2023-08-27T13:21:48.412Z,21.90
2023-08-27T13:24:17.820Z,22.00
2023-08-27T13:26:47.732Z,22.00
2023-08-27T13:29:14.988Z,22.00
2023-08-27T13:31:42.118Z,22.00
2023-08-27T13:34:09.579Z,22.00
2023-08-27T13:36:36.548Z,22.00
2023-08-27T13:39:03.726Z,22.10
2023-08-27T13:41:38.103Z,21.90
2023-08-27T13:44:05.911Z,21.70
2023-08-27T13:46:32.879Z,21.60
2023-08-27T13:49:00.582Z,21.70
2023-08-27T13:51:27.867Z,21.80
2023-08-27T13:53:55.094Z,22.00
2023-08-27T13:56:22.141Z,22.20
2023-08-27T13:58:49.178Z,22.30
2023-08-27T14:01:16.321Z,22.40
2023-08-27T14:03:43.725Z,22.50
2023-08-27T14:06:10.770Z,22.50
2023-08-27T14:08:37.880Z,22.50
2023-08-27T14:11:04.945Z,22.50
2023-08-27T14:13:32.961Z,22.40
2023-08-27T14:16:00.051Z,22.30
2023-08-27T14:18:27.319Z,22.30
2023-08-27T14:20:54.480Z,22.40
2023-08-27T14:23:21.769Z,22.40
2023-08-27T14:25:48.768Z,22.40
2023-08-27T14:28:15.786Z,22.50
2023-08-27T14:30:42.753Z,22.50
2023-08-27T14:33:09.785Z,22.40
2023-08-27T14:35:37.199Z,22.40
2023-08-27T14:38:04.637Z,22.30
2023-08-27T14:40:32.217Z,22.50
2023-08-27T14:43:00.393Z,22.50
2023-08-27T14:45:27.747Z,22.40
2023-08-27T14:47:55.127Z,22.40
2023-08-27T14:50:22.220Z,22.30
2023-08-27T14:52:49.423Z,22.20
2023-08-27T14:55:16.460Z,22.10
2023-08-27T14:57:50.619Z,22.10
2023-08-27T15:00:18.676Z,22.00
2023-08-27T15:02:45.922Z,22.00
2023-08-27T15:05:13.834Z,21.90
2023-08-27T15:07:41.013Z,21.90
2023-08-27T15:10:08.324Z,21.60
2023-08-27T15:12:35.889Z,21.30
2023-08-27T15:15:02.900Z,21.00
2023-08-27T15:17:30.020Z,20.50
2023-08-27T15:19:57.009Z,19.90
2023-08-27T15:22:24.239Z,19.60
2023-08-27T15:24:51.187Z,19.40
2023-08-27T15:27:18.780Z,19.00
2023-08-27T15:29:45.775Z,18.90
2023-08-27T15:32:13.025Z,18.80
2023-08-27T15:34:41.322Z,18.70
2023-08-27T15:37:08.532Z,18.50
2023-08-27T15:39:37.261Z,18.50
2023-08-27T15:42:04.737Z,18.40
2023-08-27T15:44:32.154Z,18.40
2023-08-27T15:46:59.330Z,18.50
2023-08-27T15:49:26.408Z,18.40
2023-08-27T15:51:53.876Z,18.30
2023-08-27T15:54:21.157Z,18.10
2023-08-27T15:56:48.257Z,18.10
2023-08-27T15:59:15.399Z,18.10
2023-08-27T16:01:42.705Z,18.00
2023-08-27T16:04:09.763Z,18.00
2023-08-27T16:06:36.937Z,17.90
2023-08-27T16:09:04.225Z,17.90
2023-08-27T16:11:31.504Z,18.00
2023-08-27T16:13:59.242Z,18.00
2023-08-27T16:16:26.502Z,17.80
2023-08-27T16:18:55.058Z,17.70
2023-08-27T16:21:22.673Z,17.70
2023-08-27T16:23:49.949Z,17.70
2023-08-27T16:26:16.971Z,17.70
2023-08-27T16:28:43.931Z,17.70
2023-08-27T16:31:21.332Z,17.80
2023-08-27T16:33:48.884Z,17.90
2023-08-27T16:36:16.119Z,17.80
2023-08-27T16:38:43.818Z,17.70
2023-08-27T16:41:17.381Z,17.60
2023-08-27T16:43:44.577Z,17.60
2023-08-27T16:46:11.831Z,17.40
2023-08-27T16:48:39.164Z,17.20
2023-08-27T16:51:07.849Z,17.20
2023-08-27T16:53:35.427Z,17.20
2023-08-27T16:56:03.123Z,17.10
2023-08-27T16:58:30.215Z,17.00
2023-08-27T17:00:57.541Z,16.80
2023-08-27T17:03:24.947Z,16.70
2023-08-27T17:06:00.031Z,16.60
2023-08-27T17:08:28.409Z,16.70
2023-08-27T17:10:55.400Z,16.80
2023-08-27T17:13:22.630Z,16.80
2023-08-27T17:15:49.910Z,16.70
2023-08-27T17:18:17.055Z,16.80
2023-08-27T17:20:44.142Z,16.80
2023-08-27T17:23:11.245Z,16.90
2023-08-27T17:25:38.390Z,16.90
2023-08-27T17:28:07.207Z,16.90
2023-08-27T17:30:34.883Z,16.90
2023-08-27T17:33:08.576Z,16.80
2023-08-27T17:35:38.414Z,16.70
2023-08-27T17:38:05.555Z,16.70
2023-08-27T17:40:32.813Z,16.70
2023-08-27T17:42:59.935Z,16.70
2023-08-27T17:45:27.105Z,16.70
2023-08-27T17:48:07.246Z,16.70
2023-08-27T17:50:38.137Z,16.70
2023-08-27T17:53:10.550Z,16.70
2023-08-27T17:55:37.946Z,16.80
2023-08-27T17:58:05.313Z,16.70
2023-08-27T18:00:33.531Z,16.50
2023-08-27T18:03:00.966Z,16.40
2023-08-27T18:05:28.390Z,16.50
2023-08-27T18:07:55.551Z,16.50
2023-08-27T18:10:22.829Z,16.60
2023-08-27T18:12:49.864Z,16.50
2023-08-27T18:15:17.009Z,16.40
2023-08-27T18:17:44.446Z,16.40
2023-08-27T18:20:13.631Z,16.50
2023-08-27T18:22:40.887Z,16.60
2023-08-27T18:25:08.512Z,16.60
2023-08-27T18:27:35.666Z,16.60
2023-08-27T18:30:02.829Z,16.60
2023-08-27T18:32:30.031Z,16.60
2023-08-27T18:34:57.220Z,16.50
2023-08-27T18:37:24.471Z,16.50
2023-08-27T18:39:51.786Z,16.40
2023-08-27T18:42:31.506Z,16.50
2023-08-27T18:45:00.936Z,16.50
2023-08-27T18:47:28.389Z,16.50
2023-08-27T18:49:55.700Z,16.60
2023-08-27T18:52:23.026Z,16.60
2023-08-27T18:54:50.609Z,16.60
2023-08-27T18:57:18.038Z,16.50
2023-08-27T18:59:45.309Z,16.50
2023-08-27T19:02:13.482Z,16.40
2023-08-27T19:04:41.612Z,16.40
2023-08-27T19:07:08.705Z,16.30
2023-08-27T19:09:35.924Z,16.20
2023-08-27T19:12:04.052Z,16.30
2023-08-27T19:14:31.173Z,16.20
2023-08-27T19:16:58.446Z,16.20
2023-08-27T19:19:25.600Z,16.10
2023-08-27T19:21:52.877Z,16.10
2023-08-27T19:24:20.544Z,16.10
2023-08-27T19:26:47.984Z,16.10
2023-08-27T19:29:15.273Z,16.10
2023-08-27T19:31:47.366Z,16.20
2023-08-27T19:34:15.660Z,16.20
2023-08-27T19:36:46.173Z,16.20
2023-08-27T19:39:14.395Z,16.20
2023-08-27T19:41:42.933Z,16.20
2023-08-27T19:44:09.980Z,16.20
2023-08-27T19:46:37.222Z,16.30
2023-08-27T19:49:05.083Z,16.30
2023-08-27T19:51:33.219Z,16.30
2023-08-27T19:54:00.327Z,16.30
2023-08-27T19:56:27.687Z,16.30
2023-08-27T19:58:54.934Z,16.30
2023-08-27T20:01:22.320Z,16.20
2023-08-27T20:03:49.755Z,16.20
2023-08-27T20:06:17.228Z,16.10
2023-08-27T20:08:44.416Z,16.10
2023-08-27T20:11:11.642Z,16.10
2023-08-27T20:13:40.140Z,16.10
2023-08-27T20:16:07.505Z,16.20
2023-08-27T20:18:34.660Z,16.10
2023-08-27T20:21:02.055Z,16.00
2023-08-27T20:23:31.119Z,16.00
2023-08-27T20:25:58.642Z,16.00
2023-08-27T20:28:25.944Z,16.00
2023-08-27T20:30:53.664Z,15.90
2023-08-27T20:33:20.889Z,15.90
2023-08-27T20:35:48.025Z,15.90
2023-08-27T20:38:15.324Z,15.90
2023-08-27T20:40:42.685Z,15.90
2023-08-27T20:43:10.917Z,15.90
2023-08-27T20:45:41.791Z,15.90
2023-08-27T20:48:09.031Z,16.00
2023-08-27T20:50:36.302Z,16.10
2023-08-27T20:53:04.099Z,16.00
2023-08-27T20:55:31.897Z,16.00
2023-08-27T20:57:59.350Z,15.90
2023-08-27T21:00:26.662Z,15.90
2023-08-27T21:02:53.850Z,15.90
2023-08-27T21:05:21.127Z,15.90
2023-08-27T21:07:50.059Z,15.90
2023-08-27T21:10:17.506Z,15.80
2023-08-27T21:12:44.676Z,15.90
2023-08-27T21:15:12.069Z,15.90
2023-08-27T21:17:39.587Z,15.90
2023-08-27T21:20:07.556Z,15.90
2023-08-27T21:22:34.940Z,15.90
2023-08-27T21:25:02.224Z,15.90
2023-08-27T21:27:29.465Z,15.90
2023-08-27T21:29:57.144Z,15.90
2023-08-27T21:32:24.406Z,15.90
2023-08-27T21:34:51.620Z,15.90
2023-08-27T21:37:18.678Z,15.80
2023-08-27T21:39:46.167Z,15.80
2023-08-27T21:42:13.298Z,15.80
2023-08-27T21:44:40.708Z,15.70
2023-08-27T21:47:07.858Z,15.70
2023-08-27T21:49:35.432Z,15.70
2023-08-27T21:52:02.811Z,15.70
2023-08-27T21:54:30.773Z,15.70
2023-08-27T21:56:57.884Z,15.70
2023-08-27T21:59:24.952Z,15.70
2023-08-27T22:01:52.237Z,15.60
2023-08-27T22:04:20.672Z,15.60
2023-08-27T22:06:48.360Z,15.50
2023-08-27T22:09:15.468Z,15.50
2023-08-27T22:11:42.903Z,15.50
2023-08-27T22:14:10.568Z,15.50
2023-08-27T22:16:39.827Z,15.50
2023-08-27T22:19:22.020Z,15.50
2023-08-27T22:21:52.241Z,15.70
2023-08-27T22:24:20.032Z,15.60
2023-08-27T22:26:47.455Z,15.50
2023-08-27T22:29:14.647Z,15.50
2023-08-27T22:31:41.804Z,15.50
2023-08-27T22:34:09.136Z,15.50
2023-08-27T22:36:36.375Z,15.50
2023-08-27T22:39:03.791Z,15.60
2023-08-27T22:41:31.024Z,15.50
2023-08-27T22:43:58.233Z,15.50
2023-08-27T22:46:25.298Z,15.60
2023-08-27T22:48:52.428Z,15.60
2023-08-27T22:51:19.539Z,15.50
2023-08-27T22:53:46.982Z,15.60
2023-08-27T22:56:14.181Z,15.50
2023-08-27T22:58:41.666Z,15.50
2023-08-27T23:01:10.439Z,15.60
2023-08-27T23:03:38.169Z,15.50
2023-08-27T23:06:05.710Z,15.60
2023-08-27T23:08:33.067Z,15.60
2023-08-27T23:11:00.218Z,15.50
2023-08-27T23:13:27.730Z,15.50
2023-08-27T23:15:55.410Z,15.50
2023-08-27T23:18:22.591Z,15.60
2023-08-27T23:20:50.020Z,15.50
2023-08-27T23:23:17.051Z,15.40
2023-08-27T23:25:44.247Z,15.40
2023-08-27T23:28:11.509Z,15.50
2023-08-27T23:30:39.202Z,15.40
2023-08-27T23:33:07.023Z,15.50
2023-08-27T23:35:35.535Z,15.50
2023-08-27T23:38:02.938Z,15.40
2023-08-27T23:40:30.384Z,15.40
2023-08-27T23:42:57.554Z,15.50
2023-08-27T23:45:25.232Z,15.50
2023-08-27T23:47:52.474Z,15.50
2023-08-27T23:50:19.717Z,15.50
2023-08-27T23:52:46.881Z,15.50
2023-08-27T23:55:14.097Z,15.50
2023-08-27T23:57:41.705Z,15.50
