createdAt,value
2017-12-29T00:00:22.085Z,2.50
2017-12-29T00:02:49.522Z,2.50
2017-12-29T00:05:17.719Z,2.40
2017-12-29T00:07:45.162Z,2.40
2017-12-29T00:10:12.596Z,2.40
2017-12-29T00:12:40.022Z,2.40
2017-12-29T00:15:07.449Z,2.30
2017-12-29T00:17:34.870Z,2.30
2017-12-29T00:20:03.073Z,2.30
2017-12-29T00:22:30.486Z,2.30
2017-12-29T00:24:57.928Z,2.30
2017-12-29T00:27:25.355Z,2.20
2017-12-29T00:29:52.771Z,2.20
2017-12-29T00:32:20.984Z,2.20
2017-12-29T00:34:48.407Z,2.10
2017-12-29T00:37:15.841Z,2.20
2017-12-29T00:39:43.261Z,2.10
2017-12-29T00:42:10.700Z,2.10
2017-12-29T00:44:38.107Z,2.20
2017-12-29T00:47:06.315Z,2.10
2017-12-29T00:49:33.771Z,2.10
2017-12-29T00:52:01.204Z,2.10
2017-12-29T00:54:28.628Z,2.10
2017-12-29T00:56:56.068Z,2.10
2017-12-29T00:59:23.488Z,2.00
2017-12-29T01:01:50.927Z,2.00
2017-12-29T01:04:19.125Z,1.90
2017-12-29T01:06:46.546Z,1.90
2017-12-29T01:09:13.986Z,1.90
2017-12-29T01:11:41.451Z,1.90
2017-12-29T01:14:08.892Z,1.80
2017-12-29T01:16:36.325Z,1.80
2017-12-29T01:19:03.759Z,1.90
2017-12-29T01:21:31.192Z,1.90
2017-12-29T01:23:59.384Z,2.00
2017-12-29T01:26:26.824Z,1.90
2017-12-29T01:28:54.274Z,2.00
2017-12-29T01:31:21.696Z,2.10
2017-12-29T01:33:49.168Z,2.10
2017-12-29T01:36:16.592Z,2.10
2017-12-29T01:38:44.012Z,2.20
2017-12-29T01:41:11.443Z,2.20
2017-12-29T01:43:39.628Z,2.20
2017-12-29T01:46:07.064Z,2.20
2017-12-29T01:48:34.488Z,2.20
2017-12-29T01:51:01.928Z,2.20
2017-12-29T01:53:29.341Z,2.20
2017-12-29T01:55:57.539Z,2.20
2017-12-29T01:58:24.967Z,2.20
2017-12-29T02:00:53.174Z,2.30
2017-12-29T02:03:20.594Z,2.30
2017-12-29T02:05:48.041Z,2.30
2017-12-29T02:08:15.471Z,2.30
2017-12-29T02:10:42.891Z,2.30
2017-12-29T02:13:10.338Z,2.30
2017-12-29T02:15:37.763Z,2.30
2017-12-29T02:18:05.215Z,2.30
2017-12-29T02:20:32.638Z,2.30
2017-12-29T02:23:00.063Z,2.30
2017-12-29T02:25:27.486Z,2.30
2017-12-29T02:27:54.908Z,2.20
2017-12-29T02:30:22.337Z,2.20
2017-12-29T02:32:49.768Z,2.20
2017-12-29T02:35:17.192Z,2.10
2017-12-29T02:37:44.619Z,2.10
2017-12-29T02:40:12.032Z,2.00
2017-12-29T02:42:40.232Z,2.00
2017-12-29T02:45:07.652Z,2.00
2017-12-29T02:47:35.099Z,2.00
2017-12-29T02:50:02.517Z,1.90
2017-12-29T02:52:29.953Z,1.80
2017-12-29T02:54:57.385Z,1.80
2017-12-29T02:57:24.804Z,1.80
2017-12-29T02:59:52.234Z,1.80
2017-12-29T03:02:19.674Z,1.70
2017-12-29T03:04:47.111Z,1.70
2017-12-29T03:07:15.303Z,1.70
2017-12-29T03:09:42.738Z,1.70
2017-12-29T03:12:10.931Z,1.70
2017-12-29T03:14:38.368Z,1.70
2017-12-29T03:17:05.770Z,1.70
2017-12-29T03:19:33.984Z,1.70
2017-12-29T03:22:01.403Z,1.70
2017-12-29T03:24:28.860Z,1.70
2017-12-29T03:26:56.296Z,1.70
2017-12-29T03:29:23.715Z,1.60
2017-12-29T03:31:51.143Z,1.60
2017-12-29T03:34:18.575Z,1.60
2017-12-29T03:36:46.000Z,1.60
2017-12-29T03:39:13.435Z,1.60
2017-12-29T03:41:40.863Z,1.60
2017-12-29T03:44:08.301Z,1.60
2017-12-29T03:46:35.743Z,1.70
2017-12-29T03:49:03.164Z,1.60
2017-12-29T03:51:31.395Z,1.50
2017-12-29T03:53:58.837Z,1.50
2017-12-29T03:56:26.264Z,1.50
2017-12-29T03:58:53.680Z,1.50
2017-12-29T04:01:21.155Z,1.40
2017-12-29T04:03:48.582Z,1.40
2017-12-29T04:06:16.020Z,1.40
2017-12-29T04:08:43.475Z,1.40
2017-12-29T04:11:10.879Z,1.40
2017-12-29T04:13:39.079Z,1.40
2017-12-29T04:16:06.500Z,1.40
2017-12-29T04:18:33.932Z,1.40
2017-12-29T04:21:01.364Z,1.40
2017-12-29T04:23:28.794Z,1.40
2017-12-29T04:25:56.217Z,1.40
2017-12-29T04:28:23.651Z,1.40
2017-12-29T04:30:51.079Z,1.40
2017-12-29T04:33:18.500Z,1.40
2017-12-29T04:35:45.925Z,1.40
2017-12-29T04:38:13.359Z,1.40
2017-12-29T04:40:40.784Z,1.40
2017-12-29T04:43:08.227Z,1.50
2017-12-29T04:45:35.641Z,1.50
2017-12-29T04:48:03.066Z,1.50
2017-12-29T04:50:30.497Z,1.50
2017-12-29T04:52:58.683Z,1.60
2017-12-29T04:55:26.910Z,1.60
2017-12-29T04:57:54.340Z,1.60
2017-12-29T05:00:21.767Z,1.70
2017-12-29T05:02:49.188Z,1.70
2017-12-29T05:05:16.632Z,1.70
2017-12-29T05:07:44.065Z,1.80
2017-12-29T05:10:11.506Z,1.80
2017-12-29T05:12:38.923Z,1.90
2017-12-29T05:15:06.360Z,1.90
2017-12-29T05:17:33.788Z,2.00
2017-12-29T05:20:01.443Z,2.00
2017-12-29T05:22:28.853Z,2.10
2017-12-29T05:24:56.276Z,2.10
2017-12-29T05:27:23.731Z,2.20
2017-12-29T05:29:51.162Z,2.20
2017-12-29T05:32:18.592Z,2.20
2017-12-29T05:34:46.020Z,2.20
2017-12-29T05:37:13.449Z,2.20
2017-12-29T05:39:40.875Z,2.20
2017-12-29T05:42:08.385Z,2.20
2017-12-29T05:44:35.754Z,2.20
2017-12-29T05:47:03.945Z,2.30
2017-12-29T05:49:31.367Z,2.20
2017-12-29T05:51:58.796Z,2.30
2017-12-29T05:54:26.241Z,2.30
2017-12-29T05:56:53.668Z,2.30
2017-12-29T05:59:21.114Z,2.30
2017-12-29T06:01:48.539Z,2.40
2017-12-29T06:04:15.988Z,2.40
2017-12-29T06:06:43.409Z,2.40
2017-12-29T06:09:10.842Z,2.40
2017-12-29T06:11:38.266Z,2.40
2017-12-29T06:14:05.702Z,2.40
2017-12-29T06:16:33.124Z,2.50
2017-12-29T06:19:00.580Z,2.50
2017-12-29T06:21:28.013Z,2.50
2017-12-29T06:23:55.447Z,2.50
2017-12-29T06:26:22.875Z,2.50
2017-12-29T06:28:50.308Z,2.40
2017-12-29T06:31:17.748Z,2.40
2017-12-29T06:33:45.163Z,2.30
2017-12-29T06:36:12.608Z,2.30
2017-12-29T06:38:40.027Z,2.30
2017-12-29T06:41:07.459Z,2.30
2017-12-29T06:43:34.891Z,2.30
2017-12-29T06:46:02.333Z,2.20
2017-12-29T06:48:29.752Z,2.30
2017-12-29T06:50:57.190Z,2.30
2017-12-29T06:53:24.619Z,2.40
2017-12-29T06:55:52.057Z,2.40
2017-12-29T06:58:19.527Z,2.40
2017-12-29T07:00:46.951Z,2.40
2017-12-29T07:03:14.388Z,2.40
2017-12-29T07:05:41.835Z,2.40
2017-12-29T07:08:09.270Z,2.50
2017-12-29T07:10:36.710Z,2.40
2017-12-29T07:13:04.916Z,2.40
2017-12-29T07:15:32.329Z,2.40
2017-12-29T07:18:00.530Z,2.40
2017-12-29T07:20:27.952Z,2.40
2017-12-29T07:22:55.391Z,2.40
2017-12-29T07:25:22.811Z,2.50
2017-12-29T07:27:50.261Z,2.40
2017-12-29T07:30:17.711Z,2.50
2017-12-29T07:32:45.140Z,2.40
2017-12-29T07:35:12.576Z,2.50
2017-12-29T07:37:40.032Z,2.50
2017-12-29T07:40:07.451Z,2.50
2017-12-29T07:42:34.881Z,2.50
2017-12-29T07:45:03.084Z,2.50
2017-12-29T07:47:30.533Z,2.50
2017-12-29T07:49:57.991Z,2.50
2017-12-29T07:52:25.396Z,2.50
2017-12-29T07:54:52.820Z,2.50
2017-12-29T07:57:20.247Z,2.50
2017-12-29T07:59:47.669Z,2.60
2017-12-29T08:02:15.855Z,2.60
2017-12-29T08:04:43.287Z,2.60
2017-12-29T08:07:10.715Z,2.60
2017-12-29T08:09:38.156Z,2.60
2017-12-29T08:12:05.579Z,2.60
2017-12-29T08:14:33.035Z,2.70
2017-12-29T08:17:00.481Z,2.70
2017-12-29T08:19:28.666Z,2.70
2017-12-29T08:21:56.111Z,2.70
2017-12-29T08:24:24.300Z,2.70
2017-12-29T08:26:51.749Z,2.70
2017-12-29T08:29:19.391Z,2.70
2017-12-29T08:31:46.835Z,2.70
2017-12-29T08:34:14.248Z,2.70
2017-12-29T08:36:41.691Z,2.70
2017-12-29T08:39:09.111Z,2.80
2017-12-29T08:41:37.318Z,2.80
2017-12-29T08:44:04.739Z,2.80
2017-12-29T08:46:32.230Z,2.80
2017-12-29T08:48:59.651Z,2.80
2017-12-29T08:51:27.080Z,2.80
2017-12-29T08:53:54.515Z,2.80
2017-12-29T08:56:21.964Z,2.80
2017-12-29T08:58:49.375Z,2.80
2017-12-29T09:01:17.596Z,2.70
2017-12-29T09:03:45.025Z,2.80
2017-12-29T09:06:13.212Z,2.70
2017-12-29T09:08:40.853Z,2.70
2017-12-29T09:11:08.280Z,2.80
2017-12-29T09:13:35.776Z,2.80
2017-12-29T09:16:03.188Z,2.80
2017-12-29T09:18:30.648Z,2.80
2017-12-29T09:20:58.066Z,2.80
2017-12-29T09:23:25.509Z,2.80
2017-12-29T09:25:52.937Z,2.80
2017-12-29T09:28:21.136Z,2.80
2017-12-29T09:30:48.563Z,2.80
2017-12-29T09:33:16.019Z,2.80
2017-12-29T09:35:43.431Z,2.80
2017-12-29T09:38:10.872Z,2.80
2017-12-29T09:40:38.291Z,2.80
2017-12-29T09:43:06.489Z,2.80
2017-12-29T09:45:33.925Z,2.80
2017-12-29T09:48:02.118Z,2.90
2017-12-29T09:50:29.747Z,2.90
2017-12-29T09:52:57.178Z,2.90
2017-12-29T09:55:24.627Z,2.90
2017-12-29T09:57:52.055Z,2.90
2017-12-29T10:00:19.485Z,2.90
2017-12-29T10:02:47.684Z,3.00
2017-12-29T10:05:15.126Z,2.90
2017-12-29T10:07:42.551Z,3.00
2017-12-29T10:10:10.015Z,3.00
2017-12-29T10:12:38.205Z,3.00
2017-12-29T10:15:05.627Z,3.00
2017-12-29T10:17:33.066Z,3.00
2017-12-29T10:20:00.510Z,3.00
2017-12-29T10:22:27.947Z,3.00
2017-12-29T10:24:55.355Z,3.10
2017-12-29T10:27:22.820Z,3.10
2017-12-29T10:29:50.246Z,3.20
2017-12-29T10:32:17.672Z,3.20
2017-12-29T10:34:45.096Z,3.20
2017-12-29T10:37:13.568Z,3.30
2017-12-29T10:39:41.024Z,3.40
2017-12-29T10:42:09.241Z,3.70
2017-12-29T10:44:36.655Z,3.70
2017-12-29T10:47:04.128Z,3.80
2017-12-29T10:49:31.560Z,4.00
2017-12-29T10:51:58.993Z,4.20
2017-12-29T10:54:26.414Z,4.40
2017-12-29T10:56:53.851Z,4.50
2017-12-29T10:59:21.271Z,4.70
2017-12-29T11:01:48.701Z,4.80
2017-12-29T11:04:16.138Z,4.90
2017-12-29T11:06:43.568Z,5.20
2017-12-29T11:09:11.107Z,5.40
2017-12-29T11:11:38.536Z,5.50
2017-12-29T11:14:05.984Z,5.50
2017-12-29T11:16:33.414Z,5.70
2017-12-29T11:19:00.845Z,5.80
2017-12-29T11:21:29.067Z,5.70
2017-12-29T11:23:56.474Z,5.70
2017-12-29T11:26:23.906Z,5.70
2017-12-29T11:28:51.332Z,5.80
2017-12-29T11:31:18.788Z,5.80
2017-12-29T11:33:46.207Z,6.00
2017-12-29T11:36:13.638Z,6.00
2017-12-29T11:38:41.154Z,6.10
2017-12-29T11:41:08.576Z,6.30
2017-12-29T11:43:36.203Z,6.30
2017-12-29T11:46:03.685Z,6.40
2017-12-29T11:48:31.116Z,6.40
2017-12-29T11:50:58.620Z,6.30
2017-12-29T11:53:26.040Z,6.20
2017-12-29T11:55:54.248Z,6.10
2017-12-29T11:58:21.724Z,6.10
2017-12-29T12:00:49.143Z,6.00
2017-12-29T12:03:16.618Z,5.90
2017-12-29T12:05:44.047Z,5.90
2017-12-29T12:08:11.680Z,6.00
2017-12-29T12:10:40.708Z,6.10
2017-12-29T12:13:08.148Z,6.10
2017-12-29T12:15:35.618Z,6.10
2017-12-29T12:18:03.070Z,6.10
2017-12-29T12:20:30.508Z,6.10
2017-12-29T12:22:57.940Z,6.00
2017-12-29T12:25:25.391Z,6.00
2017-12-29T12:27:52.818Z,5.90
2017-12-29T12:30:20.258Z,5.90
2017-12-29T12:32:47.691Z,5.80
2017-12-29T12:35:15.887Z,5.90
2017-12-29T12:37:43.324Z,5.90
2017-12-29T12:40:11.511Z,5.90
2017-12-29T12:42:38.950Z,5.90
2017-12-29T12:45:06.376Z,5.90
2017-12-29T12:47:33.841Z,5.80
2017-12-29T12:50:01.286Z,5.80
2017-12-29T12:52:28.720Z,5.70
2017-12-29T12:54:56.144Z,5.60
2017-12-29T12:57:23.588Z,5.50
2017-12-29T12:59:51.013Z,5.40
2017-12-29T13:02:18.460Z,5.40
2017-12-29T13:04:45.884Z,5.30
2017-12-29T13:07:13.319Z,5.30
2017-12-29T13:09:40.756Z,5.20
2017-12-29T13:12:08.947Z,5.30
2017-12-29T13:14:36.384Z,5.20
2017-12-29T13:17:03.816Z,5.20
2017-12-29T13:19:31.252Z,5.10
2017-12-29T13:21:58.672Z,5.10
2017-12-29T13:24:26.109Z,5.00
2017-12-29T13:26:54.295Z,4.90
2017-12-29T13:29:21.736Z,4.90
2017-12-29T13:31:49.185Z,4.90
2017-12-29T13:34:16.619Z,4.80
2017-12-29T13:36:44.044Z,4.80
2017-12-29T13:39:11.484Z,4.80
2017-12-29T13:41:38.907Z,4.70
2017-12-29T13:44:06.345Z,4.70
2017-12-29T13:46:33.767Z,4.70
2017-12-29T13:49:01.199Z,4.60
2017-12-29T13:51:28.643Z,4.60
2017-12-29T13:53:56.064Z,4.60
2017-12-29T13:56:23.508Z,4.60
2017-12-29T13:58:50.931Z,4.60
2017-12-29T14:01:18.388Z,4.60
2017-12-29T14:03:45.823Z,4.60
2017-12-29T14:06:13.288Z,4.60
2017-12-29T14:08:40.716Z,4.60
2017-12-29T14:11:08.157Z,4.60
2017-12-29T14:13:35.586Z,4.60
2017-12-29T14:16:03.015Z,4.50
2017-12-29T14:18:30.436Z,4.50
2017-12-29T14:20:57.883Z,4.50
2017-12-29T14:23:25.297Z,4.50
2017-12-29T14:25:52.719Z,4.50
2017-12-29T14:28:20.156Z,4.50
2017-12-29T14:30:47.581Z,4.50
2017-12-29T14:33:15.012Z,4.50
2017-12-29T14:35:42.434Z,4.50
2017-12-29T14:38:10.632Z,4.50
2017-12-29T14:40:38.062Z,4.50
2017-12-29T14:43:05.533Z,4.50
2017-12-29T14:45:32.964Z,4.50
2017-12-29T14:48:00.400Z,4.50
2017-12-29T14:50:27.837Z,4.50
2017-12-29T14:52:55.291Z,4.40
2017-12-29T14:55:22.721Z,4.40
2017-12-29T14:57:50.136Z,4.40
2017-12-29T15:00:17.570Z,4.40
2017-12-29T15:02:44.996Z,4.40
2017-12-29T15:05:12.419Z,4.40
2017-12-29T15:07:40.617Z,4.40
2017-12-29T15:10:08.081Z,4.40
2017-12-29T15:12:35.484Z,4.40
2017-12-29T15:15:02.930Z,4.40
2017-12-29T15:17:30.353Z,4.40
2017-12-29T15:19:57.798Z,4.30
2017-12-29T15:22:25.222Z,4.30
2017-12-29T15:24:52.662Z,4.30
2017-12-29T15:27:20.097Z,4.30
2017-12-29T15:29:47.544Z,4.30
2017-12-29T15:32:14.988Z,4.30
2017-12-29T15:34:42.450Z,4.30
2017-12-29T15:37:09.871Z,4.30
2017-12-29T15:39:37.298Z,4.30
2017-12-29T15:42:04.741Z,4.30
2017-12-29T15:44:32.181Z,4.30
2017-12-29T15:46:59.605Z,4.30
2017-12-29T15:49:27.035Z,4.30
2017-12-29T15:51:54.475Z,4.20
2017-12-29T15:54:21.908Z,4.10
2017-12-29T15:56:49.359Z,4.00
2017-12-29T15:59:16.776Z,3.90
2017-12-29T16:01:48.924Z,3.80
2017-12-29T16:04:16.343Z,3.80
2017-12-29T16:06:43.785Z,3.70
2017-12-29T16:09:11.226Z,3.60
2017-12-29T16:11:38.649Z,3.60
2017-12-29T16:14:06.836Z,3.30
2017-12-29T16:16:35.028Z,3.10
2017-12-29T16:19:02.463Z,3.10
2017-12-29T16:21:29.919Z,3.00
2017-12-29T16:23:57.310Z,2.90
2017-12-29T16:26:24.740Z,2.80
2017-12-29T16:28:52.188Z,2.70
2017-12-29T16:31:19.639Z,2.70
2017-12-29T16:33:47.076Z,2.60
2017-12-29T16:36:14.504Z,2.60
2017-12-29T16:38:41.973Z,2.50
2017-12-29T16:41:09.415Z,2.50
2017-12-29T16:43:36.920Z,2.40
2017-12-29T16:46:04.348Z,2.40
2017-12-29T16:48:31.788Z,2.30
2017-12-29T16:50:59.214Z,2.30
2017-12-29T16:53:26.648Z,2.20
2017-12-29T16:55:54.069Z,2.10
2017-12-29T16:58:21.507Z,2.10
2017-12-29T17:00:48.942Z,2.10
2017-12-29T17:03:16.376Z,2.10
2017-12-29T17:05:43.806Z,2.10
2017-12-29T17:08:11.220Z,2.00
2017-12-29T17:10:38.718Z,2.00
2017-12-29T17:13:06.077Z,2.00
2017-12-29T17:15:34.277Z,1.90
2017-12-29T17:18:01.695Z,1.90
2017-12-29T17:20:29.133Z,1.90
2017-12-29T17:22:56.732Z,1.90
2017-12-29T17:25:24.955Z,1.90
2017-12-29T17:27:52.397Z,1.90
2017-12-29T17:30:19.829Z,1.90
2017-12-29T17:32:47.247Z,1.90
2017-12-29T17:35:14.687Z,1.90
2017-12-29T17:37:42.116Z,1.90
2017-12-29T17:40:09.620Z,1.80
2017-12-29T17:42:37.048Z,1.80
2017-12-29T17:45:04.483Z,1.80
2017-12-29T17:47:31.915Z,1.80
2017-12-29T17:49:59.339Z,1.80
2017-12-29T17:52:26.783Z,1.80
2017-12-29T17:54:54.205Z,1.70
2017-12-29T17:57:21.632Z,1.70
2017-12-29T17:59:49.052Z,1.60
2017-12-29T18:02:16.500Z,1.60
2017-12-29T18:04:43.907Z,1.50
2017-12-29T18:07:11.347Z,1.50
2017-12-29T18:09:38.769Z,1.50
2017-12-29T18:12:06.220Z,1.50
2017-12-29T18:14:33.656Z,1.50
2017-12-29T18:17:01.085Z,1.50
2017-12-29T18:19:28.511Z,1.50
2017-12-29T18:21:55.946Z,1.50
2017-12-29T18:24:23.383Z,1.50
2017-12-29T18:26:50.812Z,1.50
2017-12-29T18:29:18.239Z,1.50
2017-12-29T18:31:45.677Z,1.50
2017-12-29T18:34:13.112Z,1.50
2017-12-29T18:36:40.532Z,1.60
2017-12-29T18:39:07.971Z,1.60
2017-12-29T18:41:35.404Z,1.60
2017-12-29T18:44:02.833Z,1.60
2017-12-29T18:46:30.287Z,1.60
2017-12-29T18:48:59.706Z,1.60
2017-12-29T18:51:27.130Z,1.70
2017-12-29T18:53:54.568Z,1.70
2017-12-29T18:56:22.000Z,1.70
2017-12-29T18:58:50.185Z,1.70
2017-12-29T19:01:17.623Z,1.70
2017-12-29T19:03:45.052Z,1.70
2017-12-29T19:06:12.499Z,1.80
2017-12-29T19:08:39.930Z,1.80
2017-12-29T19:11:07.352Z,1.80
2017-12-29T19:13:34.780Z,1.80
2017-12-29T19:16:02.235Z,1.90
2017-12-29T19:18:29.648Z,1.90
2017-12-29T19:20:57.068Z,1.90
2017-12-29T19:23:25.268Z,1.90
2017-12-29T19:25:52.687Z,1.90
2017-12-29T19:28:20.127Z,1.90
2017-12-29T19:30:47.536Z,1.90
2017-12-29T19:33:14.969Z,1.90
2017-12-29T19:35:43.156Z,1.90
2017-12-29T19:38:10.601Z,1.90
2017-12-29T19:40:38.029Z,1.90
2017-12-29T19:43:05.465Z,1.90
2017-12-29T19:45:32.898Z,1.90
2017-12-29T19:48:00.311Z,1.90
2017-12-29T19:50:28.510Z,2.00
2017-12-29T19:52:56.029Z,2.00
2017-12-29T19:55:23.454Z,2.00
2017-12-29T19:57:50.874Z,2.10
2017-12-29T20:00:19.485Z,2.10
2017-12-29T20:02:46.879Z,2.10
2017-12-29T20:05:14.318Z,2.10
2017-12-29T20:07:41.751Z,2.10
2017-12-29T20:10:09.200Z,2.10
2017-12-29T20:12:36.615Z,2.20
2017-12-29T20:15:04.045Z,2.20
2017-12-29T20:17:31.483Z,2.20
2017-12-29T20:19:58.904Z,2.20
2017-12-29T20:22:26.340Z,2.30
2017-12-29T20:24:53.762Z,2.20
2017-12-29T20:27:21.197Z,2.30
2017-12-29T20:29:48.657Z,2.30
2017-12-29T20:32:16.472Z,2.30
2017-12-29T20:34:43.897Z,2.30
2017-12-29T20:37:11.344Z,2.30
2017-12-29T20:39:38.777Z,2.30
2017-12-29T20:42:06.221Z,2.40
2017-12-29T20:44:33.645Z,2.40
2017-12-29T20:47:01.089Z,2.50
2017-12-29T20:49:28.669Z,2.60
2017-12-29T20:51:56.100Z,2.60
2017-12-29T20:54:23.544Z,2.70
2017-12-29T20:56:50.977Z,2.80
2017-12-29T20:59:18.447Z,2.80
2017-12-29T21:01:45.903Z,2.90
2017-12-29T21:04:13.328Z,2.90
2017-12-29T21:06:40.752Z,3.00
2017-12-29T21:09:08.183Z,3.10
2017-12-29T21:11:35.620Z,3.10
2017-12-29T21:14:03.073Z,3.20
2017-12-29T21:16:31.262Z,3.30
2017-12-29T21:18:58.714Z,3.30
2017-12-29T21:21:26.151Z,3.40
2017-12-29T21:23:53.584Z,3.40
2017-12-29T21:26:21.012Z,3.50
2017-12-29T21:28:48.453Z,3.50
2017-12-29T21:31:15.878Z,3.60
2017-12-29T21:33:44.081Z,3.80
2017-12-29T21:36:11.524Z,3.80
2017-12-29T21:38:38.966Z,3.90
2017-12-29T21:41:06.404Z,3.90
2017-12-29T21:43:33.820Z,3.90
2017-12-29T21:46:01.254Z,4.00
2017-12-29T21:48:28.702Z,4.10
2017-12-29T21:50:56.116Z,4.20
2017-12-29T21:53:23.540Z,4.30
2017-12-29T21:55:50.960Z,4.40
2017-12-29T21:58:18.407Z,4.50
2017-12-29T22:00:45.865Z,4.50
2017-12-29T22:03:13.284Z,4.60
2017-12-29T22:05:40.717Z,4.70
2017-12-29T22:08:08.145Z,4.70
2017-12-29T22:10:35.603Z,4.70
2017-12-29T22:13:03.058Z,4.70
2017-12-29T22:15:30.479Z,4.80
2017-12-29T22:17:57.907Z,4.80
2017-12-29T22:20:26.132Z,4.80
2017-12-29T22:22:53.127Z,4.80
2017-12-29T22:25:21.357Z,4.90
2017-12-29T22:27:48.796Z,4.90
2017-12-29T22:30:16.221Z,4.90
2017-12-29T22:32:43.640Z,4.90
2017-12-29T22:35:11.069Z,4.90
2017-12-29T22:37:38.496Z,4.90
2017-12-29T22:49:25.193Z,5.00
2017-12-29T22:51:52.603Z,5.00
2017-12-29T22:54:20.027Z,5.00
2017-12-29T22:56:47.449Z,5.10
2017-12-29T22:59:14.863Z,5.10
2017-12-29T23:01:42.279Z,5.10
2017-12-29T23:04:09.703Z,5.10
2017-12-29T23:06:37.123Z,5.20
2017-12-29T23:09:04.550Z,5.20
2017-12-29T23:11:32.268Z,5.10
2017-12-29T23:13:59.735Z,5.10
2017-12-29T23:16:27.147Z,5.10
2017-12-29T23:18:54.571Z,5.10
2017-12-29T23:21:22.228Z,5.20
2017-12-29T23:23:49.639Z,5.20
2017-12-29T23:26:17.063Z,5.20
2017-12-29T23:28:44.481Z,5.20
2017-12-29T23:31:11.903Z,5.20
2017-12-29T23:33:39.323Z,5.20
2017-12-29T23:36:06.756Z,5.30
2017-12-29T23:38:34.162Z,5.30
2017-12-29T23:41:01.587Z,5.30
2017-12-29T23:43:29.002Z,5.20
2017-12-29T23:45:56.458Z,5.20
2017-12-29T23:48:23.863Z,5.20
2017-12-29T23:50:51.542Z,5.30
2017-12-29T23:53:34.801Z,5.30
2017-12-29T23:56:02.695Z,5.20
2017-12-29T23:58:30.102Z,5.20
