createdAt,value
2023-05-01T00:01:06.376Z,97.20
2023-05-01T00:06:01.320Z,97.30
2023-05-01T00:08:30.677Z,97.50
2023-05-01T00:11:02.135Z,97.70
2023-05-01T00:13:29.177Z,97.80
2023-05-01T00:15:58.358Z,98.10
2023-05-01T00:18:25.201Z,98.30
2023-05-01T00:20:52.039Z,99.20
2023-05-01T00:23:20.938Z,99.00
2023-05-01T00:25:47.729Z,99.00
2023-05-01T00:28:20.143Z,99.40
2023-05-01T00:30:47.199Z,99.50
2023-05-01T00:33:14.080Z,99.60
2023-05-01T00:35:43.518Z,99.80
2023-05-01T00:38:10.386Z,99.80
2023-05-01T00:40:46.750Z,99.90
2023-05-01T00:43:13.611Z,99.90
2023-05-01T00:45:42.215Z,99.90
2023-05-01T00:48:09.537Z,99.90
2023-05-01T00:50:36.437Z,99.90
2023-05-01T00:53:04.107Z,99.90
2023-05-01T00:55:33.888Z,99.90
2023-05-01T00:58:01.024Z,99.90
2023-05-01T01:00:29.540Z,99.90
2023-05-01T01:02:56.582Z,99.90
2023-05-01T01:05:25.891Z,99.90
2023-05-01T01:07:59.435Z,99.90
2023-05-01T01:10:53.074Z,99.90
2023-05-01T01:13:35.618Z,99.90
2023-05-01T01:16:24.313Z,99.90
2023-05-01T01:18:56.586Z,99.90
2023-05-01T01:21:27.518Z,99.90
2023-05-01T01:24:26.215Z,99.90
2023-05-01T01:27:11.115Z,99.90
2023-05-01T01:29:47.316Z,99.90
2023-05-01T01:32:23.553Z,99.90
2023-05-01T01:35:01.035Z,99.90
2023-05-01T01:37:42.113Z,99.90
2023-05-01T01:40:11.941Z,99.90
2023-05-01T01:42:43.517Z,99.90
2023-05-01T01:45:14.748Z,99.90
2023-05-01T01:47:44.088Z,99.90
2023-05-01T01:50:10.956Z,99.90
2023-05-01T01:52:38.574Z,99.90
2023-05-01T01:55:12.703Z,99.90
2023-05-01T01:57:40.648Z,99.90
2023-05-01T02:00:08.999Z,99.90
2023-05-01T02:02:41.090Z,99.90
2023-05-01T02:05:08.793Z,99.90
2023-05-01T02:07:36.842Z,99.90
2023-05-01T02:10:06.786Z,99.90
2023-05-01T02:12:33.552Z,99.90
2023-05-01T02:15:00.329Z,99.90
2023-05-01T02:17:28.228Z,99.90
2023-05-01T02:19:55.726Z,99.90
2023-05-01T02:22:22.927Z,99.90
2023-05-01T02:24:49.693Z,99.90
2023-05-01T02:27:24.012Z,99.90
2023-05-01T02:29:58.769Z,99.90
2023-05-01T02:32:26.405Z,99.90
2023-05-01T02:34:53.242Z,99.90
2023-05-01T02:37:24.764Z,99.90
2023-05-01T02:39:51.497Z,99.90
2023-05-01T02:42:18.296Z,99.90
2023-05-01T02:45:08.188Z,99.90
2023-05-01T02:47:37.302Z,99.90
2023-05-01T02:50:04.467Z,99.90
2023-05-01T02:52:31.395Z,99.90
2023-05-01T02:55:00.437Z,99.90
2023-05-01T02:57:27.339Z,99.90
2023-05-01T02:59:54.387Z,99.90
2023-05-01T03:02:21.320Z,99.90
2023-05-01T03:04:50.401Z,99.90
2023-05-01T03:07:17.657Z,99.90
2023-05-01T03:09:44.425Z,99.90
2023-05-01T03:12:13.671Z,99.90
2023-05-01T03:14:40.489Z,99.90
2023-05-01T03:17:07.261Z,99.90
2023-05-01T03:19:37.432Z,99.90
2023-05-01T03:22:06.760Z,99.90
2023-05-01T03:24:33.691Z,99.90
2023-05-01T03:27:00.432Z,99.90
2023-05-01T03:29:27.198Z,99.90
2023-05-01T03:31:53.988Z,99.90
2023-05-01T03:34:23.117Z,99.90
2023-05-01T03:36:52.026Z,99.90
2023-05-01T03:39:21.423Z,99.90
2023-05-01T03:41:50.634Z,99.90
2023-05-01T03:44:17.380Z,99.90
2023-05-01T03:46:44.596Z,99.90
2023-05-01T03:49:13.606Z,99.90
2023-05-01T03:51:42.499Z,99.90
2023-05-01T03:54:11.492Z,99.90
2023-05-01T03:56:40.486Z,99.90
2023-05-01T03:59:12.418Z,99.90
2023-05-01T04:01:41.500Z,99.90
2023-05-01T04:04:08.636Z,99.90
2023-05-01T04:06:36.261Z,99.90
2023-05-01T04:09:03.588Z,99.90
2023-05-01T04:11:32.465Z,99.90
2023-05-01T04:14:01.817Z,99.90
2023-05-01T04:16:33.337Z,99.90
2023-05-01T04:19:00.161Z,99.90
2023-05-01T04:21:26.901Z,99.90
2023-05-01T04:23:56.257Z,99.90
2023-05-01T04:26:23.730Z,99.90
2023-05-01T04:28:50.978Z,99.90
2023-05-01T04:31:17.794Z,99.90
2023-05-01T04:33:46.949Z,99.90
2023-05-01T04:36:13.810Z,99.90
2023-05-01T04:38:40.538Z,99.90
2023-05-01T04:41:09.998Z,99.90
2023-05-01T04:43:38.951Z,99.90
2023-05-01T04:46:08.207Z,99.90
2023-05-01T04:48:37.209Z,99.90
2023-05-01T04:51:04.173Z,99.90
2023-05-01T04:53:32.052Z,99.90
2023-05-01T04:55:58.897Z,99.90
2023-05-01T04:58:27.814Z,99.90
2023-05-01T05:00:56.996Z,99.90
2023-05-01T05:03:23.972Z,99.90
2023-05-01T05:05:50.891Z,99.90
2023-05-01T05:08:17.658Z,99.90
2023-05-01T05:10:44.495Z,99.90
2023-05-01T05:13:15.793Z,99.90
2023-05-01T05:15:43.023Z,99.90
2023-05-01T05:18:09.869Z,99.90
2023-05-01T05:20:39.804Z,99.90
2023-05-01T05:23:08.306Z,99.90
2023-05-01T05:25:35.382Z,99.90
2023-05-01T05:28:02.214Z,99.90
2023-05-01T05:30:28.994Z,99.90
2023-05-01T05:32:55.795Z,99.90
2023-05-01T05:35:22.632Z,99.90
2023-05-01T05:37:52.111Z,99.90
2023-05-01T05:40:19.486Z,99.90
2023-05-01T05:42:46.245Z,99.90
2023-05-01T05:45:13.041Z,99.90
2023-05-01T05:47:39.907Z,99.90
2023-05-01T05:50:07.489Z,99.90
2023-05-01T05:52:34.551Z,99.90
2023-05-01T05:55:08.365Z,99.90
2023-05-01T05:57:39.905Z,99.90
2023-05-01T06:00:09.327Z,99.90
2023-05-01T06:02:36.380Z,99.90
2023-05-01T06:05:03.734Z,99.90
2023-05-01T06:07:30.628Z,99.90
2023-05-01T06:10:04.221Z,99.90
2023-05-01T06:12:31.896Z,98.70
2023-05-01T06:14:59.365Z,97.20
2023-05-01T06:17:28.567Z,94.30
2023-05-01T06:19:56.122Z,92.80
2023-05-01T06:22:28.082Z,92.10
2023-05-01T06:24:55.624Z,92.40
2023-05-01T06:27:24.503Z,91.60
2023-05-01T06:29:51.266Z,92.00
2023-05-01T06:32:18.003Z,93.00
2023-05-01T06:34:44.931Z,94.50
2023-05-01T06:37:12.099Z,95.80
2023-05-01T06:39:38.866Z,96.20
2023-05-01T06:42:05.741Z,95.90
2023-05-01T06:44:34.658Z,95.90
2023-05-01T06:47:01.915Z,96.70
2023-05-01T06:49:28.836Z,97.90
2023-05-01T06:51:58.188Z,98.00
2023-05-01T06:54:24.975Z,98.60
2023-05-01T06:56:51.820Z,98.80
2023-05-01T06:59:18.590Z,98.50
2023-05-01T07:01:45.521Z,98.20
2023-05-01T07:04:12.367Z,98.10
2023-05-01T07:06:39.185Z,98.00
2023-05-01T07:09:06.540Z,98.30
2023-05-01T07:11:35.819Z,98.10
2023-05-01T07:14:04.786Z,98.00
2023-05-01T07:16:32.379Z,98.10
2023-05-01T07:18:59.212Z,98.50
2023-05-01T07:21:28.423Z,98.50
2023-05-01T07:23:55.214Z,98.30
2023-05-01T07:26:25.817Z,98.30
2023-05-01T07:28:54.801Z,98.20
2023-05-01T07:31:22.837Z,98.70
2023-05-01T07:33:50.332Z,98.80
2023-05-01T07:36:20.456Z,98.80
2023-05-01T07:38:47.491Z,98.50
2023-05-01T07:41:17.146Z,98.70
2023-05-01T07:43:46.121Z,98.60
2023-05-01T07:46:12.994Z,98.50
2023-05-01T07:48:40.224Z,98.30
2023-05-01T07:51:09.262Z,98.60
2023-05-01T07:53:36.075Z,98.70
2023-05-01T07:56:10.045Z,98.90
2023-05-01T07:58:37.249Z,99.30
2023-05-01T08:01:04.084Z,99.20
2023-05-01T08:03:31.440Z,98.40
2023-05-01T08:05:58.519Z,98.60
2023-05-01T08:08:25.339Z,98.50
2023-05-01T08:10:57.610Z,98.40
2023-05-01T08:13:24.362Z,98.40
2023-05-01T08:15:51.224Z,98.70
2023-05-01T08:18:21.211Z,98.60
2023-05-01T08:20:50.789Z,98.40
2023-05-01T08:23:19.852Z,98.40
2023-05-01T08:25:51.719Z,98.40
2023-05-01T08:28:20.850Z,98.00
2023-05-01T08:30:49.328Z,98.30
2023-05-01T08:33:16.562Z,99.20
2023-05-01T08:35:43.387Z,98.40
2023-05-01T08:38:13.056Z,98.00
2023-05-01T08:40:41.542Z,98.30
2023-05-01T08:43:08.328Z,98.70
2023-05-01T08:45:36.278Z,98.10
2023-05-01T08:48:06.005Z,98.70
2023-05-01T08:50:35.071Z,98.40
2023-05-01T08:53:06.444Z,98.30
2023-05-01T08:55:33.935Z,98.30
2023-05-01T08:58:00.779Z,98.00
2023-05-01T09:00:29.677Z,97.20
2023-05-01T09:02:56.472Z,97.60
2023-05-01T09:05:23.245Z,97.90
2023-05-01T09:07:50.071Z,98.20
2023-05-01T09:10:18.536Z,98.20
2023-05-01T09:12:47.105Z,98.00
2023-05-01T09:15:16.080Z,98.20
2023-05-01T09:17:43.421Z,97.90
2023-05-01T09:20:10.670Z,97.50
2023-05-01T09:22:37.493Z,97.80
2023-05-01T09:25:07.017Z,95.60
2023-05-01T09:27:37.583Z,96.10
2023-05-01T09:30:06.568Z,96.00
2023-05-01T09:32:33.565Z,96.60
2023-05-01T09:35:14.040Z,96.80
2023-05-01T09:37:41.070Z,96.80
2023-05-01T09:40:12.122Z,96.40
2023-05-01T09:42:39.854Z,96.30
2023-05-01T09:45:18.949Z,96.50
2023-05-01T09:47:46.412Z,96.60
2023-05-01T09:50:34.900Z,96.00
2023-05-01T09:53:02.743Z,95.40
2023-05-01T09:55:29.511Z,95.90
2023-05-01T09:57:56.274Z,95.70
2023-05-01T10:00:23.092Z,94.90
2023-05-01T10:02:50.517Z,95.00
2023-05-01T10:05:17.803Z,95.40
2023-05-01T10:08:03.829Z,94.30
2023-05-01T10:10:30.807Z,93.20
2023-05-01T10:12:59.602Z,92.90
2023-05-01T10:15:36.541Z,92.60
2023-05-01T10:18:03.411Z,92.10
2023-05-01T10:20:32.652Z,92.80
2023-05-01T10:23:03.305Z,91.70
2023-05-01T10:25:32.830Z,91.70
2023-05-01T10:28:02.392Z,92.40
2023-05-01T10:30:31.790Z,90.70
2023-05-01T10:32:59.494Z,91.20
2023-05-01T10:35:32.074Z,88.70
2023-05-01T10:38:24.045Z,89.30
2023-05-01T10:40:51.265Z,89.60
2023-05-01T10:43:18.103Z,87.00
2023-05-01T10:45:47.811Z,88.40
2023-05-01T10:48:47.777Z,85.00
2023-05-01T10:51:15.625Z,85.00
2023-05-01T10:53:42.893Z,84.30
2023-05-01T10:56:23.916Z,84.70
2023-05-01T10:58:53.452Z,84.20
2023-05-01T11:01:41.417Z,86.30
2023-05-01T11:04:27.172Z,82.80
2023-05-01T11:07:06.029Z,81.30
2023-05-01T11:09:49.314Z,75.80
2023-05-01T11:12:36.820Z,72.70
2023-05-01T11:15:05.523Z,64.40
2023-05-01T11:17:41.725Z,61.90
2023-05-01T11:20:40.062Z,57.20
2023-05-01T11:23:09.375Z,53.40
2023-05-01T11:25:38.308Z,50.60
2023-05-01T11:28:07.280Z,47.50
2023-05-01T11:30:39.540Z,46.10
2023-05-01T11:33:09.140Z,44.80
2023-05-01T11:35:39.367Z,42.20
2023-05-01T11:38:06.138Z,41.90
2023-05-01T11:40:34.460Z,41.00
2023-05-01T11:43:04.128Z,39.20
2023-05-01T11:45:31.493Z,39.20
2023-05-01T11:47:59.964Z,39.50
2023-05-01T11:50:33.121Z,38.90
2023-05-01T11:52:59.896Z,39.30
2023-05-01T11:55:36.155Z,40.50
2023-05-01T11:58:05.061Z,41.70
2023-05-01T12:00:39.244Z,43.60
2023-05-01T12:03:10.494Z,44.80
2023-05-01T12:05:42.611Z,44.50
2023-05-01T12:08:13.165Z,45.90
2023-05-01T12:10:42.153Z,47.70
2023-05-01T12:13:09.966Z,50.20
2023-05-01T12:15:37.943Z,49.80
2023-05-01T12:18:08.014Z,51.70
2023-05-01T12:20:41.971Z,52.80
2023-05-01T12:23:12.867Z,53.30
2023-05-01T12:25:40.809Z,52.60
2023-05-01T12:28:14.621Z,53.80
2023-05-01T12:30:42.412Z,54.40
2023-05-01T12:33:30.222Z,54.70
2023-05-01T12:36:02.417Z,54.50
2023-05-01T12:38:29.335Z,55.00
2023-05-01T12:40:59.778Z,54.40
2023-05-01T12:43:32.962Z,54.60
2023-05-01T12:45:59.836Z,55.80
2023-05-01T12:48:28.885Z,54.70
2023-05-01T12:50:55.910Z,54.30
2023-05-01T12:53:27.789Z,55.60
2023-05-01T12:55:56.280Z,55.60
2023-05-01T12:58:23.305Z,56.10
2023-05-01T13:00:54.783Z,55.70
2023-05-01T13:03:28.416Z,54.50
2023-05-01T13:05:57.645Z,55.80
2023-05-01T13:08:29.298Z,54.40
2023-05-01T13:10:59.646Z,53.00
2023-05-01T13:13:37.849Z,53.00
2023-05-01T13:16:12.842Z,53.60
2023-05-01T13:18:49.576Z,53.40
2023-05-01T13:21:19.740Z,55.00
2023-05-01T13:24:02.056Z,54.30
2023-05-01T13:26:35.220Z,54.50
2023-05-01T13:29:03.676Z,54.40
2023-05-01T13:31:30.567Z,52.90
2023-05-01T13:34:03.228Z,53.90
2023-05-01T13:36:33.519Z,51.50
2023-05-01T13:39:00.373Z,51.20
2023-05-01T13:41:30.526Z,51.10
2023-05-01T13:43:57.527Z,52.50
2023-05-01T13:46:25.123Z,52.70
2023-05-01T13:48:51.990Z,53.10
2023-05-01T13:51:24.633Z,53.40
2023-05-01T13:53:56.358Z,53.60
2023-05-01T13:56:23.221Z,53.20
2023-05-01T13:58:50.712Z,53.30
2023-05-01T14:01:21.419Z,52.50
2023-05-01T14:03:50.811Z,52.50
2023-05-01T14:06:19.155Z,53.20
2023-05-01T14:08:47.002Z,54.20
2023-05-01T14:11:14.256Z,54.80
2023-05-01T14:13:44.926Z,53.50
2023-05-01T14:16:23.585Z,53.70
2023-05-01T14:18:54.522Z,54.00
2023-05-01T14:21:22.749Z,52.70
2023-05-01T14:23:49.626Z,53.10
2023-05-01T14:26:22.053Z,51.80
2023-05-01T14:28:49.005Z,51.30
2023-05-01T14:31:21.604Z,49.20
2023-05-01T14:33:54.224Z,45.80
2023-05-01T14:36:23.297Z,43.80
2023-05-01T14:38:53.167Z,43.20
2023-05-01T14:41:19.959Z,43.60
2023-05-01T14:43:47.121Z,44.90
2023-05-01T14:46:14.952Z,46.00
2023-05-01T14:48:42.184Z,47.10
2023-05-01T14:51:12.629Z,47.60
2023-05-01T14:53:42.524Z,48.90
2023-05-01T14:56:09.332Z,49.70
2023-05-01T14:58:36.381Z,50.40
2023-05-01T15:01:03.291Z,51.80
2023-05-01T15:03:40.842Z,52.10
2023-05-01T15:06:10.761Z,53.10
2023-05-01T15:08:38.298Z,53.40
2023-05-01T15:11:09.885Z,53.90
2023-05-01T15:13:36.696Z,54.20
2023-05-01T15:16:06.047Z,54.80
2023-05-01T15:18:34.588Z,55.50
2023-05-01T15:21:01.565Z,56.20
2023-05-01T15:23:28.433Z,55.80
2023-05-01T15:25:55.355Z,55.90
2023-05-01T15:28:22.570Z,56.10
2023-05-01T15:30:52.032Z,56.40
2023-05-01T15:33:21.318Z,56.70
2023-05-01T15:35:48.939Z,56.90
2023-05-01T15:38:15.773Z,56.70
2023-05-01T15:40:45.930Z,56.90
2023-05-01T15:43:12.768Z,57.00
2023-05-01T15:45:43.749Z,56.30
2023-05-01T15:48:11.821Z,58.30
2023-05-01T15:50:38.713Z,58.60
2023-05-01T15:53:07.850Z,57.10
2023-05-01T15:55:34.760Z,56.60
2023-05-01T15:58:02.782Z,56.70
2023-05-01T16:00:32.879Z,57.00
2023-05-01T16:03:01.496Z,58.20
2023-05-01T16:05:30.480Z,59.60
2023-05-01T16:08:02.486Z,59.40
2023-05-01T16:10:29.327Z,60.00
2023-05-01T16:12:58.188Z,60.40
2023-05-01T16:15:27.203Z,61.50
2023-05-01T16:17:55.077Z,60.90
2023-05-01T16:20:21.992Z,61.20
2023-05-01T16:22:52.004Z,61.20
2023-05-01T16:25:18.975Z,61.70
2023-05-01T16:27:48.374Z,61.70
2023-05-01T16:30:15.280Z,61.60
2023-05-01T16:32:42.424Z,61.50
2023-05-01T16:35:17.447Z,61.90
2023-05-01T16:37:44.221Z,62.60
2023-05-01T16:40:17.871Z,62.20
2023-05-01T16:42:54.364Z,62.70
2023-05-01T16:45:21.574Z,62.40
2023-05-01T16:47:48.533Z,63.20
2023-05-01T16:50:17.903Z,63.50
2023-05-01T16:52:44.666Z,63.40
2023-05-01T16:55:13.883Z,64.30
2023-05-01T16:57:42.403Z,64.00
2023-05-01T17:00:14.752Z,64.30
2023-05-01T17:02:41.600Z,64.20
2023-05-01T17:05:08.757Z,64.80
2023-05-01T17:07:35.624Z,64.70
2023-05-01T17:10:05.926Z,65.00
2023-05-01T17:12:35.172Z,65.60
2023-05-01T17:15:01.925Z,66.10
2023-05-01T17:17:30.951Z,65.30
2023-05-01T17:19:57.920Z,65.20
2023-05-01T17:22:25.840Z,65.70
2023-05-01T17:24:53.424Z,65.70
2023-05-01T17:27:20.231Z,65.60
2023-05-01T17:29:46.979Z,66.00
2023-05-01T17:32:16.003Z,65.80
2023-05-01T17:34:52.841Z,66.10
2023-05-01T17:37:21.812Z,66.20
2023-05-01T17:39:50.762Z,67.30
2023-05-01T17:42:17.482Z,66.50
2023-05-01T17:44:44.362Z,66.60
2023-05-01T17:47:11.115Z,66.90
2023-05-01T17:49:40.269Z,67.10
2023-05-01T17:52:07.018Z,67.30
2023-05-01T17:54:33.851Z,67.40
2023-05-01T17:57:03.002Z,68.00
2023-05-01T17:59:30.916Z,67.90
2023-05-01T18:02:00.012Z,67.90
2023-05-01T18:04:27.005Z,67.50
2023-05-01T18:06:56.307Z,68.10
2023-05-01T18:09:25.679Z,68.20
2023-05-01T18:11:52.420Z,68.20
2023-05-01T18:14:19.233Z,68.40
2023-05-01T18:16:46.589Z,68.50
2023-05-01T18:19:13.490Z,68.80
2023-05-01T18:21:40.282Z,69.10
2023-05-01T18:24:07.075Z,69.20
2023-05-01T18:26:36.473Z,69.40
2023-05-01T18:29:05.418Z,69.20
2023-05-01T18:31:35.905Z,69.40
2023-05-01T18:34:04.895Z,69.10
2023-05-01T18:36:34.005Z,69.10
2023-05-01T18:39:02.995Z,69.20
2023-05-01T18:41:30.104Z,69.30
2023-05-01T18:43:58.149Z,69.80
2023-05-01T18:46:25.075Z,69.60
2023-05-01T18:48:51.865Z,69.60
2023-05-01T18:51:18.687Z,69.60
2023-05-01T18:53:45.500Z,69.70
2023-05-01T18:56:12.388Z,69.80
2023-05-01T18:58:39.970Z,70.40
2023-05-01T19:01:06.909Z,70.50
2023-05-01T19:03:36.193Z,70.90
2023-05-01T19:06:03.106Z,71.00
2023-05-01T19:08:32.155Z,71.70
2023-05-01T19:10:58.973Z,71.40
2023-05-01T19:13:25.744Z,71.80
2023-05-01T19:15:53.520Z,71.90
2023-05-01T19:18:20.325Z,71.80
2023-05-01T19:20:49.598Z,72.00
2023-05-01T19:23:18.852Z,72.10
2023-05-01T19:25:45.639Z,72.40
2023-05-01T19:28:12.387Z,72.50
2023-05-01T19:30:41.774Z,72.70
2023-05-01T19:33:08.781Z,72.80
2023-05-01T19:35:36.259Z,72.50
2023-05-01T19:38:05.494Z,73.30
2023-05-01T19:40:32.417Z,73.30
2023-05-01T19:42:59.207Z,73.50
2023-05-01T19:45:26.371Z,73.90
2023-05-01T19:47:53.447Z,74.30
2023-05-01T19:50:20.363Z,74.30
2023-05-01T19:52:48.243Z,74.30
2023-05-01T19:55:23.613Z,74.70
2023-05-01T19:57:51.916Z,74.90
2023-05-01T20:00:21.544Z,75.00
2023-05-01T20:02:48.606Z,75.30
2023-05-01T20:05:17.679Z,76.20
2023-05-01T20:07:44.491Z,75.80
2023-05-01T20:10:13.940Z,76.00
2023-05-01T20:12:42.109Z,76.10
2023-05-01T20:15:09.430Z,76.20
2023-05-01T20:17:40.838Z,76.60
2023-05-01T20:20:08.106Z,77.00
2023-05-01T20:22:34.840Z,77.00
2023-05-01T20:25:01.662Z,76.90
2023-05-01T20:27:28.472Z,77.20
2023-05-01T20:29:55.258Z,77.20
2023-05-01T20:32:22.048Z,77.30
2023-05-01T20:34:48.858Z,77.60
2023-05-01T20:37:16.556Z,78.10
2023-05-01T20:39:45.523Z,77.90
2023-05-01T20:42:12.282Z,78.10
2023-05-01T20:44:39.856Z,78.00
2023-05-01T20:47:06.646Z,78.70
2023-05-01T20:49:33.707Z,79.10
2023-05-01T20:52:00.652Z,78.70
2023-05-01T20:54:32.285Z,78.60
2023-05-01T20:57:00.021Z,78.70
2023-05-01T20:59:31.955Z,79.10
2023-05-01T21:01:58.761Z,79.00
2023-05-01T21:04:27.865Z,79.10
2023-05-01T21:06:54.772Z,79.20
2023-05-01T21:09:23.737Z,79.20
2023-05-01T21:11:53.012Z,79.60
2023-05-01T21:14:19.784Z,79.30
2023-05-01T21:16:46.546Z,79.20
2023-05-01T21:19:13.250Z,79.40
2023-05-01T21:21:42.519Z,79.10
2023-05-01T21:24:09.317Z,79.20
2023-05-01T21:26:38.318Z,79.00
2023-05-01T21:29:05.025Z,79.40
2023-05-01T21:31:36.972Z,79.40
2023-05-01T21:34:03.808Z,79.40
2023-05-01T21:36:31.366Z,79.90
2023-05-01T21:39:00.155Z,80.00
2023-05-01T21:41:29.362Z,80.10
2023-05-01T21:43:58.752Z,80.40
2023-05-01T21:46:25.659Z,80.70
2023-05-01T21:48:52.520Z,81.00
2023-05-01T21:51:28.538Z,81.10
2023-05-01T21:53:55.827Z,81.40
2023-05-01T21:56:25.127Z,81.30
2023-05-01T21:58:54.025Z,81.60
2023-05-01T22:01:20.831Z,81.70
2023-05-01T22:03:50.096Z,82.10
2023-05-01T22:06:17.133Z,82.20
2023-05-01T22:08:44.104Z,82.40
2023-05-01T22:11:12.967Z,82.90
2023-05-01T22:13:41.961Z,83.00
2023-05-01T22:16:12.658Z,83.00
2023-05-01T22:18:39.628Z,83.30
2023-05-01T22:21:06.725Z,83.60
2023-05-01T22:23:33.480Z,83.60
2023-05-01T22:26:05.137Z,83.80
2023-05-01T22:28:34.297Z,84.00
2023-05-01T22:31:01.101Z,84.60
2023-05-01T22:33:28.056Z,84.90
2023-05-01T22:35:54.819Z,85.20
2023-05-01T22:38:21.543Z,85.40
2023-05-01T22:40:53.178Z,85.80
2023-05-01T22:43:19.940Z,86.10
2023-05-01T22:45:46.720Z,86.70
2023-05-01T22:48:13.585Z,86.80
2023-05-01T22:50:42.737Z,87.20
2023-05-01T22:53:09.796Z,87.40
2023-05-01T22:55:37.897Z,87.80
2023-05-01T22:58:04.662Z,88.30
2023-05-01T23:00:31.456Z,88.50
2023-05-01T23:03:00.097Z,88.80
2023-05-01T23:05:29.368Z,89.40
2023-05-01T23:07:56.114Z,89.70
2023-05-01T23:10:23.907Z,89.70
2023-05-01T23:12:50.660Z,89.90
2023-05-01T23:15:21.668Z,90.10
2023-05-01T23:17:48.437Z,90.20
2023-05-01T23:20:22.553Z,90.30
2023-05-01T23:22:54.248Z,90.40
2023-05-01T23:25:23.163Z,90.70
2023-05-01T23:27:51.473Z,90.90
2023-05-01T23:30:23.381Z,91.40
2023-05-01T23:32:52.445Z,91.20
2023-05-01T23:35:20.793Z,91.30
2023-05-01T23:37:47.765Z,91.40
2023-05-01T23:40:14.555Z,91.70
2023-05-01T23:42:41.319Z,91.90
2023-05-01T23:45:08.457Z,92.00
2023-05-01T23:47:37.630Z,92.20
2023-05-01T23:50:04.946Z,92.40
2023-05-01T23:52:36.492Z,92.50
2023-05-01T23:55:03.357Z,92.60
2023-05-01T23:57:30.155Z,92.90
2023-05-01T23:59:56.992Z,92.90
