createdAt,value
2024-05-09T00:01:04.713Z,62.93
2024-05-09T00:04:45.084Z,62.84
2024-05-09T00:08:13.836Z,63.24
2024-05-09T00:11:42.764Z,62.94
2024-05-09T00:15:11.476Z,62.62
2024-05-09T00:18:40.277Z,63.92
2024-05-09T00:22:09.086Z,63.81
2024-05-09T00:25:37.594Z,65.02
2024-05-09T00:28:59.509Z,65.25
2024-05-09T00:32:28.428Z,65.39
2024-05-09T00:35:56.969Z,64.81
2024-05-09T00:39:25.489Z,64.50
2024-05-09T00:42:54.071Z,64.49
2024-05-09T00:46:22.598Z,65.69
2024-05-09T00:49:51.240Z,65.87
2024-05-09T00:53:19.866Z,65.45
2024-05-09T00:56:48.821Z,66.21
2024-05-09T01:00:26.511Z,66.29
2024-05-09T01:03:53.513Z,65.97
2024-05-09T01:07:22.111Z,66.54
2024-05-09T01:10:50.792Z,66.38
2024-05-09T01:14:20.242Z,66.84
2024-05-09T01:17:48.858Z,66.68
2024-05-09T01:21:17.891Z,66.84
2024-05-09T01:24:46.647Z,67.38
2024-05-09T01:28:15.271Z,66.96
2024-05-09T01:31:43.860Z,67.09
2024-05-09T01:35:12.428Z,66.95
2024-05-09T01:38:41.426Z,66.84
2024-05-09T01:42:03.602Z,67.60
2024-05-09T01:45:32.195Z,68.13
2024-05-09T01:49:00.837Z,68.11
2024-05-09T01:52:29.653Z,67.89
2024-05-09T01:55:58.732Z,67.90
2024-05-09T01:59:26.355Z,68.11
2024-05-09T02:02:55.233Z,68.52
2024-05-09T02:06:27.486Z,67.98
2024-05-09T02:09:56.174Z,67.91
2024-05-09T02:13:25.076Z,68.63
2024-05-09T02:16:53.773Z,68.85
2024-05-09T02:20:30.633Z,69.14
2024-05-09T02:24:04.707Z,69.63
2024-05-09T02:27:33.307Z,69.53
2024-05-09T02:31:02.044Z,69.57
2024-05-09T02:34:30.865Z,69.24
2024-05-09T02:37:59.767Z,69.31
2024-05-09T02:41:29.759Z,69.75
2024-05-09T02:44:58.200Z,69.09
2024-05-09T02:48:26.955Z,69.66
2024-05-09T02:51:55.693Z,70.01
2024-05-09T02:55:24.286Z,69.92
2024-05-09T02:58:44.000Z,69.95
2024-05-09T03:02:12.913Z,70.48
2024-05-09T03:05:42.104Z,70.27
2024-05-09T03:09:11.271Z,70.34
2024-05-09T03:12:39.918Z,70.50
2024-05-09T03:16:01.228Z,70.33
2024-05-09T03:19:30.083Z,71.19
2024-05-09T03:22:58.591Z,70.93
2024-05-09T03:26:27.318Z,70.68
2024-05-09T03:29:56.066Z,70.41
2024-05-09T03:33:19.367Z,70.32
2024-05-09T03:36:49.540Z,70.92
2024-05-09T03:40:23.492Z,71.38
2024-05-09T03:43:55.111Z,71.81
2024-05-09T03:47:23.763Z,71.54
2024-05-09T03:50:36.318Z,71.51
2024-05-09T03:54:06.052Z,71.58
2024-05-09T03:57:34.838Z,71.95
2024-05-09T04:01:03.599Z,71.59
2024-05-09T04:04:32.345Z,71.88
2024-05-09T04:08:01.080Z,71.91
2024-05-09T04:11:29.969Z,72.22
2024-05-09T04:14:58.478Z,72.40
2024-05-09T04:18:26.962Z,72.47
2024-05-09T04:21:55.477Z,72.67
2024-05-09T04:25:17.197Z,72.81
2024-05-09T04:28:39.476Z,73.08
2024-05-09T04:32:08.081Z,73.10
2024-05-09T04:35:36.913Z,73.11
2024-05-09T04:39:07.288Z,73.30
2024-05-09T04:42:35.855Z,72.97
2024-05-09T04:46:03.262Z,72.49
2024-05-09T04:49:32.060Z,73.00
2024-05-09T04:53:00.734Z,73.20
2024-05-09T04:56:29.619Z,73.54
2024-05-09T04:59:58.245Z,72.96
2024-05-09T05:03:26.796Z,71.63
2024-05-09T05:06:56.016Z,71.33
2024-05-09T05:10:33.216Z,70.45
2024-05-09T05:14:04.687Z,70.81
2024-05-09T05:17:33.762Z,70.79
2024-05-09T05:21:02.650Z,69.85
2024-05-09T05:24:24.108Z,70.25
2024-05-09T05:27:32.436Z,69.79
2024-05-09T05:30:53.722Z,69.53
2024-05-09T05:34:13.191Z,69.08
2024-05-09T05:37:41.929Z,67.62
2024-05-09T05:41:00.866Z,67.50
2024-05-09T05:44:29.960Z,66.90
2024-05-09T05:47:58.715Z,67.08
2024-05-09T05:51:27.373Z,65.72
2024-05-09T05:54:55.976Z,65.40
2024-05-09T05:58:24.822Z,64.45
2024-05-09T06:01:53.491Z,64.07
2024-05-09T06:05:15.186Z,63.82
2024-05-09T06:08:34.011Z,63.39
2024-05-09T06:12:02.857Z,62.19
2024-05-09T06:15:31.528Z,62.17
2024-05-09T06:19:02.690Z,61.62
2024-05-09T06:22:31.495Z,60.72
2024-05-09T06:26:00.450Z,60.50
2024-05-09T06:29:29.971Z,60.13
2024-05-09T06:32:58.872Z,57.36
2024-05-09T06:36:27.875Z,58.34
2024-05-09T06:39:56.913Z,58.08
2024-05-09T06:43:25.730Z,56.39
2024-05-09T06:46:55.760Z,56.68
2024-05-09T06:50:28.634Z,54.50
2024-05-09T06:54:04.500Z,53.97
2024-05-09T06:57:33.042Z,53.17
2024-05-09T07:01:01.684Z,52.85
2024-05-09T07:04:30.289Z,52.43
2024-05-09T07:07:59.109Z,50.87
2024-05-09T07:11:27.837Z,50.36
2024-05-09T07:14:56.655Z,50.91
2024-05-09T07:18:19.008Z,50.39
2024-05-09T07:21:51.057Z,50.65
2024-05-09T07:25:19.678Z,48.02
2024-05-09T07:28:48.466Z,45.54
2024-05-09T07:32:17.481Z,43.93
2024-05-09T07:35:39.158Z,43.95
2024-05-09T07:39:07.911Z,43.00
2024-05-09T07:42:35.068Z,44.93
2024-05-09T07:47:03.870Z,44.69
2024-05-09T07:51:32.823Z,39.13
2024-05-09T07:53:45.189Z,41.66
2024-05-09T07:57:17.011Z,43.53
2024-05-09T08:00:45.979Z,42.25
2024-05-09T08:04:15.143Z,42.13
2024-05-09T08:07:42.810Z,41.46
2024-05-09T08:11:11.604Z,42.01
2024-05-09T08:14:40.378Z,39.85
2024-05-09T08:18:09.031Z,40.81
2024-05-09T08:21:37.927Z,42.21
2024-05-09T08:25:07.199Z,42.00
2024-05-09T08:28:36.296Z,40.79
2024-05-09T08:32:04.935Z,39.35
2024-05-09T08:35:33.481Z,39.76
2024-05-09T08:39:02.350Z,39.36
2024-05-09T08:42:31.130Z,38.49
2024-05-09T08:46:00.023Z,38.45
2024-05-09T08:49:28.673Z,38.07
2024-05-09T08:52:57.590Z,37.51
2024-05-09T08:56:28.663Z,37.33
2024-05-09T08:59:57.328Z,38.27
2024-05-09T09:03:26.133Z,38.66
2024-05-09T09:07:02.286Z,37.40
2024-05-09T09:10:33.134Z,35.81
2024-05-09T09:14:02.326Z,37.13
2024-05-09T09:17:33.751Z,35.90
2024-05-09T09:21:02.602Z,35.46
2024-05-09T09:24:31.141Z,36.41
2024-05-09T09:27:59.807Z,36.68
2024-05-09T09:31:27.339Z,36.58
2024-05-09T09:34:56.077Z,36.91
2024-05-09T09:38:25.055Z,37.88
2024-05-09T09:41:53.740Z,36.88
2024-05-09T09:45:22.380Z,36.57
2024-05-09T09:48:51.265Z,36.01
2024-05-09T09:52:20.144Z,35.83
2024-05-09T09:55:48.845Z,35.66
2024-05-09T09:59:17.421Z,35.95
2024-05-09T10:02:45.976Z,34.92
2024-05-09T10:06:14.517Z,35.16
2024-05-09T10:09:44.184Z,35.24
2024-05-09T10:13:13.078Z,35.26
2024-05-09T10:16:47.824Z,34.70
2024-05-09T10:20:28.255Z,34.53
2024-05-09T10:24:06.618Z,34.86
2024-05-09T10:27:38.233Z,33.66
2024-05-09T10:31:07.284Z,34.82
2024-05-09T10:34:39.585Z,33.07
2024-05-09T10:38:08.059Z,34.51
2024-05-09T10:41:39.088Z,34.56
2024-05-09T10:45:13.358Z,33.91
2024-05-09T10:48:42.201Z,34.16
2024-05-09T10:52:10.730Z,33.94
2024-05-09T10:55:39.698Z,33.61
2024-05-09T10:59:08.337Z,33.59
2024-05-09T11:02:37.085Z,34.47
2024-05-09T11:06:06.340Z,33.48
2024-05-09T11:09:35.037Z,33.70
2024-05-09T11:13:03.724Z,33.29
2024-05-09T11:16:41.674Z,34.53
2024-05-09T11:20:19.630Z,34.86
2024-05-09T11:23:55.544Z,33.53
2024-05-09T11:27:24.088Z,33.19
2024-05-09T11:30:58.496Z,33.56
2024-05-09T11:34:41.542Z,32.21
2024-05-09T11:38:10.224Z,32.33
2024-05-09T11:41:37.836Z,32.80
2024-05-09T11:45:06.783Z,33.75
2024-05-09T11:48:35.614Z,33.80
2024-05-09T11:52:04.425Z,32.76
2024-05-09T11:55:28.151Z,32.44
2024-05-09T11:58:49.827Z,31.75
2024-05-09T12:02:18.385Z,32.29
2024-05-09T12:05:47.333Z,32.96
2024-05-09T12:09:16.141Z,33.10
2024-05-09T12:12:45.176Z,33.46
2024-05-09T12:16:14.066Z,31.76
2024-05-09T12:19:43.398Z,33.59
2024-05-09T12:23:12.274Z,33.44
2024-05-09T12:26:40.880Z,32.74
2024-05-09T12:30:11.548Z,33.16
2024-05-09T12:33:43.092Z,33.64
2024-05-09T12:37:11.592Z,31.42
2024-05-09T12:40:40.255Z,32.03
2024-05-09T12:44:10.119Z,32.91
2024-05-09T12:47:38.626Z,33.07
2024-05-09T12:51:00.072Z,32.98
2024-05-09T12:54:21.397Z,32.46
2024-05-09T12:57:50.230Z,32.39
2024-05-09T13:01:18.815Z,32.92
2024-05-09T13:04:47.611Z,32.37
2024-05-09T13:08:16.299Z,32.35
2024-05-09T13:11:44.865Z,32.16
2024-05-09T13:15:13.616Z,32.45
2024-05-09T13:18:42.209Z,32.51
2024-05-09T13:22:10.801Z,32.47
2024-05-09T13:25:39.302Z,32.52
2024-05-09T13:29:07.848Z,33.13
2024-05-09T13:32:28.929Z,32.52
2024-05-09T13:35:57.658Z,32.59
2024-05-09T13:39:26.248Z,31.31
2024-05-09T13:42:48.871Z,32.09
2024-05-09T13:46:18.525Z,32.21
2024-05-09T13:49:41.285Z,32.19
2024-05-09T13:53:09.884Z,31.41
2024-05-09T13:56:38.544Z,32.30
2024-05-09T14:00:09.632Z,33.90
2024-05-09T14:03:40.988Z,32.52
2024-05-09T14:07:09.786Z,32.39
2024-05-09T14:10:39.426Z,32.15
2024-05-09T14:14:08.057Z,30.36
2024-05-09T14:17:36.800Z,31.13
2024-05-09T14:21:04.803Z,32.02
2024-05-09T14:24:18.495Z,31.47
2024-05-09T14:27:47.468Z,31.58
2024-05-09T14:31:16.067Z,31.06
2024-05-09T14:34:44.806Z,30.18
2024-05-09T14:38:13.648Z,31.31
2024-05-09T14:41:42.130Z,31.56
2024-05-09T14:45:00.779Z,31.89
2024-05-09T14:48:29.491Z,32.60
2024-05-09T14:51:58.687Z,32.73
2024-05-09T14:55:27.553Z,32.62
2024-05-09T14:58:56.450Z,31.99
2024-05-09T15:02:25.188Z,31.95
2024-05-09T15:05:53.972Z,32.75
2024-05-09T15:09:22.755Z,33.45
2024-05-09T15:12:51.358Z,33.49
2024-05-09T15:16:20.055Z,33.61
2024-05-09T15:19:51.028Z,34.25
2024-05-09T15:23:19.854Z,34.38
2024-05-09T15:26:48.330Z,33.57
2024-05-09T15:30:10.815Z,32.90
2024-05-09T15:33:39.645Z,33.10
2024-05-09T15:37:09.042Z,32.60
2024-05-09T15:40:40.259Z,33.01
2024-05-09T15:44:10.513Z,34.17
2024-05-09T15:47:39.927Z,34.20
2024-05-09T15:51:09.017Z,33.64
2024-05-09T15:54:37.529Z,32.84
2024-05-09T15:58:07.132Z,32.71
2024-05-09T16:01:28.944Z,32.49
2024-05-09T16:04:51.993Z,33.01
2024-05-09T16:08:20.771Z,33.04
2024-05-09T16:11:49.355Z,33.68
2024-05-09T16:15:17.991Z,33.38
2024-05-09T16:18:46.690Z,32.72
2024-05-09T16:22:15.543Z,30.72
2024-05-09T16:25:44.361Z,32.46
2024-05-09T16:29:12.918Z,31.42
2024-05-09T16:32:41.662Z,32.97
2024-05-09T16:36:10.394Z,33.41
2024-05-09T16:39:39.150Z,33.42
2024-05-09T16:43:07.531Z,33.42
2024-05-09T16:46:36.772Z,32.90
2024-05-09T16:50:08.385Z,33.04
2024-05-09T16:53:36.106Z,33.29
2024-05-09T16:57:04.615Z,33.31
2024-05-09T17:00:40.446Z,32.42
2024-05-09T17:04:12.352Z,33.13
2024-05-09T17:07:41.162Z,34.17
2024-05-09T17:11:09.811Z,35.36
2024-05-09T17:14:38.410Z,37.47
2024-05-09T17:18:07.410Z,37.09
2024-05-09T17:21:38.827Z,37.56
2024-05-09T17:25:07.529Z,37.90
2024-05-09T17:28:36.104Z,38.64
2024-05-09T17:32:04.678Z,38.95
2024-05-09T17:35:33.192Z,38.68
2024-05-09T17:38:54.794Z,39.18
2024-05-09T17:42:25.879Z,40.01
2024-05-09T17:45:54.760Z,40.24
2024-05-09T17:49:23.419Z,40.52
2024-05-09T17:52:52.256Z,40.10
2024-05-09T17:56:22.017Z,39.79
2024-05-09T17:59:50.968Z,39.59
2024-05-09T18:03:21.772Z,39.71
2024-05-09T18:06:51.581Z,40.31
2024-05-09T18:10:10.132Z,40.74
2024-05-09T18:17:10.754Z,43.60
2024-05-09T18:20:44.020Z,44.22
2024-05-09T18:24:14.622Z,44.99
2024-05-09T18:27:42.927Z,45.71
2024-05-09T18:31:11.528Z,46.09
2024-05-09T18:34:40.113Z,46.24
2024-05-09T18:38:08.693Z,46.44
2024-05-09T18:41:37.515Z,46.60
2024-05-09T18:45:06.174Z,47.50
2024-05-09T18:48:34.892Z,48.34
2024-05-09T18:52:03.907Z,49.00
2024-05-09T18:55:32.883Z,49.64
2024-05-09T18:58:56.480Z,49.01
2024-05-09T19:02:25.136Z,48.54
2024-05-09T19:05:54.222Z,49.38
2024-05-09T19:09:23.085Z,49.86
2024-05-09T19:12:51.693Z,50.58
2024-05-09T19:16:10.513Z,51.53
2024-05-09T19:19:39.235Z,52.05
2024-05-09T19:23:07.816Z,52.90
2024-05-09T19:26:36.481Z,53.01
2024-05-09T19:30:11.876Z,53.26
2024-05-09T19:33:45.733Z,54.11
2024-05-09T19:37:15.314Z,53.92
2024-05-09T19:40:43.998Z,55.15
2024-05-09T19:44:12.788Z,54.52
2024-05-09T19:47:41.388Z,55.25
2024-05-09T19:51:09.931Z,55.48
2024-05-09T19:54:38.475Z,55.90
2024-05-09T19:58:07.926Z,56.12
2024-05-09T20:01:36.938Z,56.26
2024-05-09T20:05:06.879Z,56.57
2024-05-09T20:08:36.560Z,57.07
2024-05-09T20:12:05.127Z,57.22
2024-05-09T20:15:34.026Z,57.21
2024-05-09T20:19:03.159Z,57.81
2024-05-09T20:22:31.789Z,57.91
2024-05-09T20:26:00.436Z,57.74
2024-05-09T20:29:28.689Z,57.45
2024-05-09T20:32:57.280Z,57.62
2024-05-09T20:36:25.825Z,58.32
2024-05-09T20:39:54.445Z,58.54
2024-05-09T20:43:23.111Z,58.86
2024-05-09T20:46:44.898Z,60.10
2024-05-09T20:50:23.047Z,59.91
2024-05-09T20:53:46.943Z,60.04
2024-05-09T20:57:15.435Z,60.86
2024-05-09T21:00:45.756Z,60.66
2024-05-09T21:04:16.156Z,60.67
2024-05-09T21:07:44.924Z,60.78
2024-05-09T21:11:12.343Z,61.06
2024-05-09T21:14:40.830Z,61.20
2024-05-09T21:18:01.940Z,61.76
2024-05-09T21:21:31.625Z,62.25
2024-05-09T21:25:00.604Z,62.08
2024-05-09T21:28:28.180Z,62.03
2024-05-09T21:31:36.417Z,63.45
2024-05-09T21:35:05.083Z,61.53
2024-05-09T21:38:33.604Z,62.11
2024-05-09T21:42:02.184Z,62.47
2024-05-09T21:45:31.049Z,62.42
2024-05-09T21:49:00.010Z,62.79
2024-05-09T21:52:28.547Z,62.93
2024-05-09T21:55:57.160Z,63.39
2024-05-09T21:59:25.644Z,63.55
2024-05-09T22:02:52.522Z,63.99
2024-05-09T22:06:21.143Z,64.26
2024-05-09T22:09:49.850Z,63.96
2024-05-09T22:13:18.522Z,64.41
2024-05-09T22:16:47.491Z,64.95
2024-05-09T22:20:22.262Z,65.14
2024-05-09T22:23:57.715Z,65.01
2024-05-09T22:27:26.133Z,64.79
2024-05-09T22:30:54.639Z,65.48
2024-05-09T22:34:23.464Z,65.71
2024-05-09T22:37:52.215Z,65.64
2024-05-09T22:41:20.796Z,65.84
2024-05-09T22:44:49.342Z,66.05
2024-05-09T22:48:18.163Z,66.41
2024-05-09T22:51:47.140Z,66.62
2024-05-09T22:55:16.055Z,66.58
2024-05-09T22:58:44.747Z,66.87
2024-05-09T23:02:16.037Z,67.30
2024-05-09T23:05:44.677Z,67.12
2024-05-09T23:09:13.386Z,67.91
2024-05-09T23:12:44.891Z,67.98
2024-05-09T23:16:13.591Z,67.69
2024-05-09T23:19:42.428Z,67.47
2024-05-09T23:23:12.090Z,67.56
2024-05-09T23:26:41.069Z,67.68
2024-05-09T23:30:02.661Z,68.09
2024-05-09T23:33:32.779Z,68.18
2024-05-09T23:37:01.629Z,68.49
2024-05-09T23:40:38.413Z,68.38
2024-05-09T23:44:09.859Z,68.31
2024-05-09T23:47:38.725Z,68.43
2024-05-09T23:51:07.397Z,68.84
2024-05-09T23:54:36.125Z,68.69
2024-05-09T23:58:05.183Z,68.91
