createdAt,value
2023-02-03T00:00:31.142Z,100913.00
2023-02-03T00:02:58.589Z,100905.00
2023-02-03T00:05:26.193Z,100910.00
2023-02-03T00:07:53.850Z,100905.00
2023-02-03T00:10:21.536Z,100912.00
2023-02-03T00:12:49.468Z,100921.00
2023-02-03T00:15:18.363Z,100909.00
2023-02-03T00:17:45.653Z,100918.00
2023-02-03T00:20:12.968Z,100901.00
2023-02-03T00:22:40.235Z,100916.00
2023-02-03T00:25:07.917Z,100906.00
2023-02-03T00:27:35.232Z,100907.00
2023-02-03T00:30:02.644Z,100888.00
2023-02-03T00:32:30.972Z,100894.00
2023-02-03T00:34:58.318Z,100895.00
2023-02-03T00:37:25.600Z,100881.00
2023-02-03T00:39:53.161Z,100881.00
2023-02-03T00:42:20.441Z,100866.00
2023-02-03T00:44:47.738Z,100858.00
2023-02-03T00:47:15.013Z,100861.00
2023-02-03T00:49:43.015Z,100848.00
2023-02-03T00:52:10.303Z,100833.00
2023-02-03T00:54:37.592Z,100845.00
2023-02-03T00:57:04.895Z,100836.00
2023-02-03T00:59:32.154Z,100833.00
2023-02-03T01:01:59.514Z,100826.00
2023-02-03T01:04:26.990Z,100835.00
2023-02-03T01:06:56.835Z,100821.00
2023-02-03T01:09:24.153Z,100814.00
2023-02-03T01:11:51.604Z,100812.00
2023-02-03T01:14:19.131Z,100795.00
2023-02-03T01:16:46.447Z,100791.00
2023-02-03T01:19:14.540Z,100786.00
2023-02-03T01:21:41.863Z,100777.00
2023-02-03T01:24:10.186Z,100776.00
2023-02-03T01:26:37.503Z,100767.00
2023-02-03T01:29:04.828Z,100763.00
2023-02-03T01:31:34.671Z,100752.00
2023-02-03T01:34:02.478Z,100742.00
2023-02-03T01:36:31.617Z,100737.00
2023-02-03T01:38:59.005Z,100728.00
2023-02-03T01:41:29.266Z,100735.00
2023-02-03T01:43:58.629Z,100734.00
2023-02-03T01:46:29.924Z,100741.00
2023-02-03T01:49:03.958Z,100747.00
2023-02-03T01:51:31.805Z,100740.00
2023-02-03T01:53:59.710Z,100731.00
2023-02-03T01:56:32.347Z,100721.00
2023-02-03T01:59:00.257Z,100710.00
2023-02-03T02:01:29.531Z,100701.00
2023-02-03T02:03:59.709Z,100696.00
2023-02-03T02:06:27.163Z,100691.00
2023-02-03T02:08:55.737Z,100685.00
2023-02-03T02:11:23.052Z,100674.00
2023-02-03T02:13:53.551Z,100660.00
2023-02-03T02:16:28.380Z,100666.00
2023-02-03T02:19:34.302Z,100652.00
2023-02-03T02:22:09.263Z,100666.00
2023-02-03T02:25:02.294Z,100655.00
2023-02-03T02:27:58.124Z,100655.00
2023-02-03T02:30:48.504Z,100653.00
2023-02-03T02:33:27.553Z,100631.00
2023-02-03T02:36:03.478Z,100630.00
2023-02-03T02:38:41.171Z,100627.00
2023-02-03T02:41:14.377Z,100617.00
2023-02-03T02:43:44.927Z,100599.00
2023-02-03T02:46:15.490Z,100600.00
2023-02-03T02:48:49.942Z,100595.00
2023-02-03T02:51:18.314Z,100571.00
2023-02-03T02:53:49.754Z,100569.00
2023-02-03T02:56:18.676Z,100565.00
2023-02-03T02:58:49.253Z,100555.00
2023-02-03T03:01:17.358Z,100553.00
2023-02-03T03:03:46.087Z,100545.00
2023-02-03T03:06:19.282Z,100543.00
2023-02-03T03:08:51.203Z,100544.00
2023-02-03T03:11:18.913Z,100533.00
2023-02-03T03:13:50.604Z,100534.00
2023-02-03T03:16:21.786Z,100531.00
2023-02-03T03:18:52.700Z,100518.00
2023-02-03T03:21:25.435Z,100508.00
2023-02-03T03:23:57.306Z,100518.00
2023-02-03T03:26:30.110Z,100523.00
2023-02-03T03:29:05.500Z,100519.00
2023-02-03T03:31:32.974Z,100514.00
2023-02-03T03:34:01.567Z,100511.00
2023-02-03T03:36:32.542Z,100510.00
2023-02-03T03:39:05.423Z,100508.00
2023-02-03T03:41:41.107Z,100507.00
2023-02-03T03:44:14.281Z,100505.00
2023-02-03T03:46:46.429Z,100507.00
2023-02-03T03:49:15.818Z,100499.00
2023-02-03T03:51:47.638Z,100495.00
2023-02-03T03:54:18.278Z,100490.00
2023-02-03T03:56:50.786Z,100484.00
2023-02-03T03:59:21.293Z,100483.00
2023-02-03T04:01:50.485Z,100461.00
2023-02-03T04:04:20.005Z,100460.00
2023-02-03T04:06:47.293Z,100438.00
2023-02-03T04:09:14.582Z,100433.00
2023-02-03T04:12:00.036Z,100435.00
2023-02-03T04:14:29.286Z,100430.00
2023-02-03T04:16:56.661Z,100434.00
2023-02-03T04:19:24.825Z,100428.00
2023-02-03T04:21:52.413Z,100408.00
2023-02-03T04:24:19.930Z,100429.00
2023-02-03T04:26:47.571Z,100419.00
2023-02-03T04:29:14.854Z,100422.00
2023-02-03T04:31:42.180Z,100422.00
2023-02-03T04:34:09.568Z,100431.00
2023-02-03T04:36:37.537Z,100432.00
2023-02-03T04:39:04.885Z,100426.00
2023-02-03T04:41:32.236Z,100427.00
2023-02-03T04:43:59.587Z,100417.00
2023-02-03T04:46:26.848Z,100424.00
2023-02-03T04:48:54.143Z,100423.00
2023-02-03T04:51:21.413Z,100426.00
2023-02-03T04:53:49.422Z,100441.00
2023-02-03T04:56:16.724Z,100443.00
2023-02-03T04:58:43.967Z,100449.00
2023-02-03T05:01:11.454Z,100439.00
2023-02-03T05:03:38.844Z,100435.00
2023-02-03T05:06:06.437Z,100416.00
2023-02-03T05:08:33.705Z,100425.00
2023-02-03T05:11:02.389Z,100411.00
2023-02-03T05:13:29.807Z,100391.00
2023-02-03T05:15:57.100Z,100401.00
2023-02-03T05:18:24.343Z,100403.00
2023-02-03T05:20:51.698Z,100387.00
2023-02-03T05:23:19.018Z,100383.00
2023-02-03T05:25:46.334Z,100384.00
2023-02-03T05:28:14.293Z,100373.00
2023-02-03T05:30:41.764Z,100355.00
2023-02-03T05:33:09.069Z,100363.00
2023-02-03T05:35:36.535Z,100356.00
2023-02-03T05:38:04.123Z,100368.00
2023-02-03T05:40:49.500Z,100359.00
2023-02-03T05:43:17.605Z,100365.00
2023-02-03T05:45:44.977Z,100360.00
2023-02-03T05:48:12.741Z,100371.00
2023-02-03T05:50:40.082Z,100381.00
2023-02-03T05:53:08.106Z,100390.00
2023-02-03T05:55:35.978Z,100359.00
2023-02-03T05:58:03.526Z,100371.00
2023-02-03T06:00:32.061Z,100369.00
2023-02-03T06:03:01.756Z,100364.00
2023-02-03T06:05:29.614Z,100360.00
2023-02-03T06:07:57.023Z,100383.00
2023-02-03T06:10:24.377Z,100356.00
2023-02-03T06:12:51.718Z,100339.00
2023-02-03T06:15:19.090Z,100353.00
2023-02-03T06:17:48.532Z,100355.00
2023-02-03T06:20:17.933Z,100340.00
2023-02-03T06:22:45.516Z,100336.00
2023-02-03T06:25:13.602Z,100325.00
2023-02-03T06:27:41.525Z,100332.00
2023-02-03T06:30:10.651Z,100335.00
2023-02-03T06:32:37.960Z,100333.00
2023-02-03T06:35:06.359Z,100325.00
2023-02-03T06:37:34.948Z,100310.00
2023-02-03T06:40:03.643Z,100304.00
2023-02-03T06:42:30.986Z,100297.00
2023-02-03T06:44:58.288Z,100300.00
2023-02-03T06:47:25.538Z,100299.00
2023-02-03T06:49:52.824Z,100293.00
2023-02-03T06:52:20.784Z,100285.00
2023-02-03T06:54:48.047Z,100279.00
2023-02-03T06:57:15.342Z,100275.00
2023-02-03T06:59:42.589Z,100275.00
2023-02-03T07:02:11.035Z,100269.00
2023-02-03T07:04:38.602Z,100270.00
2023-02-03T07:07:05.886Z,100257.00
2023-02-03T07:09:33.844Z,100265.00
2023-02-03T07:12:01.160Z,100257.00
2023-02-03T07:14:30.074Z,100235.00
2023-02-03T07:16:57.437Z,100241.00
2023-02-03T07:19:24.717Z,100242.00
2023-02-03T07:21:52.015Z,100221.00
2023-02-03T07:24:19.377Z,100237.00
2023-02-03T07:26:47.446Z,100242.00
2023-02-03T07:29:14.739Z,100208.00
2023-02-03T07:31:42.415Z,100243.00
2023-02-03T07:34:10.024Z,100253.00
2023-02-03T07:36:37.352Z,100213.00
2023-02-03T07:39:04.796Z,100224.00
2023-02-03T07:41:32.100Z,100231.00
2023-02-03T07:44:00.134Z,100218.00
2023-02-03T07:46:27.492Z,100226.00
2023-02-03T07:48:54.886Z,100219.00
2023-02-03T07:51:22.158Z,100224.00
2023-02-03T07:53:49.469Z,100224.00
2023-02-03T07:56:16.813Z,100227.00
2023-02-03T07:58:44.050Z,100233.00
2023-02-03T08:01:14.987Z,100232.00
2023-02-03T08:03:42.695Z,100222.00
2023-02-03T08:06:10.131Z,100218.00
2023-02-03T08:08:37.635Z,100214.00
2023-02-03T08:11:05.089Z,100205.00
2023-02-03T08:13:32.335Z,100214.00
2023-02-03T08:15:59.642Z,100207.00
2023-02-03T08:18:27.775Z,100207.00
2023-02-03T08:20:55.015Z,100203.00
2023-02-03T08:23:22.380Z,100200.00
2023-02-03T08:25:52.049Z,100203.00
2023-02-03T08:28:19.682Z,100212.00
2023-02-03T08:30:46.997Z,100195.00
2023-02-03T08:33:14.406Z,100193.00
2023-02-03T08:35:46.418Z,100183.00
2023-02-03T08:38:13.683Z,100195.00
2023-02-03T08:40:41.049Z,100179.00
2023-02-03T08:43:08.347Z,100173.00
2023-02-03T08:45:35.762Z,100183.00
2023-02-03T08:48:03.273Z,100183.00
2023-02-03T08:50:31.056Z,100184.00
2023-02-03T08:52:59.268Z,100179.00
2023-02-03T08:55:26.603Z,100169.00
2023-02-03T08:57:53.916Z,100176.00
2023-02-03T09:00:21.964Z,100158.00
2023-02-03T09:02:49.197Z,100172.00
2023-02-03T09:05:17.826Z,100154.00
2023-02-03T09:07:45.312Z,100138.00
2023-02-03T09:10:13.327Z,100147.00
2023-02-03T09:12:40.760Z,100138.00
2023-02-03T09:15:08.865Z,100141.00
2023-02-03T09:17:36.164Z,100140.00
2023-02-03T09:20:03.859Z,100125.00
2023-02-03T09:22:31.162Z,100129.00
2023-02-03T09:24:58.617Z,100129.00
2023-02-03T09:27:26.641Z,100126.00
2023-02-03T09:29:54.221Z,100117.00
2023-02-03T09:32:21.486Z,100114.00
2023-02-03T09:34:48.785Z,100114.00
2023-02-03T09:37:16.082Z,100095.00
2023-02-03T09:39:43.380Z,100081.00
2023-02-03T09:42:35.362Z,100073.00
2023-02-03T09:45:14.458Z,100063.00
2023-02-03T09:47:43.934Z,100054.00
2023-02-03T09:50:17.811Z,100051.00
2023-02-03T09:52:45.533Z,100048.00
2023-02-03T09:55:26.841Z,100050.00
2023-02-03T09:58:02.710Z,100041.00
2023-02-03T10:00:34.693Z,100039.00
2023-02-03T10:03:08.043Z,100041.00
2023-02-03T10:05:59.680Z,100040.00
2023-02-03T10:08:50.031Z,100037.00
2023-02-03T10:11:26.988Z,100021.00
2023-02-03T10:14:07.013Z,100020.00
2023-02-03T10:16:45.296Z,100020.00
2023-02-03T10:19:20.222Z,100014.00
2023-02-03T10:21:51.684Z,100010.00
2023-02-03T10:24:24.336Z,100008.00
2023-02-03T10:26:52.248Z,100008.00
2023-02-03T10:29:32.199Z,99993.00
2023-02-03T10:31:59.694Z,99990.00
2023-02-03T10:34:27.346Z,99980.00
2023-02-03T10:36:56.729Z,99958.00
2023-02-03T10:39:39.613Z,99956.00
2023-02-03T10:42:08.528Z,99951.00
2023-02-03T10:44:39.861Z,99956.00
2023-02-03T10:47:23.298Z,99954.00
2023-02-03T10:49:52.255Z,99945.00
2023-02-03T10:52:28.971Z,99951.00
2023-02-03T10:54:58.492Z,99933.00
2023-02-03T10:57:28.118Z,99906.00
2023-02-03T11:00:06.734Z,99936.00
2023-02-03T11:02:34.344Z,99941.00
2023-02-03T11:05:19.203Z,99933.00
2023-02-03T11:07:47.337Z,99929.00
2023-02-03T11:10:34.848Z,99922.00
2023-02-03T11:13:20.052Z,99907.00
2023-02-03T11:15:59.805Z,99910.00
2023-02-03T11:18:45.275Z,99906.00
2023-02-03T11:21:15.966Z,99907.00
2023-02-03T11:23:54.079Z,99884.00
2023-02-03T11:26:25.068Z,99917.00
2023-02-03T11:28:56.172Z,99939.00
2023-02-03T11:31:26.811Z,99926.00
2023-02-03T11:34:01.119Z,99930.00
2023-02-03T11:36:30.353Z,99916.00
2023-02-03T11:39:24.886Z,99909.00
2023-02-03T11:41:52.670Z,99894.00
2023-02-03T11:44:22.720Z,99900.00
2023-02-03T11:46:54.061Z,99911.00
2023-02-03T11:50:05.837Z,99901.00
2023-02-03T11:52:57.557Z,99872.00
2023-02-03T11:55:34.910Z,99864.00
2023-02-03T11:58:24.040Z,99803.00
2023-02-03T12:01:03.923Z,99792.00
2023-02-03T12:04:06.954Z,99780.00
2023-02-03T12:06:48.897Z,99789.00
2023-02-03T12:09:28.354Z,99804.00
2023-02-03T12:12:21.860Z,99809.00
2023-02-03T12:14:59.493Z,99837.00
2023-02-03T12:17:56.512Z,99832.00
2023-02-03T12:20:44.134Z,99840.00
2023-02-03T12:23:26.115Z,99834.00
2023-02-03T12:26:10.599Z,99840.00
2023-02-03T12:28:48.552Z,99808.00
2023-02-03T12:31:26.788Z,99822.00
2023-02-03T12:34:00.195Z,99801.00
2023-02-03T12:36:35.948Z,99810.00
2023-02-03T12:39:12.580Z,99801.00
2023-02-03T12:41:44.284Z,99803.00
2023-02-03T12:44:19.844Z,99800.00
2023-02-03T12:46:52.955Z,99809.00
2023-02-03T12:49:30.904Z,99806.00
2023-02-03T12:52:03.802Z,99804.00
2023-02-03T12:54:38.905Z,99856.00
2023-02-03T12:57:15.649Z,99875.00
2023-02-03T12:59:54.963Z,99904.00
2023-02-03T13:02:27.676Z,99920.00
2023-02-03T13:05:01.563Z,99925.00
2023-02-03T13:07:38.464Z,99925.00
2023-02-03T13:10:15.798Z,99897.00
2023-02-03T13:12:46.327Z,99943.00
2023-02-03T13:15:24.559Z,99917.00
2023-02-03T13:17:58.343Z,99921.00
2023-02-03T13:20:30.685Z,99907.00
2023-02-03T13:22:59.033Z,99935.00
2023-02-03T13:25:34.944Z,99927.00
2023-02-03T13:28:14.392Z,99938.00
2023-02-03T13:30:56.035Z,99928.00
2023-02-03T13:33:52.754Z,99906.00
2023-02-03T13:36:52.067Z,99923.00
2023-02-03T13:39:40.240Z,99918.00
2023-02-03T13:42:24.369Z,99971.00
2023-02-03T13:44:56.877Z,99958.00
2023-02-03T13:47:28.028Z,99964.00
2023-02-03T13:50:00.460Z,99978.00
2023-02-03T13:52:35.254Z,99989.00
2023-02-03T13:55:04.835Z,99984.00
2023-02-03T13:57:37.305Z,99964.00
2023-02-03T14:00:26.891Z,99960.00
2023-02-03T14:02:55.157Z,99967.00
2023-02-03T14:05:44.275Z,99972.00
2023-02-03T14:08:48.007Z,100013.00
2023-02-03T14:11:45.654Z,99994.00
2023-02-03T14:14:44.150Z,99982.00
2023-02-03T14:18:03.134Z,99986.00
2023-02-03T14:21:01.333Z,99987.00
2023-02-03T14:23:46.245Z,99968.00
2023-02-03T14:26:37.991Z,99973.00
2023-02-03T14:29:09.143Z,99972.00
2023-02-03T14:31:52.625Z,99994.00
2023-02-03T14:34:27.420Z,99996.00
2023-02-03T14:36:56.432Z,99989.00
2023-02-03T14:39:54.625Z,99988.00
2023-02-03T14:42:48.553Z,100000.00
2023-02-03T14:45:41.772Z,100018.00
2023-02-03T14:48:25.238Z,100023.00
2023-02-03T14:51:04.012Z,100029.00
2023-02-03T14:53:48.889Z,100012.00
2023-02-03T14:56:26.851Z,100013.00
2023-02-03T14:59:00.335Z,100020.00
2023-02-03T15:02:07.408Z,100017.00
2023-02-03T15:04:35.802Z,100033.00
2023-02-03T15:07:03.141Z,100022.00
2023-02-03T15:09:36.800Z,100027.00
2023-02-03T15:12:16.110Z,100027.00
2023-02-03T15:14:43.442Z,100040.00
2023-02-03T15:17:20.115Z,100035.00
2023-02-03T15:19:48.300Z,100047.00
2023-02-03T15:22:21.526Z,100046.00
2023-02-03T15:24:50.317Z,100042.00
2023-02-03T15:27:25.182Z,100044.00
2023-02-03T15:29:52.934Z,100045.00
2023-02-03T15:32:25.831Z,100074.00
2023-02-03T15:34:57.281Z,100062.00
2023-02-03T15:37:31.436Z,100070.00
2023-02-03T15:40:02.891Z,100062.00
2023-02-03T15:42:35.658Z,100067.00
2023-02-03T15:45:07.155Z,100075.00
2023-02-03T15:47:38.507Z,100070.00
2023-02-03T15:50:23.891Z,100082.00
2023-02-03T15:52:53.767Z,100082.00
2023-02-03T15:55:32.265Z,100088.00
2023-02-03T15:58:00.119Z,100087.00
2023-02-03T16:00:35.058Z,100082.00
2023-02-03T16:03:04.886Z,100099.00
2023-02-03T16:05:34.555Z,100094.00
2023-02-03T16:08:28.615Z,100073.00
2023-02-03T16:10:56.329Z,100087.00
2023-02-03T16:13:25.605Z,100092.00
2023-02-03T16:16:07.489Z,100093.00
2023-02-03T16:18:36.231Z,100099.00
2023-02-03T16:21:05.214Z,100112.00
2023-02-03T16:23:32.756Z,100108.00
2023-02-03T16:26:04.973Z,100115.00
2023-02-03T16:28:50.603Z,100109.00
2023-02-03T16:31:37.543Z,100126.00
2023-02-03T16:34:32.290Z,100138.00
2023-02-03T16:37:18.932Z,100128.00
2023-02-03T16:40:05.470Z,100130.00
2023-02-03T16:42:57.568Z,100138.00
2023-02-03T16:45:43.881Z,100119.00
2023-02-03T16:48:30.366Z,100137.00
2023-02-03T16:51:02.160Z,100157.00
2023-02-03T16:53:32.714Z,100136.00
2023-02-03T16:56:01.944Z,100148.00
2023-02-03T16:58:31.308Z,100152.00
2023-02-03T17:01:08.379Z,100157.00
2023-02-03T17:03:39.150Z,100148.00
2023-02-03T17:06:17.802Z,100162.00
2023-02-03T17:08:56.630Z,100160.00
2023-02-03T17:11:26.372Z,100160.00
2023-02-03T17:13:53.836Z,100176.00
2023-02-03T17:16:32.821Z,100197.00
2023-02-03T17:19:01.617Z,100168.00
2023-02-03T17:22:05.915Z,100178.00
2023-02-03T17:24:38.959Z,100187.00
2023-02-03T17:27:13.764Z,100176.00
2023-02-03T17:29:44.872Z,100179.00
2023-02-03T17:32:19.444Z,100176.00
2023-02-03T17:34:51.666Z,100174.00
2023-02-03T17:37:22.530Z,100181.00
2023-02-03T17:54:46.148Z,100211.00
2023-02-03T17:57:16.917Z,100209.00
2023-02-03T17:59:52.711Z,100209.00
2023-02-03T18:02:20.829Z,100222.00
2023-02-03T18:04:48.881Z,100220.00
2023-02-03T18:07:16.841Z,100219.00
2023-02-03T18:09:54.392Z,100229.00
2023-02-03T18:12:26.685Z,100241.00
2023-02-03T18:15:08.271Z,100241.00
2023-02-03T18:17:42.457Z,100262.00
2023-02-03T18:20:20.516Z,100239.00
2023-02-03T18:22:51.974Z,100258.00
2023-02-03T18:25:23.487Z,100250.00
2023-02-03T18:27:54.394Z,100264.00
2023-02-03T18:30:21.962Z,100263.00
2023-02-03T18:32:53.677Z,100262.00
2023-02-03T18:35:21.104Z,100258.00
2023-02-03T18:37:48.669Z,100256.00
2023-02-03T18:40:16.724Z,100249.00
2023-02-03T18:42:45.841Z,100267.00
2023-02-03T18:45:14.139Z,100258.00
2023-02-03T18:47:41.675Z,100271.00
2023-02-03T18:50:10.230Z,100265.00
2023-02-03T18:52:37.506Z,100280.00
2023-02-03T18:55:05.083Z,100266.00
2023-02-03T18:57:37.471Z,100270.00
2023-02-03T19:00:08.913Z,100288.00
2023-02-03T19:05:34.670Z,100280.00
2023-02-03T19:08:06.990Z,100277.00
2023-02-03T19:10:36.479Z,100277.00
2023-02-03T19:13:04.019Z,100268.00
2023-02-03T19:15:34.362Z,100273.00
2023-02-03T19:18:02.787Z,100266.00
2023-02-03T19:20:33.605Z,100279.00
2023-02-03T19:23:07.756Z,100275.00
2023-02-03T19:25:35.981Z,100263.00
2023-02-03T19:28:03.612Z,100275.00
2023-02-03T19:30:32.130Z,100268.00
2023-02-03T19:33:02.501Z,100278.00
2023-02-03T19:35:38.409Z,100289.00
2023-02-03T19:38:06.020Z,100281.00
2023-02-03T19:40:33.332Z,100284.00
2023-02-03T19:43:00.640Z,100288.00
2023-02-03T19:45:28.210Z,100280.00
2023-02-03T19:48:06.931Z,100293.00
2023-02-03T19:50:36.082Z,100295.00
2023-02-03T19:53:03.653Z,100299.00
2023-02-03T19:55:31.310Z,100298.00
2023-02-03T19:57:59.501Z,100293.00
2023-02-03T20:00:27.942Z,100295.00
2023-02-03T20:02:55.435Z,100317.00
2023-02-03T20:05:22.683Z,100320.00
2023-02-03T20:07:55.762Z,100309.00
2023-02-03T20:10:25.609Z,100310.00
2023-02-03T20:12:56.155Z,100300.00
2023-02-03T20:15:26.196Z,100308.00
2023-02-03T20:17:54.728Z,100302.00
2023-02-03T20:20:29.624Z,100302.00
2023-02-03T20:23:00.574Z,100306.00
2023-02-03T20:25:27.919Z,100306.00
2023-02-03T20:27:56.382Z,100300.00
2023-02-03T20:30:30.074Z,100299.00
2023-02-03T20:32:58.085Z,100316.00
2023-02-03T20:35:29.887Z,100295.00
2023-02-03T20:37:58.123Z,100304.00
2023-02-03T20:40:28.953Z,100303.00
2023-02-03T20:43:05.374Z,100292.00
2023-02-03T20:45:39.558Z,100288.00
2023-02-03T20:48:11.453Z,100300.00
2023-02-03T20:50:42.626Z,100293.00
2023-02-03T20:53:17.939Z,100293.00
2023-02-03T20:55:49.403Z,100303.00
2023-02-03T20:58:23.167Z,100290.00
2023-02-03T21:01:00.211Z,100300.00
2023-02-03T21:03:57.103Z,100330.00
2023-02-03T21:06:25.555Z,100333.00
2023-02-03T21:08:58.102Z,100342.00
2023-02-03T21:11:28.981Z,100340.00
2023-02-03T21:13:58.056Z,100318.00
2023-02-03T21:16:31.364Z,100335.00
2023-02-03T21:19:02.164Z,100332.00
2023-02-03T21:21:34.158Z,100320.00
2023-02-03T21:24:19.347Z,100335.00
2023-02-03T21:26:49.617Z,100337.00
2023-02-03T21:29:24.400Z,100344.00
2023-02-03T21:31:53.252Z,100361.00
2023-02-03T21:34:28.367Z,100288.00
2023-02-03T21:36:55.765Z,100346.00
2023-02-03T21:39:32.164Z,100351.00
2023-02-03T21:42:39.559Z,100354.00
2023-02-03T21:45:27.754Z,100353.00
2023-02-03T21:47:59.520Z,100361.00
2023-02-03T21:50:29.325Z,100355.00
2023-02-03T21:52:57.011Z,100349.00
2023-02-03T21:55:24.926Z,100351.00
2023-02-03T21:57:54.951Z,100370.00
2023-02-03T22:00:38.975Z,100380.00
2023-02-03T22:03:07.728Z,100393.00
2023-02-03T22:05:35.288Z,100384.00
2023-02-03T22:08:12.552Z,100404.00
2023-02-03T22:10:47.359Z,100409.00
2023-02-03T22:13:15.643Z,100409.00
2023-02-03T22:15:53.649Z,100414.00
2023-02-03T22:18:20.895Z,100445.00
2023-02-03T22:20:55.646Z,100411.00
2023-02-03T22:23:22.931Z,100439.00
2023-02-03T22:26:02.246Z,100416.00
2023-02-03T22:28:29.568Z,100427.00
2023-02-03T22:30:56.933Z,100420.00
2023-02-03T22:33:24.564Z,100419.00
2023-02-03T22:35:51.836Z,100424.00
2023-02-03T22:38:19.075Z,100427.00
2023-02-03T22:40:46.394Z,100426.00
2023-02-03T22:43:14.552Z,100422.00
2023-02-03T22:45:41.837Z,100420.00
2023-02-03T22:48:09.217Z,100432.00
2023-02-03T22:50:36.934Z,100435.00
2023-02-03T22:53:05.301Z,100436.00
2023-02-03T22:55:32.606Z,100429.00
2023-02-03T22:57:59.899Z,100435.00
2023-02-03T23:00:28.389Z,100441.00
2023-02-03T23:02:55.896Z,100460.00
2023-02-03T23:05:23.212Z,100453.00
2023-02-03T23:07:50.970Z,100461.00
2023-02-03T23:10:20.684Z,100460.00
2023-02-03T23:12:48.321Z,100450.00
2023-02-03T23:15:17.345Z,100469.00
2023-02-03T23:17:45.969Z,100471.00
2023-02-03T23:20:15.068Z,100460.00
2023-02-03T23:22:42.798Z,100467.00
2023-02-03T23:25:11.537Z,100463.00
2023-02-03T23:27:38.820Z,100462.00
2023-02-03T23:30:07.236Z,100477.00
2023-02-03T23:32:34.538Z,100477.00
2023-02-03T23:35:20.900Z,100491.00
2023-02-03T23:37:48.398Z,100512.00
2023-02-03T23:40:15.885Z,100525.00
2023-02-03T23:42:43.183Z,100573.00
2023-02-03T23:45:12.042Z,100604.00
2023-02-03T23:47:40.247Z,100633.00
2023-02-03T23:50:09.638Z,100616.00
2023-02-03T23:52:36.957Z,100613.00
2023-02-03T23:55:06.263Z,100621.00
2023-02-03T23:57:33.747Z,100615.00
