createdAt,value
2022-09-25T00:01:10.813Z,82.93
2022-09-25T00:03:38.375Z,81.85
2022-09-25T00:06:11.895Z,80.90
2022-09-25T00:08:40.231Z,80.06
2022-09-25T00:11:12.525Z,79.70
2022-09-25T00:13:40.987Z,78.60
2022-09-25T00:16:11.523Z,78.35
2022-09-25T00:18:57.579Z,77.41
2022-09-25T00:21:31.294Z,76.77
2022-09-25T00:24:05.166Z,76.97
2022-09-25T00:26:34.724Z,77.09
2022-09-25T00:29:02.314Z,76.94
2022-09-25T00:31:30.036Z,76.80
2022-09-25T00:33:59.575Z,77.76
2022-09-25T00:36:26.541Z,80.46
2022-09-25T00:38:54.446Z,79.78
2022-09-25T00:41:24.087Z,80.88
2022-09-25T00:43:54.809Z,81.89
2022-09-25T00:46:44.321Z,82.46
2022-09-25T00:49:14.287Z,83.69
2022-09-25T00:51:41.105Z,83.48
2022-09-25T00:54:15.089Z,83.45
2022-09-25T00:56:44.010Z,87.21
2022-09-25T00:59:17.354Z,89.12
2022-09-25T01:01:45.563Z,87.87
2022-09-25T01:04:13.585Z,86.99
2022-09-25T01:06:40.858Z,86.72
2022-09-25T01:09:07.841Z,86.51
2022-09-25T01:11:35.041Z,86.88
2022-09-25T01:14:04.840Z,88.01
2022-09-25T01:16:39.277Z,89.14
2022-09-25T01:19:46.896Z,89.86
2022-09-25T01:22:32.564Z,88.08
2022-09-25T01:25:29.193Z,88.21
2022-09-25T01:28:11.208Z,88.41
2022-09-25T01:30:43.263Z,89.73
2022-09-25T01:33:10.199Z,90.43
2022-09-25T01:35:37.734Z,89.20
2022-09-25T01:38:43.631Z,90.86
2022-09-25T01:41:27.719Z,91.72
2022-09-25T01:44:00.340Z,94.06
2022-09-25T01:46:35.147Z,93.87
2022-09-25T01:49:08.414Z,93.74
2022-09-25T01:51:49.999Z,93.52
2022-09-25T01:54:40.291Z,93.85
2022-09-25T01:57:13.629Z,93.94
2022-09-25T02:00:06.096Z,93.33
2022-09-25T02:02:43.536Z,93.16
2022-09-25T02:05:34.754Z,92.88
2022-09-25T02:08:05.974Z,93.49
2022-09-25T02:10:47.435Z,93.97
2022-09-25T02:13:20.831Z,93.39
2022-09-25T02:15:58.072Z,93.07
2022-09-25T02:18:46.929Z,92.79
2022-09-25T02:21:19.847Z,92.70
2022-09-25T02:23:56.119Z,92.47
2022-09-25T02:26:32.167Z,91.59
2022-09-25T02:29:00.050Z,92.01
2022-09-25T02:31:37.043Z,92.01
2022-09-25T02:34:04.076Z,91.59
2022-09-25T02:36:32.469Z,91.07
2022-09-25T02:39:01.977Z,91.23
2022-09-25T02:41:39.918Z,90.96
2022-09-25T02:44:25.289Z,91.02
2022-09-25T02:47:14.342Z,91.27
2022-09-25T02:49:53.338Z,91.41
2022-09-25T02:52:32.439Z,91.07
2022-09-25T02:55:20.980Z,91.42
2022-09-25T02:57:50.795Z,91.36
2022-09-25T03:00:18.085Z,91.13
2022-09-25T03:02:52.167Z,90.35
2022-09-25T03:05:20.725Z,90.26
2022-09-25T03:08:06.432Z,90.45
2022-09-25T03:10:36.015Z,90.27
2022-09-25T03:13:21.360Z,90.00
2022-09-25T03:15:52.485Z,90.83
2022-09-25T03:18:19.686Z,91.99
2022-09-25T03:20:46.712Z,92.45
2022-09-25T03:23:14.226Z,92.51
2022-09-25T03:25:43.735Z,92.16
2022-09-25T03:28:14.167Z,91.68
2022-09-25T03:30:41.613Z,92.72
2022-09-25T03:33:10.619Z,91.83
2022-09-25T03:35:38.580Z,92.23
2022-09-25T03:38:08.255Z,91.92
2022-09-25T03:40:35.422Z,91.09
2022-09-25T03:45:28.352Z,89.88
2022-09-25T03:47:55.263Z,89.82
2022-09-25T03:50:22.203Z,89.47
2022-09-25T03:52:49.087Z,88.62
2022-09-25T03:55:16.085Z,88.85
2022-09-25T03:57:43.177Z,89.25
2022-09-25T04:00:10.599Z,89.37
2022-09-25T04:02:40.769Z,88.64
2022-09-25T04:05:09.579Z,88.40
2022-09-25T04:07:36.584Z,88.02
2022-09-25T04:10:03.933Z,88.47
2022-09-25T04:12:31.110Z,88.06
2022-09-25T04:14:58.056Z,87.34
2022-09-25T04:17:25.280Z,87.67
2022-09-25T04:19:52.770Z,87.15
2022-09-25T04:22:19.652Z,86.11
2022-09-25T04:24:49.629Z,85.04
2022-09-25T04:27:19.266Z,84.29
2022-09-25T04:29:46.762Z,84.05
2022-09-25T04:32:34.209Z,82.67
2022-09-25T04:35:01.643Z,81.95
2022-09-25T04:37:28.528Z,81.03
2022-09-25T04:39:56.601Z,80.07
2022-09-25T04:42:26.947Z,80.14
2022-09-25T04:44:55.553Z,79.80
2022-09-25T04:47:23.720Z,80.32
2022-09-25T04:49:51.059Z,80.75
2022-09-25T04:52:20.091Z,80.43
2022-09-25T04:54:47.891Z,80.61
2022-09-25T04:57:45.508Z,79.39
2022-09-25T05:00:10.407Z,78.12
2022-09-25T05:02:37.533Z,77.16
2022-09-25T05:05:04.729Z,75.80
2022-09-25T05:07:31.738Z,74.38
2022-09-25T05:09:58.932Z,72.25
2022-09-25T05:12:25.841Z,72.10
2022-09-25T05:14:52.803Z,69.32
2022-09-25T05:17:19.711Z,69.03
2022-09-25T05:19:46.650Z,66.36
2022-09-25T05:22:13.554Z,66.22
2022-09-25T05:24:40.427Z,66.44
2022-09-25T05:27:07.850Z,65.63
2022-09-25T05:29:34.896Z,66.12
2022-09-25T05:32:01.992Z,64.71
2022-09-25T05:34:28.872Z,63.51
2022-09-25T05:36:55.762Z,64.29
2022-09-25T05:39:22.719Z,64.15
2022-09-25T05:41:49.645Z,63.74
2022-09-25T05:44:16.703Z,64.28
2022-09-25T05:46:43.775Z,64.39
2022-09-25T05:49:10.739Z,63.49
2022-09-25T05:51:37.611Z,63.62
2022-09-25T05:54:04.629Z,61.57
2022-09-25T05:56:31.531Z,62.02
2022-09-25T05:58:58.839Z,61.84
2022-09-25T06:01:26.296Z,61.99
2022-09-25T06:03:53.255Z,61.71
2022-09-25T06:06:23.757Z,61.87
2022-09-25T06:08:56.581Z,61.53
2022-09-25T06:11:23.507Z,61.98
2022-09-25T06:13:54.461Z,62.24
2022-09-25T06:16:21.811Z,61.44
2022-09-25T06:18:48.871Z,62.40
2022-09-25T06:21:15.741Z,61.22
2022-09-25T06:23:45.466Z,60.76
2022-09-25T06:26:12.850Z,58.23
2022-09-25T06:28:39.924Z,59.93
2022-09-25T06:31:07.021Z,58.63
2022-09-25T06:33:34.117Z,58.22
2022-09-25T06:36:01.640Z,56.92
2022-09-25T06:38:28.988Z,56.79
2022-09-25T06:40:59.649Z,56.44
2022-09-25T06:43:28.045Z,56.40
2022-09-25T06:45:54.970Z,55.92
2022-09-25T06:48:22.483Z,55.10
2022-09-25T06:50:53.259Z,55.13
2022-09-25T06:53:22.178Z,54.09
2022-09-25T06:55:49.797Z,54.82
2022-09-25T06:58:20.477Z,53.82
2022-09-25T07:00:52.331Z,52.62
2022-09-25T07:03:38.796Z,52.54
2022-09-25T07:06:07.917Z,51.57
2022-09-25T07:08:35.208Z,51.24
2022-09-25T07:11:04.805Z,51.16
2022-09-25T07:13:34.063Z,52.24
2022-09-25T07:16:22.742Z,50.68
2022-09-25T07:18:51.100Z,50.40
2022-09-25T07:21:19.546Z,49.84
2022-09-25T07:23:50.719Z,48.23
2022-09-25T07:26:22.523Z,49.63
2022-09-25T07:28:56.044Z,49.68
2022-09-25T07:31:29.657Z,48.47
2022-09-25T07:33:58.832Z,48.63
2022-09-25T07:36:25.860Z,50.09
2022-09-25T07:38:53.783Z,49.21
2022-09-25T07:41:23.216Z,49.78
2022-09-25T07:44:17.644Z,49.35
2022-09-25T07:46:44.749Z,48.81
2022-09-25T07:49:12.565Z,49.27
2022-09-25T07:51:39.695Z,48.65
2022-09-25T07:54:06.717Z,48.65
2022-09-25T07:56:34.748Z,48.85
2022-09-25T07:59:01.776Z,48.80
2022-09-25T08:01:28.894Z,48.47
2022-09-25T08:03:55.946Z,46.28
2022-09-25T08:06:22.897Z,46.10
2022-09-25T08:08:49.778Z,46.97
2022-09-25T08:11:18.489Z,48.23
2022-09-25T08:13:46.510Z,46.43
2022-09-25T08:16:16.202Z,48.01
2022-09-25T08:18:46.226Z,47.68
2022-09-25T08:21:15.605Z,46.30
2022-09-25T08:23:47.671Z,48.23
2022-09-25T08:26:22.320Z,48.14
2022-09-25T08:28:50.964Z,47.48
2022-09-25T08:31:18.454Z,48.05
2022-09-25T08:33:47.114Z,48.05
2022-09-25T08:36:14.580Z,47.80
2022-09-25T08:38:41.764Z,46.29
2022-09-25T08:41:17.735Z,46.13
2022-09-25T08:44:28.037Z,44.85
2022-09-25T08:47:31.115Z,45.35
2022-09-25T08:50:13.988Z,45.37
2022-09-25T08:52:44.452Z,46.04
2022-09-25T08:55:50.926Z,45.64
2022-09-25T08:58:26.625Z,45.36
2022-09-25T09:01:02.460Z,44.02
2022-09-25T09:03:31.552Z,42.73
2022-09-25T09:06:08.199Z,44.44
2022-09-25T09:08:38.466Z,44.36
2022-09-25T09:11:13.729Z,43.00
2022-09-25T09:13:58.353Z,43.04
2022-09-25T09:17:03.438Z,43.06
2022-09-25T09:19:30.408Z,42.87
2022-09-25T09:22:14.996Z,43.28
2022-09-25T09:24:55.438Z,42.88
2022-09-25T09:27:53.039Z,43.90
2022-09-25T09:30:36.195Z,43.89
2022-09-25T09:33:44.349Z,43.04
2022-09-25T09:36:39.647Z,41.77
2022-09-25T09:39:22.741Z,41.81
2022-09-25T09:42:04.675Z,41.40
2022-09-25T10:17:03.569Z,40.05
2022-09-25T10:19:42.447Z,39.70
2022-09-25T10:22:17.189Z,38.07
2022-09-25T10:25:02.038Z,38.88
2022-09-25T10:27:33.161Z,41.27
2022-09-25T10:30:03.102Z,41.28
2022-09-25T10:32:31.102Z,42.39
2022-09-25T10:34:58.093Z,42.13
2022-09-25T10:37:36.141Z,41.84
2022-09-25T10:40:06.882Z,41.64
2022-09-25T10:42:41.199Z,41.57
2022-09-25T10:45:40.973Z,40.45
2022-09-25T10:48:49.418Z,42.18
2022-09-25T10:51:21.430Z,42.37
2022-09-25T10:53:50.857Z,43.92
2022-09-25T10:56:22.571Z,45.42
2022-09-25T10:59:02.234Z,43.83
2022-09-25T11:01:43.474Z,43.58
2022-09-25T11:04:35.914Z,42.43
2022-09-25T11:07:07.396Z,40.95
2022-09-25T11:09:36.826Z,39.67
2022-09-25T11:12:13.578Z,38.45
2022-09-25T11:14:55.417Z,37.63
2022-09-25T11:17:37.976Z,37.54
2022-09-25T11:20:27.885Z,37.32
2022-09-25T11:23:19.552Z,36.74
2022-09-25T11:25:57.754Z,36.44
2022-09-25T11:28:27.414Z,36.94
2022-09-25T11:31:15.649Z,36.92
2022-09-25T11:34:23.967Z,36.61
2022-09-25T11:37:02.589Z,36.63
2022-09-25T11:40:04.643Z,37.02
2022-09-25T11:42:42.782Z,37.39
2022-09-25T11:45:15.466Z,37.69
2022-09-25T11:47:46.094Z,37.25
2022-09-25T11:50:17.990Z,37.31
2022-09-25T11:53:02.902Z,37.29
2022-09-25T11:56:08.382Z,36.41
2022-09-25T11:58:38.242Z,36.33
2022-09-25T12:01:30.710Z,35.93
2022-09-25T12:04:09.778Z,35.66
2022-09-25T12:07:10.037Z,36.02
2022-09-25T12:09:49.314Z,35.54
2022-09-25T12:12:25.031Z,36.08
2022-09-25T12:15:11.500Z,35.95
2022-09-25T12:17:54.860Z,36.62
2022-09-25T12:20:33.580Z,37.25
2022-09-25T12:23:03.353Z,37.31
2022-09-25T12:25:49.527Z,37.77
2022-09-25T12:28:31.152Z,37.70
2022-09-25T12:31:18.000Z,37.92
2022-09-25T12:34:03.215Z,38.70
2022-09-25T12:37:27.677Z,38.94
2022-09-25T12:39:59.524Z,39.66
2022-09-25T12:42:42.602Z,39.44
2022-09-25T12:45:18.680Z,39.88
2022-09-25T12:48:07.140Z,40.09
2022-09-25T12:50:55.882Z,40.17
2022-09-25T12:53:31.870Z,41.16
2022-09-25T12:56:13.240Z,42.13
2022-09-25T12:58:50.733Z,43.03
2022-09-25T13:01:26.591Z,43.12
2022-09-25T13:03:58.307Z,44.00
2022-09-25T13:06:51.918Z,45.31
2022-09-25T13:09:25.514Z,44.98
2022-09-25T13:11:59.920Z,45.62
2022-09-25T13:14:39.995Z,46.29
2022-09-25T13:17:11.207Z,47.06
2022-09-25T13:19:38.315Z,48.68
2022-09-25T13:22:10.480Z,49.68
2022-09-25T13:24:46.321Z,49.56
2022-09-25T13:27:22.312Z,50.71
2022-09-25T13:29:57.128Z,51.52
2022-09-25T13:32:29.243Z,52.02
2022-09-25T13:35:00.519Z,51.31
2022-09-25T13:37:32.187Z,52.72
2022-09-25T13:40:19.882Z,52.84
2022-09-25T13:42:47.875Z,53.48
2022-09-25T13:45:30.041Z,53.33
2022-09-25T13:48:09.692Z,53.48
2022-09-25T13:50:45.400Z,54.82
2022-09-25T13:53:26.820Z,55.59
2022-09-25T13:55:56.505Z,53.57
2022-09-25T13:58:34.794Z,52.93
2022-09-25T14:01:03.483Z,53.14
2022-09-25T14:03:44.652Z,53.41
2022-09-25T14:06:13.000Z,53.74
2022-09-25T14:08:42.994Z,54.18
2022-09-25T14:11:13.582Z,54.83
2022-09-25T14:13:45.836Z,56.09
2022-09-25T14:16:27.485Z,57.00
2022-09-25T14:19:01.049Z,58.15
2022-09-25T14:21:30.129Z,57.53
2022-09-25T14:24:30.251Z,57.22
2022-09-25T14:27:01.662Z,57.63
2022-09-25T14:29:38.983Z,58.36
2022-09-25T14:32:55.196Z,59.56
2022-09-25T14:35:44.399Z,59.11
2022-09-25T14:38:35.936Z,59.21
2022-09-25T14:41:21.613Z,59.58
2022-09-25T14:44:00.281Z,59.31
2022-09-25T14:46:28.203Z,59.60
2022-09-25T14:49:01.042Z,59.92
2022-09-25T14:51:41.704Z,59.48
2022-09-25T14:54:15.476Z,60.09
2022-09-25T14:56:48.557Z,60.25
2022-09-25T14:59:21.810Z,60.89
2022-09-25T15:01:51.982Z,61.58
2022-09-25T15:04:28.259Z,61.18
2022-09-25T15:07:25.367Z,61.46
2022-09-25T15:09:56.162Z,61.77
2022-09-25T15:12:31.194Z,61.74
2022-09-25T15:15:02.577Z,62.14
2022-09-25T15:17:32.246Z,62.18
2022-09-25T15:20:03.223Z,62.85
2022-09-25T15:22:34.981Z,62.92
2022-09-25T15:25:04.686Z,63.64
2022-09-25T15:27:32.075Z,64.04
2022-09-25T15:30:00.453Z,64.78
2022-09-25T15:32:39.782Z,66.10
2022-09-25T15:35:26.225Z,66.65
2022-09-25T15:38:13.761Z,67.24
2022-09-25T15:40:41.685Z,67.45
2022-09-25T15:43:16.306Z,67.84
2022-09-25T15:46:10.317Z,68.69
2022-09-25T15:48:41.339Z,69.12
2022-09-25T15:51:22.423Z,69.27
2022-09-25T15:54:04.536Z,69.58
2022-09-25T15:56:44.260Z,69.14
2022-09-25T15:59:21.581Z,69.16
2022-09-25T16:02:07.716Z,68.93
2022-09-25T16:04:46.658Z,68.71
2022-09-25T16:07:33.537Z,69.24
2022-09-25T16:10:12.263Z,69.13
2022-09-25T16:12:50.769Z,69.13
2022-09-25T16:15:26.425Z,69.22
2022-09-25T16:17:55.252Z,69.99
2022-09-25T16:20:25.035Z,69.70
2022-09-25T16:22:59.686Z,69.52
2022-09-25T16:25:32.440Z,67.59
2022-09-25T16:28:19.575Z,67.13
2022-09-25T16:30:50.538Z,67.16
2022-09-25T16:33:49.376Z,67.13
2022-09-25T16:36:18.836Z,66.35
2022-09-25T16:39:13.699Z,66.46
2022-09-25T16:41:48.637Z,66.41
2022-09-25T16:44:21.607Z,67.18
2022-09-25T16:46:57.124Z,67.76
2022-09-25T16:49:25.064Z,67.18
2022-09-25T16:51:54.806Z,67.69
2022-09-25T16:54:28.752Z,67.90
2022-09-25T16:56:57.699Z,67.88
2022-09-25T16:59:27.345Z,69.10
2022-09-25T17:02:13.898Z,69.34
2022-09-25T17:04:41.085Z,70.70
2022-09-25T17:07:08.720Z,71.63
2022-09-25T17:09:35.567Z,72.05
2022-09-25T17:12:10.513Z,71.48
2022-09-25T17:14:37.771Z,72.53
2022-09-25T17:17:04.678Z,72.72
2022-09-25T17:19:31.585Z,72.54
2022-09-25T17:21:58.489Z,72.61
2022-09-25T17:24:27.659Z,73.13
2022-09-25T17:26:54.838Z,73.51
2022-09-25T17:29:22.287Z,73.17
2022-09-25T17:31:49.556Z,73.31
2022-09-25T17:34:18.928Z,73.51
2022-09-25T17:36:45.950Z,73.42
2022-09-25T17:39:13.325Z,73.48
2022-09-25T17:41:40.840Z,73.22
2022-09-25T17:44:12.277Z,73.75
2022-09-25T17:46:39.729Z,73.20
2022-09-25T17:49:07.458Z,73.29
2022-09-25T17:51:34.824Z,73.22
2022-09-25T17:54:02.637Z,73.24
2022-09-25T17:56:29.737Z,73.17
2022-09-25T17:58:57.700Z,73.30
2022-09-25T18:01:27.450Z,73.22
2022-09-25T18:03:56.789Z,73.56
2022-09-25T18:06:25.078Z,72.90
2022-09-25T18:08:53.562Z,73.41
2022-09-25T18:11:21.818Z,72.68
2022-09-25T18:13:53.398Z,73.76
2022-09-25T18:16:23.501Z,73.65
2022-09-25T18:19:08.800Z,73.12
2022-09-25T18:21:54.273Z,73.63
2022-09-25T18:24:21.292Z,74.15
2022-09-25T18:26:49.047Z,73.87
2022-09-25T18:29:18.055Z,74.50
2022-09-25T18:31:46.106Z,74.58
2022-09-25T18:34:13.706Z,74.58
2022-09-25T18:36:40.671Z,74.87
2022-09-25T18:39:07.850Z,74.38
2022-09-25T18:41:39.051Z,74.28
2022-09-25T18:44:07.488Z,74.69
2022-09-25T18:46:40.599Z,74.66
2022-09-25T18:49:08.701Z,74.58
2022-09-25T18:51:35.925Z,75.33
2022-09-25T18:54:04.052Z,75.27
2022-09-25T18:56:34.627Z,75.05
2022-09-25T18:59:05.584Z,75.91
2022-09-25T19:01:37.186Z,75.95
2022-09-25T19:04:05.047Z,76.52
2022-09-25T19:06:32.549Z,76.23
2022-09-25T19:08:59.906Z,77.75
2022-09-25T19:11:28.102Z,78.04
2022-09-25T19:13:56.066Z,78.19
2022-09-25T19:16:24.032Z,77.77
2022-09-25T19:18:51.321Z,78.33
2022-09-25T19:21:22.823Z,79.13
2022-09-25T19:23:50.544Z,79.35
2022-09-25T19:26:25.822Z,80.60
2022-09-25T19:28:53.205Z,81.63
2022-09-25T19:31:23.547Z,81.56
2022-09-25T19:33:50.945Z,80.84
2022-09-25T19:36:22.276Z,82.15
2022-09-25T19:38:49.227Z,83.20
2022-09-25T19:41:24.979Z,83.53
2022-09-25T19:43:59.348Z,83.46
2022-09-25T19:46:28.345Z,83.57
2022-09-25T19:48:55.761Z,84.21
2022-09-25T19:51:24.724Z,84.16
2022-09-25T19:53:52.243Z,85.62
2022-09-25T19:56:19.552Z,86.25
2022-09-25T19:58:49.740Z,86.39
2022-09-25T20:01:30.326Z,86.47
2022-09-25T20:03:57.625Z,87.57
2022-09-25T20:06:26.410Z,87.78
2022-09-25T20:09:02.905Z,87.83
2022-09-25T20:11:31.672Z,89.20
2022-09-25T20:13:59.110Z,90.13
2022-09-25T20:16:29.286Z,90.00
2022-09-25T20:19:01.918Z,90.16
2022-09-25T20:21:32.732Z,91.38
2022-09-25T20:24:02.136Z,91.85
2022-09-25T20:26:30.260Z,92.17
2022-09-25T20:28:59.422Z,92.29
2022-09-25T20:31:28.174Z,93.82
2022-09-25T20:33:55.595Z,94.34
2022-09-25T20:36:23.132Z,94.88
2022-09-25T20:38:54.795Z,95.33
2022-09-25T20:41:23.299Z,95.64
2022-09-25T20:43:52.094Z,95.98
2022-09-25T20:46:20.504Z,96.23
2022-09-25T20:48:51.548Z,96.30
2022-09-25T20:51:22.001Z,96.76
2022-09-25T20:53:53.674Z,97.20
2022-09-25T20:56:22.080Z,96.84
2022-09-25T20:58:53.373Z,97.56
2022-09-25T21:01:24.401Z,97.90
2022-09-25T21:03:52.295Z,97.59
2022-09-25T21:06:23.523Z,98.40
2022-09-25T21:08:55.618Z,99.55
2022-09-25T21:11:23.587Z,100.00
2022-09-25T21:13:52.646Z,100.00
2022-09-25T21:16:21.754Z,100.00
2022-09-25T21:18:54.983Z,100.00
2022-09-25T21:21:23.360Z,100.00
2022-09-25T21:23:54.306Z,100.00
2022-09-25T21:26:24.149Z,100.00
2022-09-25T21:28:53.132Z,100.00
2022-09-25T21:31:25.744Z,100.00
2022-09-25T21:33:54.471Z,100.00
2022-09-25T21:36:22.685Z,100.00
2022-09-25T21:38:50.549Z,100.00
2022-09-25T21:41:20.528Z,100.00
2022-09-25T21:43:48.017Z,100.00
2022-09-25T21:46:18.359Z,100.00
2022-09-25T21:48:54.196Z,100.00
2022-09-25T21:51:23.332Z,100.00
2022-09-25T21:53:50.369Z,100.00
2022-09-25T21:56:20.037Z,100.00
2022-09-25T21:58:47.629Z,100.00
2022-09-25T22:01:19.145Z,100.00
2022-09-25T22:03:51.012Z,100.00
2022-09-25T22:06:20.706Z,100.00
2022-09-25T22:08:50.773Z,100.00
2022-09-25T22:11:19.214Z,100.00
2022-09-25T22:13:47.736Z,100.00
2022-09-25T22:16:22.062Z,100.00
2022-09-25T22:19:03.115Z,100.00
2022-09-25T22:21:32.167Z,100.00
2022-09-25T22:23:59.459Z,100.00
2022-09-25T22:26:27.627Z,100.00
2022-09-25T22:28:55.326Z,100.00
2022-09-25T22:31:24.115Z,100.00
2022-09-25T22:34:01.087Z,100.00
2022-09-25T22:36:28.291Z,100.00
2022-09-25T22:38:55.873Z,100.00
2022-09-25T22:41:23.590Z,100.00
2022-09-25T22:43:52.269Z,100.00
2022-09-25T22:46:20.660Z,100.00
2022-09-25T22:48:47.715Z,100.00
2022-09-25T22:51:17.764Z,100.00
2022-09-25T22:53:44.989Z,100.00
2022-09-25T22:56:16.288Z,100.00
2022-09-25T22:58:47.412Z,100.00
2022-09-25T23:01:48.248Z,100.00
2022-09-25T23:04:18.369Z,100.00
2022-09-25T23:06:45.516Z,100.00
2022-09-25T23:09:16.034Z,100.00
2022-09-25T23:11:43.574Z,100.00
2022-09-25T23:14:21.942Z,100.00
2022-09-25T23:16:51.183Z,100.00
2022-09-25T23:19:19.246Z,100.00
2022-09-25T23:21:46.164Z,100.00
2022-09-25T23:24:16.074Z,100.00
2022-09-25T23:26:43.724Z,100.00
2022-09-25T23:29:13.487Z,100.00
2022-09-25T23:31:42.237Z,100.00
2022-09-25T23:34:09.708Z,100.00
2022-09-25T23:36:37.513Z,100.00
2022-09-25T23:39:08.531Z,100.00
2022-09-25T23:41:37.965Z,100.00
2022-09-25T23:44:08.043Z,100.00
2022-09-25T23:46:38.157Z,100.00
2022-09-25T23:49:06.162Z,100.00
2022-09-25T23:51:33.155Z,100.00
2022-09-25T23:54:02.019Z,100.00
2022-09-25T23:56:31.594Z,100.00
2022-09-25T23:59:01.281Z,100.00
