createdAt,value
2023-05-13T00:00:38.447Z,16.20
2023-05-13T00:03:05.311Z,16.20
2023-05-13T00:05:32.097Z,16.10
2023-05-13T00:08:01.951Z,16.00
2023-05-13T00:10:29.186Z,16.00
2023-05-13T00:12:55.881Z,16.00
2023-05-13T00:15:22.703Z,16.00
2023-05-13T00:17:49.663Z,16.00
2023-05-13T00:20:16.528Z,16.00
2023-05-13T00:22:43.242Z,15.90
2023-05-13T00:25:10.078Z,15.90
2023-05-13T00:27:36.926Z,15.80
2023-05-13T00:30:05.552Z,15.80
2023-05-13T00:32:32.389Z,15.70
2023-05-13T00:34:59.141Z,15.60
2023-05-13T00:37:25.973Z,15.60
2023-05-13T00:39:52.758Z,15.60
2023-05-13T00:42:19.541Z,15.60
2023-05-13T00:44:46.595Z,15.60
2023-05-13T00:47:13.542Z,15.60
2023-05-13T00:49:40.465Z,15.50
2023-05-13T00:52:07.308Z,15.70
2023-05-13T00:54:34.173Z,15.60
2023-05-13T00:57:01.023Z,15.50
2023-05-13T00:59:31.171Z,15.40
2023-05-13T01:02:27.352Z,15.40
2023-05-13T01:05:15.654Z,15.30
2023-05-13T01:08:09.964Z,15.30
2023-05-13T01:11:14.171Z,15.40
2023-05-13T01:13:46.798Z,15.40
2023-05-13T01:16:23.876Z,15.20
2023-05-13T01:18:58.651Z,15.30
2023-05-13T01:21:29.367Z,15.30
2023-05-13T01:23:56.320Z,15.30
2023-05-13T01:26:25.692Z,15.40
2023-05-13T01:28:52.676Z,15.30
2023-05-13T01:31:22.516Z,15.30
2023-05-13T01:33:50.198Z,15.30
2023-05-13T01:36:17.950Z,15.20
2023-05-13T01:38:45.712Z,15.20
2023-05-13T01:41:12.642Z,15.20
2023-05-13T01:43:39.417Z,15.10
2023-05-13T01:46:12.858Z,15.10
2023-05-13T01:48:39.674Z,15.00
2023-05-13T01:51:06.939Z,15.00
2023-05-13T01:53:33.679Z,15.00
2023-05-13T01:56:00.424Z,15.10
2023-05-13T01:58:27.177Z,15.10
2023-05-13T02:00:53.883Z,15.00
2023-05-13T02:03:21.374Z,15.00
2023-05-13T02:05:48.904Z,14.90
2023-05-13T02:08:15.716Z,14.90
2023-05-13T02:10:42.468Z,14.60
2023-05-13T02:13:09.253Z,14.70
2023-05-13T02:15:37.714Z,14.70
2023-05-13T02:18:04.566Z,14.70
2023-05-13T02:20:31.364Z,14.70
2023-05-13T02:22:58.079Z,14.60
2023-05-13T02:25:24.759Z,14.50
2023-05-13T02:27:51.558Z,14.40
2023-05-13T02:30:18.620Z,14.50
2023-05-13T02:32:45.484Z,14.50
2023-05-13T02:35:12.282Z,14.40
2023-05-13T02:37:39.066Z,14.50
2023-05-13T02:40:06.810Z,14.40
2023-05-13T02:42:33.509Z,14.40
2023-05-13T02:45:00.226Z,14.40
2023-05-13T02:47:27.055Z,14.40
2023-05-13T02:49:56.549Z,14.30
2023-05-13T02:52:23.534Z,14.20
2023-05-13T02:54:50.347Z,14.20
2023-05-13T02:57:17.215Z,14.10
2023-05-13T02:59:45.353Z,14.00
2023-05-13T03:02:12.171Z,14.00
2023-05-13T03:04:41.151Z,14.00
2023-05-13T03:07:08.127Z,13.90
2023-05-13T03:09:35.092Z,13.90
2023-05-13T03:12:01.919Z,14.10
2023-05-13T03:14:28.648Z,13.90
2023-05-13T03:16:55.347Z,13.90
2023-05-13T03:19:22.106Z,13.90
2023-05-13T03:21:48.897Z,13.90
2023-05-13T03:24:15.668Z,14.00
2023-05-13T03:26:42.471Z,14.00
2023-05-13T03:29:09.210Z,14.00
2023-05-13T03:31:36.978Z,13.90
2023-05-13T03:34:03.852Z,13.90
2023-05-13T03:36:30.675Z,13.70
2023-05-13T03:38:57.374Z,13.70
2023-05-13T03:41:24.174Z,13.70
2023-05-13T03:43:52.207Z,13.80
2023-05-13T03:46:19.098Z,13.80
2023-05-13T03:48:45.939Z,13.70
2023-05-13T03:51:12.841Z,13.70
2023-05-13T03:53:41.095Z,13.70
2023-05-13T03:56:07.852Z,13.60
2023-05-13T03:58:34.696Z,13.40
2023-05-13T04:01:01.626Z,13.40
2023-05-13T04:03:28.393Z,13.30
2023-05-13T04:05:56.240Z,13.40
2023-05-13T04:08:22.955Z,13.50
2023-05-13T04:10:49.958Z,13.40
2023-05-13T04:13:16.794Z,13.50
2023-05-13T04:15:43.532Z,13.50
2023-05-13T04:18:10.618Z,13.50
2023-05-13T04:20:41.209Z,13.50
2023-05-13T04:23:08.248Z,13.50
2023-05-13T04:25:38.048Z,13.50
2023-05-13T04:28:05.201Z,13.50
2023-05-13T04:30:32.026Z,13.50
2023-05-13T04:32:58.883Z,13.50
2023-05-13T04:35:26.726Z,13.50
2023-05-13T04:37:53.488Z,13.50
2023-05-13T04:40:20.641Z,13.50
2023-05-13T04:42:54.326Z,13.50
2023-05-13T04:45:21.348Z,13.50
2023-05-13T04:47:48.578Z,13.50
2023-05-13T04:50:15.609Z,13.40
2023-05-13T04:52:43.095Z,13.50
2023-05-13T04:55:12.285Z,13.40
2023-05-13T04:57:39.512Z,13.30
2023-05-13T05:00:09.323Z,13.40
2023-05-13T05:02:36.130Z,13.30
2023-05-13T05:05:03.533Z,13.30
2023-05-13T05:07:30.765Z,13.40
2023-05-13T05:09:57.884Z,13.50
2023-05-13T05:12:24.806Z,13.40
2023-05-13T05:14:51.685Z,13.40
2023-05-13T05:17:18.685Z,13.40
2023-05-13T05:19:45.538Z,13.40
2023-05-13T05:22:12.311Z,13.40
2023-05-13T05:24:39.057Z,13.40
2023-05-13T05:27:06.149Z,13.30
2023-05-13T05:29:32.941Z,13.30
2023-05-13T05:31:59.826Z,13.30
2023-05-13T05:34:26.768Z,13.30
2023-05-13T05:36:54.960Z,13.30
2023-05-13T05:39:23.002Z,13.30
2023-05-13T05:41:49.804Z,13.30
2023-05-13T05:44:16.491Z,13.40
2023-05-13T05:46:45.285Z,13.50
2023-05-13T05:49:11.990Z,13.50
2023-05-13T05:51:38.797Z,13.50
2023-05-13T05:54:05.649Z,13.60
2023-05-13T05:56:32.390Z,13.60
2023-05-13T05:58:59.093Z,13.60
2023-05-13T06:01:26.239Z,13.60
2023-05-13T06:03:54.904Z,13.60
2023-05-13T06:06:21.867Z,13.70
2023-05-13T06:08:48.940Z,13.70
2023-05-13T06:11:16.055Z,13.80
2023-05-13T06:13:44.078Z,13.80
2023-05-13T06:16:10.915Z,13.90
2023-05-13T06:18:38.122Z,14.00
2023-05-13T06:21:07.337Z,14.00
2023-05-13T06:23:34.231Z,14.00
2023-05-13T06:26:01.139Z,14.10
2023-05-13T06:28:27.889Z,14.10
2023-05-13T06:30:54.918Z,14.10
2023-05-13T06:33:21.781Z,14.20
2023-05-13T06:35:51.670Z,14.30
2023-05-13T06:38:18.396Z,14.30
2023-05-13T06:40:45.623Z,14.30
2023-05-13T06:43:14.649Z,14.30
2023-05-13T06:45:41.523Z,14.40
2023-05-13T06:48:10.977Z,14.30
2023-05-13T06:50:37.805Z,14.50
2023-05-13T06:53:04.518Z,14.50
2023-05-13T06:55:31.502Z,14.50
2023-05-13T06:57:58.189Z,14.50
2023-05-13T07:00:25.115Z,14.50
2023-05-13T07:02:51.952Z,14.60
2023-05-13T07:05:18.668Z,14.70
2023-05-13T07:07:45.883Z,14.60
2023-05-13T07:10:12.750Z,14.60
2023-05-13T07:12:39.617Z,14.70
2023-05-13T07:15:07.312Z,14.70
2023-05-13T07:17:34.145Z,14.80
2023-05-13T07:20:01.059Z,14.80
2023-05-13T07:22:28.477Z,14.90
2023-05-13T07:24:56.380Z,14.90
2023-05-13T07:27:23.394Z,14.90
2023-05-13T07:29:50.077Z,14.90
2023-05-13T07:32:16.913Z,15.00
2023-05-13T07:34:46.775Z,15.00
2023-05-13T07:37:16.045Z,15.00
2023-05-13T07:39:42.922Z,15.10
2023-05-13T07:42:10.044Z,15.30
2023-05-13T07:44:36.723Z,15.30
2023-05-13T07:47:03.517Z,15.50
2023-05-13T07:49:30.394Z,15.50
2023-05-13T07:51:57.253Z,15.50
2023-05-13T07:54:24.095Z,15.60
2023-05-13T07:56:50.941Z,15.80
2023-05-13T07:59:18.636Z,15.90
2023-05-13T08:01:46.599Z,16.20
2023-05-13T08:04:13.524Z,16.50
2023-05-13T08:06:40.345Z,16.60
2023-05-13T08:09:11.731Z,16.90
2023-05-13T08:11:38.707Z,17.20
2023-05-13T08:14:05.953Z,17.40
2023-05-13T08:16:36.369Z,17.70
2023-05-13T08:19:03.855Z,17.70
2023-05-13T08:21:31.686Z,17.90
2023-05-13T08:23:58.533Z,18.00
2023-05-13T08:26:25.591Z,18.20
2023-05-13T08:28:54.698Z,18.50
2023-05-13T08:31:24.221Z,18.80
2023-05-13T08:33:53.183Z,18.80
2023-05-13T08:36:26.033Z,19.20
2023-05-13T08:38:53.074Z,19.30
2023-05-13T08:41:21.991Z,19.40
2023-05-13T08:43:52.207Z,19.20
2023-05-13T08:46:19.592Z,19.20
2023-05-13T08:48:47.842Z,19.20
2023-05-13T08:51:14.877Z,19.50
2023-05-13T08:53:44.340Z,19.50
2023-05-13T08:56:11.796Z,19.20
2023-05-13T08:58:38.523Z,19.30
2023-05-13T09:01:07.412Z,19.30
2023-05-13T09:03:41.220Z,19.70
2023-05-13T09:06:08.895Z,19.90
2023-05-13T09:08:36.842Z,20.10
2023-05-13T09:11:04.134Z,19.80
2023-05-13T09:13:30.930Z,19.70
2023-05-13T09:15:57.987Z,19.90
2023-05-13T09:18:32.004Z,19.90
2023-05-13T09:21:24.849Z,20.00
2023-05-13T09:24:08.652Z,20.20
2023-05-13T09:26:38.033Z,20.10
2023-05-13T09:29:21.397Z,20.60
2023-05-13T09:31:58.119Z,20.40
2023-05-13T09:34:35.660Z,20.30
2023-05-13T09:37:08.198Z,20.50
2023-05-13T09:39:41.304Z,20.50
2023-05-13T09:42:19.366Z,20.50
2023-05-13T09:44:47.622Z,20.90
2023-05-13T09:47:16.469Z,20.80
2023-05-13T09:49:54.958Z,20.90
2023-05-13T09:52:22.444Z,20.70
2023-05-13T09:54:49.286Z,20.50
2023-05-13T09:57:16.180Z,20.60
2023-05-13T09:59:42.942Z,20.70
2023-05-13T10:02:12.224Z,20.70
2023-05-13T10:04:39.765Z,20.90
2023-05-13T10:07:08.144Z,21.10
2023-05-13T10:09:37.868Z,21.10
2023-05-13T10:12:08.594Z,21.10
2023-05-13T10:14:39.800Z,21.20
2023-05-13T10:17:08.002Z,21.10
2023-05-13T10:19:36.215Z,21.20
2023-05-13T10:22:04.126Z,21.50
2023-05-13T10:24:32.010Z,21.70
2023-05-13T10:27:02.132Z,22.00
2023-05-13T10:29:29.944Z,21.80
2023-05-13T10:31:58.836Z,21.80
2023-05-13T10:34:27.885Z,21.70
2023-05-13T10:37:29.137Z,21.60
2023-05-13T10:40:42.649Z,21.50
2023-05-13T10:43:29.380Z,21.80
2023-05-13T10:46:02.246Z,22.00
2023-05-13T10:49:01.611Z,22.10
2023-05-13T10:51:28.540Z,22.00
2023-05-13T10:53:58.732Z,22.10
2023-05-13T10:56:28.456Z,22.10
2023-05-13T10:59:06.480Z,22.10
2023-05-13T11:01:44.390Z,22.20
2023-05-13T11:04:20.476Z,21.90
2023-05-13T11:06:50.709Z,22.20
2023-05-13T11:09:20.548Z,22.40
2023-05-13T11:12:09.114Z,22.70
2023-05-13T11:14:35.974Z,22.50
2023-05-13T11:17:04.272Z,22.40
2023-05-13T11:19:39.358Z,22.60
2023-05-13T11:22:19.950Z,22.70
2023-05-13T11:25:05.539Z,22.70
2023-05-13T11:27:42.881Z,22.50
2023-05-13T11:30:25.836Z,22.40
2023-05-13T11:33:01.576Z,22.30
2023-05-13T11:35:34.340Z,22.50
2023-05-13T11:38:04.154Z,22.50
2023-05-13T11:40:38.757Z,22.70
2023-05-13T11:43:06.542Z,22.70
2023-05-13T11:45:38.994Z,22.70
2023-05-13T11:48:24.018Z,22.60
2023-05-13T11:50:54.557Z,22.70
2023-05-13T11:53:22.449Z,22.80
2023-05-13T11:55:49.760Z,23.00
2023-05-13T11:58:16.554Z,23.00
2023-05-13T12:00:46.311Z,22.90
2023-05-13T12:03:15.958Z,22.90
2023-05-13T12:05:44.823Z,22.90
2023-05-13T12:08:11.853Z,23.20
2023-05-13T12:10:45.434Z,23.00
2023-05-13T12:13:12.877Z,22.90
2023-05-13T12:15:40.370Z,23.00
2023-05-13T12:18:08.096Z,23.10
2023-05-13T12:20:35.658Z,23.20
2023-05-13T12:23:03.156Z,23.40
2023-05-13T12:25:46.604Z,23.50
2023-05-13T12:28:24.254Z,23.60
2023-05-13T12:30:56.457Z,23.60
2023-05-13T12:33:33.032Z,23.70
2023-05-13T12:36:27.689Z,23.80
2023-05-13T12:38:59.552Z,23.90
2023-05-13T12:41:42.585Z,24.00
2023-05-13T12:44:13.383Z,23.80
2023-05-13T12:46:54.218Z,23.70
2023-05-13T12:49:21.029Z,23.50
2023-05-13T12:51:47.916Z,23.40
2023-05-13T12:54:14.846Z,23.50
2023-05-13T12:56:41.608Z,23.80
2023-05-13T12:59:09.426Z,24.10
2023-05-13T13:01:37.247Z,24.30
2023-05-13T13:04:04.202Z,24.40
2023-05-13T13:06:34.156Z,24.20
2023-05-13T13:09:00.913Z,24.30
2023-05-13T13:11:29.907Z,24.10
2023-05-13T13:13:56.609Z,24.40
2023-05-13T13:16:24.100Z,24.50
2023-05-13T13:18:53.189Z,24.60
2023-05-13T13:21:23.941Z,24.50
2023-05-13T13:23:50.801Z,24.10
2023-05-13T13:26:17.572Z,24.00
2023-05-13T13:28:44.298Z,24.10
2023-05-13T13:31:12.033Z,24.00
2023-05-13T13:33:38.741Z,23.90
2023-05-13T13:36:05.957Z,23.60
2023-05-13T13:38:32.708Z,24.00
2023-05-13T13:40:59.389Z,24.10
2023-05-13T13:43:26.202Z,23.80
2023-05-13T13:45:53.086Z,23.70
2023-05-13T13:48:19.887Z,24.00
2023-05-13T13:50:48.068Z,24.20
2023-05-13T13:53:15.643Z,23.90
2023-05-13T13:55:42.438Z,23.70
2023-05-13T13:58:09.195Z,23.80
2023-05-13T14:00:37.015Z,24.00
2023-05-13T14:03:03.950Z,24.10
2023-05-13T14:05:30.790Z,23.80
2023-05-13T14:07:57.544Z,23.60
2023-05-13T14:10:24.329Z,23.50
2023-05-13T14:12:51.028Z,23.30
2023-05-13T14:15:17.862Z,23.70
2023-05-13T14:17:44.696Z,24.00
2023-05-13T14:20:12.009Z,23.70
2023-05-13T14:22:40.218Z,23.50
2023-05-13T14:25:07.319Z,23.20
2023-05-13T14:27:36.355Z,23.40
2023-05-13T14:30:05.057Z,23.60
2023-05-13T14:32:32.264Z,23.40
2023-05-13T14:35:02.138Z,23.30
2023-05-13T14:37:28.887Z,23.10
2023-05-13T14:39:56.230Z,23.20
2023-05-13T14:42:23.002Z,23.10
2023-05-13T14:44:49.711Z,23.20
2023-05-13T14:47:16.536Z,23.40
2023-05-13T14:49:43.335Z,23.60
2023-05-13T14:52:10.261Z,23.70
2023-05-13T14:54:38.062Z,23.70
2023-05-13T14:57:07.775Z,23.70
2023-05-13T14:59:34.895Z,23.80
2023-05-13T15:02:02.729Z,24.00
2023-05-13T15:04:29.761Z,24.20
2023-05-13T15:06:56.811Z,24.10
2023-05-13T15:09:23.609Z,23.80
2023-05-13T15:11:50.345Z,23.90
2023-05-13T15:14:17.963Z,24.00
2023-05-13T15:16:46.024Z,24.00
2023-05-13T15:19:12.849Z,24.10
2023-05-13T15:21:39.798Z,24.10
2023-05-13T15:24:06.823Z,24.10
2023-05-13T15:26:34.489Z,24.10
2023-05-13T15:29:01.548Z,24.10
2023-05-13T15:31:31.292Z,24.20
2023-05-13T15:33:58.074Z,24.10
2023-05-13T15:36:24.862Z,24.30
2023-05-13T15:38:51.644Z,24.30
2023-05-13T15:41:18.342Z,24.10
2023-05-13T15:43:45.206Z,23.80
2023-05-13T15:46:12.079Z,23.60
2023-05-13T15:48:38.841Z,23.90
2023-05-13T15:51:06.851Z,23.80
2023-05-13T15:53:33.679Z,23.70
2023-05-13T15:56:00.455Z,23.50
2023-05-13T15:58:27.227Z,23.60
2023-05-13T16:00:53.945Z,23.40
2023-05-13T16:03:20.759Z,23.30
2023-05-13T16:05:47.887Z,23.40
2023-05-13T16:08:14.661Z,23.40
2023-05-13T16:10:41.931Z,23.60
2023-05-13T16:13:08.818Z,23.80
2023-05-13T16:15:35.757Z,23.90
2023-05-13T16:18:05.045Z,24.00
2023-05-13T16:20:31.862Z,23.80
2023-05-13T16:22:58.669Z,23.90
2023-05-13T16:25:25.905Z,23.60
2023-05-13T16:27:52.699Z,23.40
2023-05-13T16:30:19.458Z,23.20
2023-05-13T16:32:48.918Z,23.30
2023-05-13T16:35:15.876Z,23.20
2023-05-13T16:37:42.603Z,23.30
2023-05-13T16:40:10.468Z,23.30
2023-05-13T16:42:37.273Z,23.40
2023-05-13T16:45:04.802Z,23.20
2023-05-13T16:47:31.542Z,23.10
2023-05-13T16:49:58.377Z,23.30
2023-05-13T16:52:26.393Z,23.10
2023-05-13T16:54:56.660Z,23.10
2023-05-13T16:57:25.185Z,23.10
2023-05-13T16:59:51.952Z,23.10
2023-05-13T17:02:18.819Z,23.00
2023-05-13T17:04:45.614Z,23.00
2023-05-13T17:07:12.345Z,22.80
2023-05-13T17:09:39.117Z,22.90
2023-05-13T17:12:08.459Z,22.80
2023-05-13T17:14:35.239Z,22.70
2023-05-13T17:17:03.130Z,22.60
2023-05-13T17:19:30.475Z,22.60
2023-05-13T17:21:57.220Z,22.80
2023-05-13T17:24:23.955Z,22.70
2023-05-13T17:26:50.736Z,22.50
2023-05-13T17:29:17.608Z,22.60
2023-05-13T17:31:44.500Z,22.60
2023-05-13T17:34:12.490Z,22.40
2023-05-13T17:36:39.295Z,22.40
2023-05-13T17:39:06.056Z,22.30
2023-05-13T17:41:32.794Z,22.30
2023-05-13T17:43:59.502Z,22.10
2023-05-13T17:46:26.272Z,21.90
2023-05-13T17:48:53.168Z,21.70
2023-05-13T17:51:20.091Z,21.60
2023-05-13T17:53:46.925Z,21.50
2023-05-13T17:56:13.833Z,21.40
2023-05-13T17:58:40.540Z,21.30
2023-05-13T18:01:07.306Z,21.40
2023-05-13T18:03:35.278Z,21.30
2023-05-13T18:06:02.251Z,21.20
2023-05-13T18:08:29.118Z,21.20
2023-05-13T18:10:55.949Z,21.00
2023-05-13T18:13:22.708Z,20.90
2023-05-13T18:15:49.593Z,20.80
2023-05-13T18:18:17.598Z,20.70
2023-05-13T18:20:44.476Z,20.60
2023-05-13T18:23:11.480Z,20.60
2023-05-13T18:25:45.391Z,20.50
2023-05-13T18:28:19.082Z,20.70
2023-05-13T18:30:45.881Z,20.40
2023-05-13T18:33:12.660Z,20.30
2023-05-13T18:35:40.644Z,20.30
2023-05-13T18:38:07.432Z,20.20
2023-05-13T18:40:34.197Z,20.20
2023-05-13T18:43:00.947Z,20.00
2023-05-13T18:45:27.654Z,20.00
2023-05-13T18:47:54.888Z,19.80
2023-05-13T18:50:21.994Z,19.90
2023-05-13T18:52:49.098Z,19.90
2023-05-13T18:55:17.817Z,19.90
2023-05-13T18:57:44.522Z,19.90
2023-05-13T19:00:11.878Z,19.70
2023-05-13T19:02:38.938Z,19.60
2023-05-13T19:05:06.937Z,19.50
2023-05-13T19:07:33.854Z,19.40
2023-05-13T19:10:00.646Z,19.30
2023-05-13T19:12:28.024Z,19.30
2023-05-13T19:14:54.971Z,19.10
2023-05-13T19:17:21.838Z,19.00
2023-05-13T19:19:48.738Z,19.00
2023-05-13T19:22:15.798Z,19.00
2023-05-13T19:24:42.524Z,19.10
2023-05-13T19:27:09.390Z,18.90
2023-05-13T19:29:36.214Z,18.90
2023-05-13T19:32:02.944Z,18.70
2023-05-13T19:34:29.745Z,18.70
2023-05-13T19:36:56.598Z,18.70
2023-05-13T19:39:23.562Z,18.80
2023-05-13T19:41:50.346Z,18.80
2023-05-13T19:44:17.090Z,18.70
2023-05-13T19:46:43.914Z,18.70
2023-05-13T19:49:10.644Z,18.80
2023-05-13T19:51:38.663Z,18.60
2023-05-13T19:54:13.024Z,18.50
2023-05-13T19:56:41.420Z,18.50
2023-05-13T19:59:09.030Z,18.40
2023-05-13T20:01:37.885Z,18.20
2023-05-13T20:04:04.998Z,18.30
2023-05-13T20:06:32.677Z,18.30
2023-05-13T20:09:00.955Z,18.20
2023-05-13T20:11:28.061Z,18.20
2023-05-13T20:13:55.042Z,18.10
2023-05-13T20:16:22.721Z,18.10
2023-05-13T20:19:10.036Z,18.00
2023-05-13T20:21:37.238Z,18.00
2023-05-13T20:24:07.520Z,18.00
2023-05-13T20:26:38.422Z,18.00
2023-05-13T20:29:05.518Z,18.00
2023-05-13T20:31:32.621Z,18.10
2023-05-13T20:34:04.830Z,18.00
2023-05-13T20:36:36.667Z,17.80
2023-05-13T20:39:03.541Z,17.80
2023-05-13T20:41:53.887Z,17.90
2023-05-13T20:44:21.609Z,18.00
2023-05-13T20:46:52.495Z,17.90
2023-05-13T20:49:19.435Z,17.90
2023-05-13T20:51:57.715Z,18.00
2023-05-13T20:54:34.011Z,17.80
2023-05-13T20:57:02.987Z,17.70
2023-05-13T20:59:31.233Z,17.70
2023-05-13T21:01:58.602Z,17.70
2023-05-13T21:04:25.551Z,17.70
2023-05-13T21:06:53.372Z,17.60
2023-05-13T21:09:20.328Z,17.70
2023-05-13T21:11:47.169Z,17.60
2023-05-13T21:14:14.126Z,17.60
2023-05-13T21:16:41.037Z,17.60
2023-05-13T21:19:23.958Z,17.50
2023-05-13T21:22:05.284Z,17.50
2023-05-13T21:24:32.146Z,17.40
2023-05-13T21:26:58.992Z,17.30
2023-05-13T21:29:30.250Z,17.40
2023-05-13T21:31:57.419Z,17.30
2023-05-13T21:34:24.237Z,17.30
2023-05-13T21:36:52.174Z,17.30
2023-05-13T21:39:19.044Z,17.20
2023-05-13T21:41:47.813Z,17.30
2023-05-13T21:44:16.912Z,17.20
2023-05-13T21:46:43.688Z,17.10
2023-05-13T21:49:11.868Z,17.10
2023-05-13T21:51:39.183Z,17.10
2023-05-13T21:54:05.948Z,17.00
2023-05-13T21:56:32.707Z,17.00
2023-05-13T21:59:00.979Z,16.80
2023-05-13T22:01:27.935Z,16.90
2023-05-13T22:03:55.303Z,16.60
2023-05-13T22:06:22.468Z,16.70
2023-05-13T22:08:49.274Z,16.60
2023-05-13T22:11:16.446Z,16.50
2023-05-13T22:13:43.432Z,16.50
2023-05-13T22:16:10.357Z,16.50
2023-05-13T22:18:37.379Z,16.40
2023-05-13T22:21:05.595Z,16.50
2023-05-13T22:23:32.318Z,16.40
2023-05-13T22:25:59.295Z,16.30
2023-05-13T22:28:26.104Z,16.20
2023-05-13T22:30:53.051Z,16.10
2023-05-13T22:33:19.898Z,16.10
2023-05-13T22:35:47.186Z,16.20
2023-05-13T22:38:15.207Z,16.20
2023-05-13T22:40:42.206Z,16.10
2023-05-13T22:43:08.945Z,16.20
2023-05-13T22:45:39.396Z,16.00
2023-05-13T22:48:06.702Z,16.00
2023-05-13T22:50:33.644Z,15.90
2023-05-13T22:53:00.470Z,16.00
2023-05-13T22:55:27.259Z,15.80
2023-05-13T22:57:54.215Z,15.70
2023-05-13T23:00:21.313Z,15.70
2023-05-13T23:02:48.383Z,15.50
2023-05-13T23:05:15.476Z,15.40
2023-05-13T23:07:42.212Z,15.50
2023-05-13T23:10:09.623Z,15.50
2023-05-13T23:12:36.512Z,15.50
2023-05-13T23:15:04.079Z,15.40
2023-05-13T23:17:30.947Z,15.40
2023-05-13T23:19:57.724Z,15.50
2023-05-13T23:22:25.751Z,15.40
2023-05-13T23:24:52.485Z,15.40
2023-05-13T23:27:19.337Z,15.20
2023-05-13T23:29:46.177Z,15.30
2023-05-13T23:32:13.067Z,15.20
2023-05-13T23:34:39.794Z,15.30
2023-05-13T23:37:06.532Z,15.20
2023-05-13T23:39:33.382Z,15.20
2023-05-13T23:42:00.175Z,15.30
2023-05-13T23:44:26.985Z,15.30
2023-05-13T23:46:53.766Z,15.40
2023-05-13T23:49:20.513Z,15.20
2023-05-13T23:51:49.707Z,15.30
2023-05-13T23:54:19.048Z,15.30
2023-05-13T23:56:45.960Z,15.30
2023-05-13T23:59:12.758Z,15.10
