createdAt,value
2022-10-02T00:00:02.571Z,1004.8210874132495
2022-10-02T00:15:02.222Z,1005.0073346820957
2022-10-02T00:30:01.936Z,1005.0939345116386
2022-10-02T00:45:01.585Z,1005.0760850493523
2022-10-02T01:00:02.197Z,1005.0834894314195
2022-10-02T01:15:01.831Z,1005.4165408955259
2022-10-02T01:30:02.559Z,1005.5619950080508
2022-10-02T01:45:02.220Z,1005.5634725007242
2022-10-02T02:00:01.864Z,1005.3723112658486
2022-10-02T02:15:02.545Z,1005.370865145697
2022-10-02T02:30:02.219Z,1005.3479447234108
2022-10-02T02:45:01.843Z,1005.259372130436
2022-10-02T03:00:02.506Z,1005.3846505457169
2022-10-02T03:15:02.137Z,1005.3611773359146
2022-10-02T03:30:01.842Z,1005.31178326596
2022-10-02T03:45:02.510Z,1005.3204143171884
2022-10-02T04:00:02.138Z,1005.4472620781432
2022-10-02T04:15:01.749Z,1005.4060090422298
2022-10-02T04:30:01.995Z,1005.471762698406
2022-10-02T04:45:01.639Z,1005.7450716160002
2022-10-02T05:00:02.351Z,1005.8890627518014
2022-10-02T05:15:01.956Z,1005.900192293155
2022-10-02T05:30:01.645Z,1006.0595199270092
2022-10-02T05:45:02.271Z,1006.1001194915749
2022-10-02T06:00:01.915Z,1006.0874936765128
2022-10-02T06:15:02.539Z,1006.250295757035
2022-10-02T06:30:02.227Z,1006.332555009376
2022-10-02T06:45:01.899Z,1006.6769047569252
2022-10-02T07:00:02.534Z,1006.7265891782263
2022-10-02T07:15:02.139Z,1006.809440064387
2022-10-02T07:30:01.827Z,1006.8555064607816
2022-10-02T07:45:02.491Z,1006.8993506954108
2022-10-02T08:00:02.125Z,1007.2538100873039
2022-10-02T08:15:01.772Z,1007.3602454270127
2022-10-02T08:30:02.442Z,1007.5304592657616
2022-10-02T08:45:02.123Z,1007.5121695198001
2022-10-02T09:00:01.793Z,1007.5772369499739
2022-10-02T09:15:02.450Z,1007.6745734929489
2022-10-02T09:30:02.117Z,1007.7535951351626
2022-10-02T09:45:02.183Z,1007.7577397507722
2022-10-02T10:00:01.852Z,1007.8302842471332
2022-10-02T10:15:03.309Z,1007.7887544780787
2022-10-02T10:30:01.966Z,1007.8396136428347
2022-10-02T10:45:01.630Z,1007.9293765394937
2022-10-02T11:00:02.309Z,1008.0134151865135
2022-10-02T11:15:01.929Z,1008.1325579336531
2022-10-02T11:30:01.608Z,1008.1901045114649
2022-10-02T11:45:02.225Z,1008.258401319791
2022-10-02T12:00:01.897Z,1008.2257367759835
2022-10-02T12:15:02.565Z,1008.2981573239168
2022-10-02T12:30:02.261Z,1008.8018826809588
2022-10-02T12:45:01.924Z,1008.8094617251783
2022-10-02T13:00:02.586Z,1008.7929851629384
2022-10-02T13:15:02.244Z,1008.8106512323311
2022-10-02T13:30:01.904Z,1008.778152291515
2022-10-02T13:45:02.562Z,1008.890763175333
2022-10-02T14:00:02.171Z,1008.9985112067432
2022-10-02T14:15:01.816Z,1009.34446692806
2022-10-02T14:30:02.515Z,1009.2976715857706
2022-10-02T14:45:02.169Z,1009.3537384523567
2022-10-02T15:00:01.821Z,1009.4322532782076
2022-10-02T15:15:02.487Z,1009.7432744663884
2022-10-02T15:30:02.180Z,1009.8088420072073
2022-10-02T15:45:01.854Z,1009.9309262714107
2022-10-02T16:00:02.539Z,1010.1263526543408
2022-10-02T16:15:02.155Z,1010.2389705945258
2022-10-02T16:30:01.848Z,1010.516118762685
2022-10-02T16:45:02.520Z,1010.7854326140692
2022-10-02T17:00:02.166Z,1011.0322008651393
2022-10-02T17:15:01.846Z,1011.2657926682646
2022-10-02T17:30:02.498Z,1011.5892902690965
2022-10-02T17:45:02.131Z,1011.8716967799413
2022-10-02T18:00:04.114Z,1012.210809345836
2022-10-02T18:15:02.117Z,1012.4136720347888
2022-10-02T18:30:01.817Z,1012.6308764895549
2022-10-02T18:45:02.423Z,1012.8894112596513
2022-10-02T19:00:02.069Z,1013.0179782170256
2022-10-02T19:15:01.720Z,1013.1481714299476
2022-10-02T19:30:02.383Z,1013.3300199378338
2022-10-02T19:45:02.021Z,1013.5148352486066
2022-10-02T20:00:01.678Z,1013.6529216950548
2022-10-02T20:15:02.294Z,1013.7935635157178
2022-10-02T20:30:01.991Z,1013.8458396992341
2022-10-02T20:45:01.627Z,1014.0873743881112
2022-10-02T21:00:02.285Z,1014.2325317383559
2022-10-02T21:15:01.910Z,1014.4379807421625
2022-10-02T21:30:01.621Z,1014.5084562019821
2022-10-02T21:45:04.333Z,1014.6569577654031
2022-10-02T22:00:02.396Z,1014.9550416216495
2022-10-02T22:15:02.034Z,1015.0328025116429
2022-10-02T22:30:01.653Z,1015.284922016682
2022-10-02T22:45:02.324Z,1015.3745145786577
2022-10-02T23:00:01.922Z,1015.3999562012078
2022-10-02T23:15:02.565Z,1015.4719577271487
2022-10-02T23:30:02.269Z,1015.535941641162
2022-10-02T23:45:01.909Z,1015.5876344930464
