createdAt,value
2022-08-05T00:00:02.636Z,3.9
2022-08-05T00:08:00.809Z,3.9
2022-08-05T00:15:54.989Z,3.9
2022-08-05T00:23:02.574Z,3.9
2022-08-05T00:30:44.183Z,3.9
2022-08-05T00:38:16.613Z,3.9
2022-08-05T00:45:58.963Z,3.9
2022-08-05T00:54:01.456Z,3.9
2022-08-05T01:01:13.727Z,3.9
2022-08-05T01:08:47.407Z,3.9
2022-08-05T01:16:21.112Z,3.9
2022-08-05T01:23:58.897Z,3.9
2022-08-05T01:31:33.356Z,3.9
2022-08-05T01:39:15.204Z,3.9
2022-08-05T01:46:57.482Z,3.9
2022-08-05T01:54:30.645Z,3.9
2022-08-05T02:02:03.049Z,3.9
2022-08-05T02:09:35.726Z,3.9
2022-08-05T02:17:08.169Z,3.9
2022-08-05T02:24:51.310Z,3.9
2022-08-05T02:32:30.994Z,3.9
2022-08-05T02:40:04.001Z,3.9
2022-08-05T02:47:58.630Z,3.9
2022-08-05T02:56:00.117Z,3.9
2022-08-05T03:03:00.968Z,3.9
2022-08-05T03:10:33.582Z,3.9
2022-08-05T03:18:05.901Z,3.9
2022-08-05T03:26:04.922Z,3.9
2022-08-05T03:33:22.156Z,3.9
2022-08-05T03:40:57.761Z,3.9
2022-08-05T03:48:30.205Z,3.9
2022-08-05T03:56:11.662Z,3.9
2022-08-05T04:04:08.899Z,4.2
2022-08-05T04:11:50.377Z,4.3
2022-08-05T04:19:10.561Z,4.4
2022-08-05T04:19:58.726Z,60.2
2022-08-05T04:20:46.126Z,59.8
2022-08-05T04:22:08.561Z,59.3
2022-08-05T04:22:30.767Z,59.2
2022-08-05T04:23:18.170Z,59.1
2022-08-05T04:24:19.743Z,59.3
2022-08-05T04:25:10.821Z,59.1
2022-08-05T04:26:00.873Z,59.4
2022-08-05T04:26:48.438Z,59.2
2022-08-05T04:27:43.928Z,59.3
2022-08-05T04:28:33.074Z,59.3
2022-08-05T04:29:20.453Z,59.4
2022-08-05T04:30:07.758Z,59.1
2022-08-05T04:30:56.178Z,58.8
2022-08-05T04:31:43.573Z,59.5
2022-08-05T04:32:33.205Z,60.1
2022-08-05T04:33:20.890Z,60.7
2022-08-05T04:34:33.791Z,61.1
2022-08-05T04:35:17.789Z,59.6
2022-08-05T04:36:16.193Z,61.0
2022-08-05T04:37:04.479Z,60.9
2022-08-05T04:38:02.933Z,60.8
2022-08-05T04:38:51.033Z,60.0
2022-08-05T04:39:40.088Z,59.2
2022-08-05T04:40:27.548Z,59.7
2022-08-05T04:41:14.973Z,59.4
2022-08-05T04:42:02.288Z,59.1
2022-08-05T04:42:51.126Z,59.1
2022-08-05T04:43:46.518Z,59.0
2022-08-05T04:44:35.573Z,59.5
2022-08-05T04:45:47.956Z,59.3
2022-08-05T04:46:28.363Z,59.1
2022-08-05T04:47:18.776Z,59.3
2022-08-05T04:48:07.693Z,58.7
2022-08-05T04:49:03.804Z,58.8
2022-08-05T04:50:02.917Z,58.7
2022-08-05T04:51:03.002Z,58.9
2022-08-05T04:51:45.812Z,59.1
2022-08-05T04:52:34.589Z,59.0
2022-08-05T04:53:21.870Z,58.9
2022-08-05T04:54:09.178Z,58.6
2022-08-05T04:54:57.929Z,59.1
2022-08-05T04:56:33.578Z,58.9
2022-08-05T04:56:43.823Z,59.2
2022-08-05T04:57:37.178Z,58.8
2022-08-05T04:58:24.726Z,58.8
2022-08-05T04:59:22.093Z,58.9
2022-08-05T05:00:10.682Z,59.1
2022-08-05T05:00:58.169Z,58.8
2022-08-05T05:02:35.291Z,58.2
2022-08-05T05:02:43.328Z,58.4
2022-08-05T05:03:41.681Z,59.3
2022-08-05T05:04:28.128Z,58.4
2022-08-05T05:05:16.848Z,59.4
2022-08-05T05:06:39.919Z,59.4
2022-08-05T05:07:10.417Z,59.1
2022-08-05T05:08:00.842Z,59.5
2022-08-05T05:08:49.929Z,58.9
2022-08-05T05:09:38.014Z,58.8
2022-08-05T05:10:25.576Z,58.8
2022-08-05T05:11:16.865Z,58.7
2022-08-05T05:12:04.174Z,58.9
2022-08-05T05:12:53.543Z,59.3
2022-08-05T05:13:43.075Z,59.1
2022-08-05T05:14:32.023Z,59.7
2022-08-05T05:15:57.909Z,59.4
2022-08-05T05:16:16.840Z,59.6
2022-08-05T05:17:07.517Z,59.6
2022-08-05T05:17:57.817Z,60.1
2022-08-05T05:19:02.502Z,60.0
2022-08-05T05:19:44.275Z,60.1
2022-08-05T05:20:34.785Z,60.5
2022-08-05T05:21:22.145Z,61.5
2022-08-05T05:22:24.452Z,62.0
2022-08-05T05:23:19.863Z,62.9
2022-08-05T05:24:09.077Z,63.9
2022-08-05T05:24:59.894Z,64.8
2022-08-05T05:25:47.874Z,65.2
2022-08-05T05:26:35.265Z,65.8
2022-08-05T05:27:23.314Z,64.7
2022-08-05T05:28:11.151Z,64.5
2022-08-05T05:28:58.472Z,64.7
2022-08-05T05:30:04.129Z,64.8
2022-08-05T05:30:43.093Z,65.1
2022-08-05T05:32:23.150Z,67.7
2022-08-05T05:33:17.192Z,67.9
2022-08-05T05:34:04.924Z,68.1
2022-08-05T05:34:52.561Z,67.5
2022-08-05T05:35:42.509Z,67.8
2022-08-05T05:36:30.196Z,67.7
2022-08-05T05:37:17.600Z,67.6
2022-08-05T05:38:05.727Z,67.5
2022-08-05T05:38:56.893Z,67.5
2022-08-05T05:39:44.421Z,67.8
2022-08-05T05:40:32.633Z,68.0
2022-08-05T05:41:21.648Z,67.7
2022-08-05T05:42:08.966Z,67.7
2022-08-05T05:42:56.376Z,67.7
2022-08-05T05:43:58.538Z,67.5
2022-08-05T05:44:43.150Z,66.9
2022-08-05T05:45:33.349Z,66.7
2022-08-05T05:46:21.905Z,66.5
2022-08-05T05:47:21.244Z,66.1
2022-08-05T05:48:08.039Z,66.5
2022-08-05T05:48:55.624Z,66.3
2022-08-05T05:49:43.133Z,65.3
2022-08-05T05:50:30.443Z,65.4
2022-08-05T05:51:18.333Z,65.1
2022-08-05T05:52:07.272Z,65.2
2022-08-05T05:52:54.787Z,65.6
2022-08-05T05:53:54.159Z,65.1
2022-08-05T05:54:50.608Z,65.5
2022-08-05T05:55:51.637Z,65.5
2022-08-05T05:56:34.954Z,65.1
2022-08-05T05:57:22.414Z,65.3
2022-08-05T05:58:09.789Z,65.5
2022-08-05T05:58:57.097Z,65.4
2022-08-05T05:59:50.973Z,65.8
2022-08-05T06:00:39.960Z,65.5
2022-08-05T06:01:34.789Z,65.8
2022-08-05T06:02:36.884Z,65.0
2022-08-05T06:03:40.624Z,65.1
2022-08-05T06:04:20.281Z,65.2
2022-08-05T06:05:10.619Z,65.1
2022-08-05T06:06:03.786Z,65.2
2022-08-05T06:06:51.214Z,65.1
2022-08-05T06:07:41.558Z,65.4
2022-08-05T06:08:32.574Z,64.6
2022-08-05T06:09:25.792Z,65.4
2022-08-05T06:10:17.580Z,65.2
2022-08-05T06:11:05.657Z,65.3
2022-08-05T06:12:01.880Z,64.7
2022-08-05T06:12:50.285Z,65.2
2022-08-05T06:13:40.553Z,65.0
2022-08-05T06:14:35.089Z,64.9
2022-08-05T06:15:23.940Z,65.2
2022-08-05T06:16:30.749Z,65.2
2022-08-05T06:17:24.503Z,65.0
2022-08-05T06:18:06.279Z,65.3
2022-08-05T06:18:53.745Z,65.2
2022-08-05T06:19:41.064Z,65.4
2022-08-05T06:20:33.133Z,65.3
2022-08-05T06:21:22.948Z,64.9
2022-08-05T06:22:20.225Z,65.3
2022-08-05T06:23:08.156Z,64.1
2022-08-05T06:23:55.668Z,64.1
2022-08-05T06:24:48.207Z,64.3
2022-08-05T06:26:13.856Z,64.2
2022-08-05T06:26:33.906Z,64.3
2022-08-05T06:28:11.371Z,64.4
2022-08-05T06:28:21.648Z,63.8
2022-08-05T06:29:25.329Z,64.0
2022-08-05T06:30:19.926Z,63.9
2022-08-05T06:31:11.141Z,64.1
2022-08-05T06:32:00.924Z,64.0
2022-08-05T06:32:50.576Z,63.5
2022-08-05T06:34:06.804Z,63.8
2022-08-05T06:34:35.515Z,63.0
2022-08-05T06:36:09.286Z,63.8
2022-08-05T06:36:20.209Z,63.6
2022-08-05T06:37:13.383Z,64.0
2022-08-05T06:38:08.343Z,64.1
2022-08-05T06:38:59.129Z,63.9
2022-08-05T06:39:46.587Z,66.4
2022-08-05T06:40:33.974Z,66.5
2022-08-05T06:41:21.349Z,66.3
2022-08-05T06:42:09.711Z,66.4
2022-08-05T06:42:59.489Z,66.3
2022-08-05T06:43:57.440Z,66.7
2022-08-05T06:44:44.225Z,66.8
2022-08-05T06:45:44.779Z,66.7
2022-08-05T06:46:33.931Z,66.2
2022-08-05T06:47:21.909Z,66.7
2022-08-05T06:48:53.608Z,66.3
2022-08-05T06:49:16.518Z,66.6
2022-08-05T06:50:05.127Z,66.7
2022-08-05T06:50:52.800Z,66.6
2022-08-05T06:51:40.669Z,66.7
2022-08-05T06:52:36.897Z,66.2
2022-08-05T06:53:28.458Z,66.5
2022-08-05T06:54:19.307Z,66.6
2022-08-05T06:55:13.229Z,67.0
2022-08-05T06:56:02.118Z,66.8
2022-08-05T06:56:54.872Z,67.0
2022-08-05T06:57:57.202Z,66.5
2022-08-05T06:58:44.102Z,67.0
2022-08-05T06:59:38.862Z,66.8
2022-08-05T07:00:29.766Z,66.5
2022-08-05T07:01:21.114Z,66.8
2022-08-05T07:02:08.525Z,66.5
2022-08-05T07:02:55.831Z,66.6
2022-08-05T07:03:43.136Z,66.6
2022-08-05T07:04:31.398Z,66.7
2022-08-05T07:05:23.434Z,64.0
2022-08-05T07:06:20.640Z,64.4
2022-08-05T07:07:08.217Z,64.4
2022-08-05T07:07:55.553Z,64.0
2022-08-05T07:08:42.856Z,66.3
2022-08-05T07:09:37.339Z,66.8
2022-08-05T07:10:32.295Z,66.8
2022-08-05T07:11:22.227Z,66.7
2022-08-05T07:12:12.397Z,66.7
2022-08-05T07:13:00.822Z,65.4
2022-08-05T07:13:57.568Z,66.7
2022-08-05T07:14:45.425Z,66.4
2022-08-05T07:15:34.502Z,66.4
2022-08-05T07:17:57.024Z,66.4
2022-08-05T07:17:59.254Z,64.5
2022-08-05T07:18:29.935Z,64.9
2022-08-05T07:19:44.272Z,64.6
2022-08-05T07:20:33.096Z,64.8
2022-08-05T07:21:12.396Z,64.5
2022-08-05T07:22:01.469Z,64.9
2022-08-05T07:22:50.014Z,64.4
2022-08-05T07:23:40.634Z,64.5
2022-08-05T07:24:43.979Z,66.5
2022-08-05T07:25:55.244Z,66.3
2022-08-05T07:26:30.426Z,66.5
2022-08-05T07:27:18.575Z,66.1
2022-08-05T07:28:09.592Z,66.4
2022-08-05T07:28:59.692Z,66.6
2022-08-05T07:30:27.726Z,71.9
2022-08-05T07:30:44.476Z,72.1
2022-08-05T07:31:40.746Z,72.4
2022-08-05T07:32:35.022Z,72.0
2022-08-05T07:33:37.153Z,66.6
2022-08-05T07:34:27.427Z,66.3
2022-08-05T07:36:01.433Z,64.9
2022-08-05T07:36:21.560Z,66.0
2022-08-05T07:37:09.534Z,66.0
2022-08-05T07:37:59.113Z,66.2
2022-08-05T07:38:46.646Z,66.4
2022-08-05T07:40:27.051Z,66.1
2022-08-05T07:40:33.734Z,66.4
2022-08-05T07:42:13.395Z,65.5
2022-08-05T07:42:31.810Z,65.8
2022-08-05T07:43:20.199Z,65.6
2022-08-05T07:44:14.424Z,65.5
2022-08-05T07:45:09.205Z,65.2
2022-08-05T07:45:58.532Z,65.5
2022-08-05T07:46:48.441Z,64.7
2022-08-05T07:47:42.265Z,64.4
2022-08-05T07:49:02.984Z,64.8
2022-08-05T07:49:27.193Z,64.9
2022-08-05T07:50:16.551Z,64.5
2022-08-05T07:51:04.113Z,66.1
2022-08-05T07:52:01.405Z,66.3
2022-08-05T07:52:48.820Z,66.1
2022-08-05T07:53:50.522Z,66.2
2022-08-05T07:54:41.111Z,66.1
2022-08-05T07:55:44.592Z,66.1
2022-08-05T07:57:02.476Z,66.0
2022-08-05T07:57:50.581Z,65.6
2022-08-05T07:58:57.828Z,65.1
2022-08-05T07:59:21.915Z,65.7
2022-08-05T08:00:11.636Z,65.6
2022-08-05T08:00:59.096Z,65.5
2022-08-05T08:01:52.435Z,65.1
2022-08-05T08:03:15.201Z,65.4
2022-08-05T08:03:41.100Z,65.0
2022-08-05T08:04:37.277Z,65.0
2022-08-05T08:05:26.394Z,65.5
2022-08-05T08:06:13.897Z,65.6
2022-08-05T08:07:01.210Z,65.6
2022-08-05T08:07:59.745Z,65.6
2022-08-05T08:08:47.945Z,65.5
2022-08-05T08:09:37.461Z,65.4
2022-08-05T08:10:24.874Z,65.7
2022-08-05T08:11:15.867Z,65.8
2022-08-05T08:12:10.730Z,65.4
2022-08-05T08:13:01.657Z,65.4
2022-08-05T08:13:49.540Z,65.6
2022-08-05T08:14:46.618Z,65.2
2022-08-05T08:15:37.201Z,65.4
2022-08-05T08:16:35.792Z,65.4
2022-08-05T08:17:28.883Z,65.4
2022-08-05T08:18:21.012Z,66.1
2022-08-05T08:19:08.545Z,66.0
2022-08-05T08:20:43.307Z,65.8
2022-08-05T08:21:04.105Z,65.4
2022-08-05T08:21:57.157Z,66.1
2022-08-05T08:22:44.806Z,65.1
2022-08-05T08:24:01.104Z,65.4
2022-08-05T08:24:51.439Z,66.2
2022-08-05T08:26:00.350Z,66.4
2022-08-05T08:26:27.146Z,66.2
2022-08-05T08:27:17.389Z,66.2
2022-08-05T08:28:04.809Z,66.6
2022-08-05T08:28:55.166Z,66.2
2022-08-05T08:30:05.067Z,66.4
2022-08-05T08:30:47.898Z,66.1
2022-08-05T08:31:37.330Z,65.7
2022-08-05T08:32:28.698Z,66.3
2022-08-05T08:33:17.394Z,66.3
2022-08-05T08:34:06.546Z,66.3
2022-08-05T08:34:55.457Z,66.7
2022-08-05T08:35:53.959Z,66.0
2022-08-05T08:36:51.914Z,65.9
2022-08-05T08:37:39.015Z,66.5
2022-08-05T08:38:37.786Z,66.7
2022-08-05T08:39:25.299Z,66.2
2022-08-05T08:40:12.741Z,65.6
2022-08-05T08:41:00.063Z,66.0
2022-08-05T08:41:52.525Z,65.5
2022-08-05T08:42:50.569Z,65.7
2022-08-05T08:45:18.599Z,66.0
2022-08-05T08:45:24.265Z,66.4
2022-08-05T08:45:34.451Z,65.9
2022-08-05T08:46:22.957Z,66.1
2022-08-05T08:47:10.454Z,65.6
2022-08-05T08:48:22.685Z,66.1
2022-08-05T08:50:03.939Z,66.0
2022-08-05T08:50:22.299Z,66.1
2022-08-05T08:51:22.572Z,65.9
2022-08-05T08:52:05.718Z,69.3
2022-08-05T08:52:54.533Z,65.9
2022-08-05T08:53:44.477Z,66.2
2022-08-05T08:54:32.625Z,65.5
2022-08-05T08:56:01.529Z,65.8
2022-08-05T08:56:17.224Z,66.0
2022-08-05T08:57:05.532Z,66.1
2022-08-05T08:57:58.972Z,66.4
2022-08-05T08:58:48.009Z,66.2
2022-08-05T08:59:36.200Z,66.4
2022-08-05T09:00:23.500Z,66.4
2022-08-05T09:01:15.405Z,66.4
2022-08-05T09:02:04.641Z,66.1
2022-08-05T09:02:55.810Z,65.9
2022-08-05T09:03:44.892Z,65.7
2022-08-05T09:04:32.424Z,69.0
2022-08-05T09:05:19.730Z,66.0
2022-08-05T09:06:21.401Z,66.0
2022-08-05T09:07:19.630Z,66.3
2022-08-05T09:08:11.545Z,66.9
2022-08-05T09:08:58.947Z,66.1
2022-08-05T09:09:46.244Z,66.7
2022-08-05T09:10:37.535Z,66.7
2022-08-05T09:11:53.125Z,66.3
2022-08-05T09:12:27.394Z,66.5
2022-08-05T09:13:15.283Z,66.4
2022-08-05T09:14:54.696Z,66.5
2022-08-05T09:15:04.728Z,66.7
2022-08-05T09:15:53.781Z,66.7
2022-08-05T09:16:42.329Z,66.3
2022-08-05T09:17:42.928Z,66.6
2022-08-05T09:18:33.473Z,66.5
2022-08-05T09:19:20.950Z,66.6
2022-08-05T09:20:36.149Z,66.7
2022-08-05T09:21:20.913Z,66.6
2022-08-05T09:22:22.595Z,66.6
2022-08-05T09:23:07.703Z,65.8
2022-08-05T09:24:00.655Z,66.0
2022-08-05T09:24:50.079Z,65.5
2022-08-05T09:26:01.830Z,66.6
2022-08-05T09:26:34.732Z,66.3
2022-08-05T09:28:04.169Z,66.7
2022-08-05T09:28:21.341Z,66.8
2022-08-05T09:29:08.979Z,66.2
2022-08-05T09:29:56.584Z,66.3
2022-08-05T09:30:44.815Z,66.0
2022-08-05T09:32:39.919Z,65.9
2022-08-05T09:32:41.544Z,66.0
2022-08-05T09:33:35.172Z,66.0
2022-08-05T09:34:22.705Z,66.4
2022-08-05T09:35:26.554Z,66.1
2022-08-05T09:36:11.783Z,65.8
2022-08-05T09:37:03.622Z,65.8
2022-08-05T09:38:12.481Z,66.3
2022-08-05T09:38:58.239Z,66.4
2022-08-05T09:39:52.378Z,66.4
2022-08-05T09:40:44.542Z,66.6
2022-08-05T09:41:40.066Z,66.3
2022-08-05T09:42:28.751Z,66.6
2022-08-05T09:43:16.087Z,66.4
2022-08-05T09:44:07.422Z,66.1
2022-08-05T09:45:17.521Z,66.0
2022-08-05T09:46:06.647Z,66.4
2022-08-05T09:46:57.958Z,66.9
2022-08-05T09:47:55.197Z,66.7
2022-08-05T09:48:42.785Z,66.2
2022-08-05T09:49:54.846Z,66.0
2022-08-05T09:50:38.536Z,65.8
2022-08-05T09:51:31.230Z,66.0
2022-08-05T09:52:24.051Z,65.8
2022-08-05T09:53:23.033Z,65.8
2022-08-05T09:54:10.306Z,64.8
2022-08-05T09:54:57.736Z,65.6
2022-08-05T09:55:56.965Z,66.0
2022-08-05T09:56:51.390Z,66.6
2022-08-05T09:57:39.752Z,66.4
2022-08-05T09:58:30.605Z,65.8
2022-08-05T09:59:17.990Z,65.8
2022-08-05T10:00:08.354Z,66.5
2022-08-05T10:00:55.721Z,66.3
2022-08-05T10:01:45.872Z,66.1
2022-08-05T10:02:33.770Z,66.2
2022-08-05T10:03:21.152Z,66.3
2022-08-05T10:04:10.526Z,66.1
2022-08-05T10:04:58.248Z,66.3
2022-08-05T10:05:45.672Z,66.2
2022-08-05T10:06:35.304Z,66.1
2022-08-05T10:08:10.476Z,66.2
2022-08-05T10:08:37.809Z,66.1
2022-08-05T10:09:25.328Z,66.0
2022-08-05T10:16:59.526Z,9.7
2022-08-05T10:24:32.574Z,5.8
2022-08-05T10:32:54.510Z,9.2
2022-08-05T10:39:59.005Z,9.3
2022-08-05T10:47:31.320Z,9.1
2022-08-05T10:48:29.251Z,66.3
2022-08-05T10:49:16.634Z,65.8
2022-08-05T10:50:20.421Z,65.6
2022-08-05T10:51:01.647Z,65.2
2022-08-05T10:51:57.669Z,65.5
2022-08-05T10:52:49.528Z,66.1
2022-08-05T10:53:38.035Z,65.3
2022-08-05T10:54:29.914Z,65.2
2022-08-05T10:55:21.070Z,65.1
2022-08-05T10:56:21.311Z,65.5
2022-08-05T10:57:05.945Z,64.9
2022-08-05T10:57:53.355Z,65.0
2022-08-05T10:58:47.996Z,65.3
2022-08-05T11:00:02.793Z,65.3
2022-08-05T11:01:28.471Z,64.5
2022-08-05T11:02:38.519Z,64.6
2022-08-05T11:03:23.747Z,64.2
2022-08-05T11:04:13.463Z,64.6
2022-08-05T11:05:00.784Z,64.5
2022-08-05T11:05:48.093Z,64.6
2022-08-05T11:06:36.865Z,64.3
2022-08-05T11:07:33.290Z,65.0
2022-08-05T11:08:37.071Z,64.5
2022-08-05T11:09:31.914Z,64.8
2022-08-05T11:10:17.029Z,64.7
2022-08-05T11:11:14.584Z,64.9
2022-08-05T11:12:03.946Z,64.9
2022-08-05T11:12:55.261Z,65.1
2022-08-05T11:13:57.964Z,64.7
2022-08-05T11:15:11.689Z,65.4
2022-08-05T11:15:59.306Z,65.0
2022-08-05T11:16:56.016Z,65.4
2022-08-05T11:17:57.948Z,65.2
2022-08-05T11:18:30.203Z,65.6
2022-08-05T11:20:10.556Z,65.5
2022-08-05T11:20:18.530Z,65.7
2022-08-05T11:21:11.753Z,64.7
2022-08-05T11:21:59.373Z,65.4
2022-08-05T11:22:50.061Z,65.4
2022-08-05T11:24:04.751Z,65.6
2022-08-05T11:24:38.790Z,64.6
2022-08-05T11:26:04.136Z,63.3
2022-08-05T11:26:33.372Z,64.5
2022-08-05T11:27:21.051Z,58.9
2022-08-05T11:28:08.353Z,59.2
2022-08-05T11:28:56.588Z,61.8
2022-08-05T11:29:43.947Z,62.9
2022-08-05T11:30:31.258Z,64.5
2022-08-05T11:31:19.697Z,64.3
2022-08-05T11:32:15.993Z,64.6
2022-08-05T11:33:06.263Z,64.7
2022-08-05T11:34:01.122Z,65.7
2022-08-05T11:34:54.470Z,65.2
2022-08-05T11:36:07.659Z,65.8
2022-08-05T11:36:42.980Z,65.0
2022-08-05T11:38:26.182Z,64.9
2022-08-05T11:38:36.669Z,64.9
2022-08-05T11:39:24.867Z,64.7
2022-08-05T11:40:14.489Z,64.7
2022-08-05T11:41:34.170Z,64.8
2022-08-05T11:42:04.525Z,64.9
2022-08-05T11:42:52.137Z,65.1
2022-08-05T11:44:04.787Z,64.8
2022-08-05T11:44:40.634Z,65.0
2022-08-05T11:46:16.195Z,65.3
2022-08-05T11:46:33.220Z,65.6
2022-08-05T11:47:22.152Z,65.3
2022-08-05T11:48:18.147Z,65.6
2022-08-05T11:49:06.191Z,65.7
2022-08-05T11:49:55.379Z,65.6
2022-08-05T11:50:43.313Z,65.7
2022-08-05T11:51:44.274Z,65.9
2022-08-05T11:52:29.433Z,65.5
2022-08-05T11:53:17.188Z,64.2
2022-08-05T11:54:04.524Z,62.1
2022-08-05T11:54:54.938Z,61.0
2022-08-05T11:55:43.173Z,61.1
2022-08-05T11:56:41.013Z,65.3
2022-08-05T11:57:27.998Z,65.0
2022-08-05T11:58:18.101Z,62.5
2022-08-05T11:59:13.735Z,60.3
2022-08-05T12:00:01.349Z,59.8
2022-08-05T12:00:52.676Z,60.5
2022-08-05T12:01:41.190Z,59.9
2022-08-05T12:02:31.588Z,59.7
2022-08-05T12:03:28.494Z,60.1
2022-08-05T12:04:17.070Z,60.2
2022-08-05T12:05:07.130Z,60.0
2022-08-05T12:05:55.112Z,60.3
2022-08-05T12:06:48.677Z,59.8
2022-08-05T12:08:03.637Z,60.2
2022-08-05T12:08:33.835Z,60.8
2022-08-05T12:09:21.159Z,63.2
2022-08-05T12:10:18.431Z,64.9
2022-08-05T12:11:06.781Z,62.5
2022-08-05T12:11:54.092Z,60.9
2022-08-05T12:12:46.654Z,60.2
2022-08-05T12:13:48.585Z,61.1
2022-08-05T12:14:36.078Z,60.7
2022-08-05T12:15:38.120Z,60.1
2022-08-05T12:16:27.164Z,60.5
2022-08-05T12:18:03.287Z,60.6
2022-08-05T12:18:13.622Z,63.4
2022-08-05T12:19:01.077Z,64.1
2022-08-05T12:20:25.581Z,64.2
2022-08-05T12:20:46.446Z,64.1
2022-08-05T12:21:33.910Z,64.3
2022-08-05T12:22:26.508Z,63.7
2022-08-05T12:23:14.364Z,64.0
2022-08-05T12:24:05.276Z,63.8
2022-08-05T12:24:54.092Z,63.9
2022-08-05T12:25:41.524Z,63.8
2022-08-05T12:26:29.701Z,61.4
2022-08-05T12:27:21.662Z,62.8
2022-08-05T12:28:15.005Z,63.5
2022-08-05T12:29:03.288Z,61.8
2022-08-05T12:29:56.754Z,63.7
2022-08-05T12:30:46.101Z,59.2
2022-08-05T12:31:46.126Z,59.7
2022-08-05T12:32:30.681Z,59.3
2022-08-05T12:33:27.627Z,59.4
2022-08-05T12:34:21.411Z,59.2
2022-08-05T12:35:08.966Z,59.3
2022-08-05T12:35:56.401Z,59.7
2022-08-05T12:36:43.774Z,59.9
2022-08-05T12:37:31.872Z,59.7
2022-08-05T12:38:22.333Z,61.6
2022-08-05T12:39:16.789Z,63.2
2022-08-05T12:40:10.939Z,60.1
2022-08-05T12:40:58.530Z,61.5
2022-08-05T12:41:45.894Z,65.0
2022-08-05T12:42:33.243Z,64.9
2022-08-05T12:43:21.295Z,65.8
2022-08-05T12:44:11.571Z,65.8
2022-08-05T12:45:01.852Z,65.9
2022-08-05T12:45:50.055Z,66.6
2022-08-05T12:46:37.510Z,65.6
2022-08-05T12:47:24.959Z,65.6
2022-08-05T12:48:26.998Z,62.8
2022-08-05T12:49:13.663Z,61.5
2022-08-05T12:50:04.683Z,60.0
2022-08-05T12:50:53.450Z,60.0
2022-08-05T12:52:13.049Z,60.0
2022-08-05T12:52:42.244Z,60.2
2022-08-05T12:53:37.011Z,59.7
2022-08-05T12:54:26.480Z,60.2
2022-08-05T12:55:14.089Z,59.9
2022-08-05T12:56:01.521Z,60.0
2022-08-05T12:56:48.872Z,60.0
2022-08-05T12:58:38.553Z,60.1
2022-08-05T12:58:49.052Z,59.8
2022-08-05T13:00:08.666Z,59.6
2022-08-05T13:02:01.518Z,59.4
2022-08-05T13:02:02.216Z,59.5
2022-08-05T13:02:27.267Z,59.4
2022-08-05T13:03:18.062Z,59.6
2022-08-05T13:04:07.575Z,59.2
2022-08-05T13:04:56.965Z,59.2
2022-08-05T13:05:45.977Z,59.6
2022-08-05T13:06:37.337Z,59.0
2022-08-05T13:07:56.163Z,59.0
2022-08-05T13:08:21.945Z,59.1
2022-08-05T13:09:14.297Z,59.5
2022-08-05T13:10:11.588Z,59.3
2022-08-05T13:10:59.013Z,59.1
2022-08-05T13:12:03.185Z,59.0
2022-08-05T13:12:57.707Z,59.0
2022-08-05T13:14:04.905Z,58.9
2022-08-05T13:14:39.820Z,59.3
2022-08-05T13:15:41.325Z,59.4
2022-08-05T13:16:27.831Z,59.0
2022-08-05T13:17:15.591Z,58.7
2022-08-05T13:18:02.932Z,58.6
2022-08-05T13:18:50.253Z,58.8
2022-08-05T13:19:51.679Z,59.0
2022-08-05T13:20:34.961Z,58.7
2022-08-05T13:21:22.324Z,59.1
2022-08-05T13:22:27.794Z,58.8
2022-08-05T13:23:12.658Z,58.8
2022-08-05T13:24:00.854Z,58.8
2022-08-05T13:24:57.358Z,58.9
2022-08-05T13:25:52.701Z,58.8
2022-08-05T13:26:42.502Z,59.7
2022-08-05T13:27:39.100Z,59.6
2022-08-05T13:28:26.845Z,59.0
2022-08-05T13:29:18.936Z,59.4
2022-08-05T13:30:32.354Z,59.2
2022-08-05T13:31:14.139Z,59.6
2022-08-05T13:32:05.042Z,59.2
2022-08-05T13:32:52.806Z,59.6
2022-08-05T13:34:24.169Z,59.2
2022-08-05T13:34:41.017Z,59.0
2022-08-05T13:35:43.388Z,59.2
2022-08-05T13:36:25.745Z,59.0
2022-08-05T13:37:14.102Z,59.6
2022-08-05T13:38:19.999Z,59.2
2022-08-05T13:40:13.110Z,59.0
2022-08-05T13:40:14.514Z,59.4
2022-08-05T13:41:03.486Z,58.8
2022-08-05T13:41:50.929Z,59.1
2022-08-05T13:42:38.257Z,58.8
2022-08-05T13:43:44.366Z,59.1
2022-08-05T13:44:25.985Z,58.9
2022-08-05T13:45:13.343Z,59.0
2022-08-05T13:46:08.147Z,60.2
2022-08-05T13:47:02.556Z,60.6
2022-08-05T13:48:09.572Z,60.6
2022-08-05T13:48:57.993Z,60.0
2022-08-05T13:49:46.738Z,59.6
2022-08-05T13:50:36.127Z,59.2
2022-08-05T13:51:23.429Z,59.8
2022-08-05T13:52:10.781Z,60.6
2022-08-05T13:52:58.236Z,60.2
2022-08-05T13:53:48.028Z,60.4
2022-08-05T13:54:35.784Z,59.9
2022-08-05T13:55:40.714Z,59.1
2022-08-05T13:56:20.585Z,59.2
2022-08-05T13:57:08.035Z,59.3
2022-08-05T13:57:57.438Z,59.2
2022-08-05T13:58:44.770Z,59.8
2022-08-05T13:59:55.489Z,60.0
2022-08-05T14:00:38.113Z,60.0
2022-08-05T14:01:36.379Z,59.4
2022-08-05T14:02:29.703Z,59.4
2022-08-05T14:03:17.398Z,59.4
2022-08-05T14:04:04.774Z,59.5
2022-08-05T14:04:53.325Z,59.4
2022-08-05T14:06:24.819Z,59.7
2022-08-05T14:06:38.018Z,58.9
2022-08-05T14:08:00.017Z,59.6
2022-08-05T14:08:27.675Z,59.1
2022-08-05T14:09:19.581Z,59.4
2022-08-05T14:10:09.112Z,59.3
2022-08-05T14:11:03.311Z,59.1
2022-08-05T14:12:03.900Z,59.0
2022-08-05T14:12:51.012Z,58.9
2022-08-05T14:13:41.982Z,59.0
2022-08-05T14:14:32.524Z,58.6
2022-08-05T14:16:07.547Z,59.1
2022-08-05T14:16:19.287Z,58.7
2022-08-05T14:17:06.702Z,58.9
2022-08-05T14:18:04.044Z,58.8
2022-08-05T14:18:52.039Z,58.8
2022-08-05T14:19:54.691Z,58.6
2022-08-05T14:20:36.719Z,58.7
2022-08-05T14:22:09.151Z,59.0
2022-08-05T14:22:21.854Z,59.0
2022-08-05T14:23:09.262Z,59.0
2022-08-05T14:23:56.996Z,58.6
2022-08-05T14:24:44.322Z,58.6
2022-08-05T14:25:34.702Z,58.6
2022-08-05T14:26:36.957Z,58.0
2022-08-05T14:27:29.278Z,58.9
2022-08-05T14:28:27.014Z,58.7
2022-08-05T14:29:16.516Z,59.2
2022-08-05T14:30:04.370Z,58.9
2022-08-05T14:30:51.974Z,59.2
2022-08-05T14:32:03.025Z,59.0
2022-08-05T14:32:38.271Z,58.7
2022-08-05T14:33:26.142Z,59.0
2022-08-05T14:34:13.676Z,58.8
2022-08-05T14:35:01.017Z,58.9
2022-08-05T14:35:50.709Z,58.5
2022-08-05T14:36:38.990Z,59.2
2022-08-05T14:37:48.050Z,58.5
2022-08-05T14:38:33.126Z,59.0
2022-08-05T14:39:23.412Z,58.6
2022-08-05T14:40:10.962Z,58.4
2022-08-05T14:41:01.629Z,58.7
2022-08-05T14:42:19.564Z,58.8
2022-08-05T14:42:50.502Z,59.1
2022-08-05T14:43:59.159Z,58.0
2022-08-05T14:44:36.413Z,58.6
2022-08-05T14:45:23.862Z,58.7
2022-08-05T14:46:11.188Z,58.5
2022-08-05T14:46:58.693Z,58.8
2022-08-05T14:48:04.175Z,59.0
2022-08-05T14:48:43.413Z,58.3
2022-08-05T14:49:56.396Z,58.4
2022-08-05T14:50:36.076Z,58.9
2022-08-05T14:51:30.830Z,58.5
2022-08-05T14:52:42.934Z,58.8
2022-08-05T14:53:15.866Z,58.8
2022-08-05T14:54:26.435Z,58.6
2022-08-05T14:55:01.177Z,59.0
2022-08-05T14:55:52.444Z,59.0
2022-08-05T14:56:44.238Z,58.8
2022-08-05T14:57:54.275Z,58.6
2022-08-05T14:58:31.308Z,58.6
2022-08-05T14:59:18.694Z,58.9
2022-08-05T15:00:08.652Z,58.5
2022-08-05T15:00:59.272Z,59.2
2022-08-05T15:01:48.832Z,59.3
2022-08-05T15:02:36.875Z,59.6
2022-08-05T15:03:27.098Z,59.5
2022-08-05T15:04:22.382Z,59.3
2022-08-05T15:05:13.374Z,58.7
2022-08-05T15:06:08.059Z,59.0
2022-08-05T15:06:58.402Z,59.1
2022-08-05T15:08:06.114Z,58.9
2022-08-05T15:09:01.265Z,59.1
2022-08-05T15:09:51.496Z,59.1
2022-08-05T15:10:37.851Z,58.8
2022-08-05T15:11:52.767Z,58.9
2022-08-05T15:12:23.895Z,59.4
2022-08-05T15:13:15.091Z,59.2
2022-08-05T15:14:02.501Z,58.8
2022-08-05T15:14:51.348Z,58.5
2022-08-05T15:15:55.964Z,59.3
2022-08-05T15:16:36.867Z,58.7
2022-08-05T15:17:47.781Z,58.8
2022-08-05T15:18:22.094Z,58.7
2022-08-05T15:19:14.374Z,59.0
2022-08-05T15:20:08.125Z,59.2
2022-08-05T15:20:57.138Z,59.2
2022-08-05T15:21:54.492Z,59.1
2022-08-05T15:22:54.144Z,59.0
2022-08-05T15:23:42.334Z,58.8
2022-08-05T15:24:29.748Z,59.0
2022-08-05T15:25:23.415Z,58.3
2022-08-05T15:26:15.440Z,58.2
2022-08-05T15:27:12.743Z,59.0
2022-08-05T15:28:01.513Z,58.7
2022-08-05T15:28:48.835Z,58.5
2022-08-05T15:29:42.146Z,58.7
2022-08-05T15:30:29.626Z,58.7
2022-08-05T15:31:17.217Z,58.4
2022-08-05T15:32:07.383Z,58.4
2022-08-05T15:32:54.829Z,57.9
2022-08-05T15:34:18.397Z,58.0
2022-08-05T15:34:39.668Z,58.3
2022-08-05T15:35:27.881Z,58.2
2022-08-05T15:36:24.488Z,57.9
2022-08-05T15:38:08.702Z,58.2
2022-08-05T15:38:35.361Z,58.1
2022-08-05T15:40:41.651Z,58.1
2022-08-05T15:41:01.803Z,58.6
2022-08-05T15:41:22.320Z,58.3
2022-08-05T15:41:59.465Z,58.0
2022-08-05T15:42:56.138Z,60.4
2022-08-05T15:43:45.333Z,60.2
2022-08-05T15:44:33.489Z,60.4
2022-08-05T15:45:37.920Z,60.1
2022-08-05T15:46:18.314Z,60.4
2022-08-05T15:47:05.692Z,60.6
2022-08-05T15:47:54.346Z,60.2
2022-08-05T15:48:52.010Z,5.2
2022-08-05T15:56:27.272Z,3.9
2022-08-05T16:04:03.022Z,3.9
2022-08-05T16:11:39.881Z,3.9
2022-08-05T16:19:25.270Z,3.9
2022-08-05T16:26:57.164Z,3.9
2022-08-05T16:34:29.522Z,3.9
2022-08-05T16:42:15.145Z,3.9
2022-08-05T16:49:44.589Z,3.9
2022-08-05T16:57:22.461Z,3.9
2022-08-05T17:04:59.235Z,3.9