createdAt,value
2023-03-23T15:58:44.142Z,8.70
2023-03-23T16:01:14.191Z,8.70
2023-03-23T16:03:55.792Z,8.98
2023-03-23T16:06:28.225Z,9.07
2023-03-23T16:08:56.490Z,8.80
2023-03-23T16:11:26.111Z,10.85
2023-03-23T16:13:53.977Z,7.97
2023-03-23T16:16:31.188Z,4.00
2023-03-23T16:18:58.614Z,4.88
2023-03-23T16:21:26.292Z,4.47
2023-03-23T16:23:53.762Z,4.60
2023-03-23T16:26:21.127Z,4.43
2023-03-23T16:28:48.302Z,4.35
2023-03-23T16:31:15.765Z,4.57
2023-03-23T16:33:42.952Z,4.65
2023-03-23T16:36:13.324Z,4.50
2023-03-23T16:38:49.638Z,4.70
2023-03-23T16:41:18.804Z,4.18
2023-03-23T16:43:46.049Z,4.50
2023-03-23T16:46:14.271Z,4.72
2023-03-23T16:48:41.548Z,5.60
2023-03-23T16:51:09.236Z,4.93
2023-03-23T16:53:36.829Z,7.57
2023-03-23T16:56:04.732Z,8.10
2023-03-23T16:58:31.920Z,4.78
2023-03-23T17:01:00.825Z,4.35
2023-03-23T17:03:28.029Z,4.60
2023-03-23T17:05:55.708Z,4.93
2023-03-23T17:08:22.934Z,4.03
2023-03-23T17:10:50.522Z,4.18
2023-03-23T17:13:17.944Z,6.90
2023-03-23T17:15:47.211Z,11.18
2023-03-23T17:18:16.034Z,20.48
2023-03-23T17:20:43.575Z,13.45
2023-03-23T17:23:11.035Z,8.25
2023-03-23T17:25:38.395Z,7.90
2023-03-23T17:28:07.064Z,7.93
2023-03-23T17:30:35.508Z,8.07
2023-03-23T17:33:03.135Z,6.47
2023-03-23T17:35:30.453Z,5.32
2023-03-23T17:37:58.332Z,6.00
2023-03-23T17:40:25.774Z,6.20
2023-03-23T17:42:52.973Z,6.80
2023-03-23T17:45:20.235Z,7.13
2023-03-23T17:47:47.554Z,7.78
2023-03-23T17:50:14.877Z,7.93
2023-03-23T17:52:43.521Z,8.98
2023-03-23T17:55:11.517Z,10.18
2023-03-23T17:57:38.884Z,10.95
2023-03-23T18:00:08.692Z,13.63
2023-03-23T18:02:37.172Z,13.88
2023-03-23T18:05:06.281Z,15.45
2023-03-23T18:07:33.609Z,16.15
2023-03-23T18:10:01.165Z,13.73
2023-03-23T18:12:28.513Z,10.50
2023-03-23T18:14:59.352Z,8.27
2023-03-23T18:17:27.050Z,7.25
2023-03-23T18:19:54.480Z,7.05
2023-03-23T18:22:22.247Z,7.28
2023-03-23T18:24:49.616Z,8.13
2023-03-23T18:27:17.294Z,7.55
2023-03-23T18:29:44.773Z,8.13
2023-03-23T18:32:12.463Z,10.40
2023-03-23T18:34:43.465Z,12.98
2023-03-23T18:37:10.819Z,12.55
2023-03-23T18:39:39.108Z,11.55
2023-03-23T18:42:06.867Z,8.55
2023-03-23T18:44:34.454Z,8.45
2023-03-23T18:47:01.672Z,8.13
2023-03-23T18:49:30.292Z,7.07
2023-03-23T18:51:57.490Z,8.30
2023-03-23T18:54:24.767Z,14.77
2023-03-23T18:56:52.036Z,26.55
2023-03-23T18:59:19.254Z,36.28
2023-03-23T19:01:46.611Z,16.90
2023-03-23T19:04:14.530Z,14.88
2023-03-23T19:06:41.780Z,10.95
2023-03-23T19:09:09.013Z,9.52
2023-03-23T19:11:36.482Z,9.07
2023-03-23T19:14:03.963Z,8.68
2023-03-23T19:16:33.990Z,8.52
2023-03-23T19:19:02.368Z,8.18
2023-03-23T19:21:31.982Z,7.13
2023-03-23T19:24:01.275Z,7.60
2023-03-23T19:26:38.319Z,12.13
2023-03-23T19:31:44.685Z,10.25
2023-03-23T19:34:13.797Z,8.95
2023-03-23T19:36:41.132Z,7.68
2023-03-23T19:39:08.837Z,7.10
2023-03-23T19:41:37.204Z,7.05
2023-03-23T19:44:05.736Z,7.65
2023-03-23T19:46:33.117Z,7.20
2023-03-23T19:49:01.408Z,8.75
2023-03-23T19:51:28.667Z,9.75
2023-03-23T19:53:57.773Z,11.85
2023-03-23T19:56:28.926Z,7.10
2023-03-23T19:58:56.740Z,7.30
2023-03-23T20:01:24.021Z,6.85
2023-03-23T20:03:51.802Z,6.90
2023-03-23T20:06:19.453Z,7.22
2023-03-23T20:08:50.463Z,7.00
2023-03-23T20:11:19.268Z,7.47
2023-03-23T20:13:48.704Z,9.52
2023-03-23T20:16:17.716Z,7.82
2023-03-23T20:18:46.388Z,6.80
2023-03-23T20:21:19.711Z,7.38
2023-03-23T20:23:48.554Z,7.03
2023-03-23T20:26:25.588Z,9.45
2023-03-23T20:28:53.187Z,9.27
2023-03-23T20:31:27.212Z,8.85
2023-03-23T20:34:02.028Z,8.88
2023-03-23T20:36:35.822Z,8.10
2023-03-23T20:39:12.312Z,8.23
2023-03-23T20:41:40.345Z,8.10
2023-03-23T20:44:13.588Z,8.80
2023-03-23T20:46:45.775Z,8.35
2023-03-23T20:49:13.918Z,8.13
2023-03-23T20:51:41.725Z,10.27
2023-03-23T20:54:10.103Z,8.38
2023-03-23T20:56:40.309Z,7.75
2023-03-23T20:59:08.182Z,7.40
2023-03-23T21:01:35.719Z,7.97
2023-03-23T21:04:03.551Z,7.90
2023-03-23T21:06:31.328Z,7.65
2023-03-23T21:08:58.839Z,7.85
2023-03-23T21:11:27.255Z,7.50
2023-03-23T21:13:54.489Z,6.95
2023-03-23T21:16:24.208Z,7.20
2023-03-23T21:18:51.521Z,7.22
2023-03-23T21:21:18.883Z,7.03
2023-03-23T21:23:47.149Z,6.38
2023-03-23T21:26:16.888Z,5.80
2023-03-23T21:28:45.814Z,7.03
2023-03-23T21:31:15.031Z,6.55
2023-03-23T21:33:42.299Z,7.68
2023-03-23T21:36:10.697Z,8.23
2023-03-23T21:38:38.342Z,8.95
2023-03-23T21:41:12.602Z,9.60
2023-03-23T21:43:40.782Z,7.90
2023-03-23T21:46:09.508Z,8.05
2023-03-23T21:48:38.725Z,8.07
2023-03-23T21:51:08.631Z,7.78
2023-03-23T21:53:36.959Z,8.00
2023-03-23T21:56:07.098Z,8.77
2023-03-23T21:58:34.322Z,7.40
