createdAt,value
2017-10-02T00:02:19.046Z,36.29
2017-10-02T00:04:48.825Z,36.30
2017-10-02T00:07:19.343Z,36.29
2017-10-02T00:09:49.286Z,36.30
2017-10-02T00:12:18.643Z,36.28
2017-10-02T00:14:48.450Z,36.27
2017-10-02T00:17:18.142Z,36.27
2017-10-02T00:19:49.026Z,36.28
2017-10-02T00:22:21.559Z,36.26
2017-10-02T01:41:59.361Z,37.56
2017-10-02T01:44:31.424Z,37.22
2017-10-02T01:47:03.212Z,37.03
2017-10-02T01:49:33.830Z,36.86
2017-10-02T01:52:04.496Z,36.72
2017-10-02T01:54:35.425Z,36.62
2017-10-02T01:57:13.211Z,36.59
2017-10-02T01:59:45.531Z,36.50
2017-10-02T02:02:18.188Z,36.49
2017-10-02T02:04:58.521Z,36.47
2017-10-02T02:07:32.347Z,36.49
2017-10-02T02:10:10.869Z,36.47
2017-10-02T02:12:49.669Z,36.43
2017-10-02T02:15:20.614Z,36.40
2017-10-02T02:17:53.522Z,36.36
2017-10-02T02:20:28.779Z,36.35
2017-10-02T02:23:02.378Z,36.35
2017-10-02T02:25:34.261Z,36.30
2017-10-02T02:28:06.716Z,36.34
2017-10-02T02:30:39.195Z,36.30
2017-10-02T02:33:11.553Z,36.29
2017-10-02T02:35:44.662Z,36.28
2017-10-02T02:38:14.873Z,36.28
2017-10-02T02:40:48.246Z,36.27
2017-10-02T02:43:18.182Z,36.25
2017-10-02T02:45:48.838Z,36.25
2017-10-02T02:48:21.900Z,36.25
2017-10-02T02:50:56.126Z,36.24
2017-10-02T02:53:28.082Z,36.24
2017-10-02T02:56:01.119Z,36.23
2017-10-02T02:58:32.935Z,36.20
2017-10-02T03:01:06.542Z,36.19
2017-10-02T03:03:37.059Z,36.22
2017-10-02T03:06:08.294Z,36.22
2017-10-02T03:08:40.943Z,36.20
2017-10-02T03:11:12.069Z,36.21
2017-10-02T03:13:45.847Z,36.20
2017-10-02T03:16:16.768Z,36.18
2017-10-02T03:18:47.765Z,36.15
2017-10-02T03:21:19.477Z,36.19
2017-10-02T03:23:53.229Z,36.21
2017-10-02T03:26:23.104Z,36.17
2017-10-02T03:28:55.125Z,36.17
2017-10-02T03:31:26.400Z,36.15
2017-10-02T03:33:58.146Z,36.16
2017-10-02T03:36:31.101Z,36.18
2017-10-02T03:39:03.501Z,36.12
2017-10-02T03:41:34.037Z,36.16
2017-10-02T03:44:07.320Z,36.15
2017-10-02T03:46:38.917Z,36.17
2017-10-02T03:49:09.722Z,36.13
2017-10-02T03:51:42.091Z,36.12
2017-10-02T03:54:14.677Z,36.12
2017-10-02T03:56:45.588Z,36.13
2017-10-02T03:59:17.274Z,36.12
2017-10-02T04:01:47.361Z,36.12
2017-10-02T04:04:19.874Z,36.11
2017-10-02T04:06:50.114Z,36.07
2017-10-02T04:09:20.603Z,36.09
2017-10-02T04:11:50.997Z,36.10
2017-10-02T04:14:23.772Z,36.09
2017-10-02T04:16:54.955Z,36.03
2017-10-02T04:19:24.863Z,36.06
2017-10-02T04:21:56.724Z,36.04
2017-10-02T04:24:26.768Z,36.05
2017-10-02T04:26:56.464Z,36.04
2017-10-02T04:29:26.809Z,36.03
2017-10-02T04:31:57.696Z,36.02
2017-10-02T04:34:30.492Z,36.05
2017-10-02T04:37:00.802Z,36.05
2017-10-02T04:39:31.324Z,36.05
2017-10-02T04:42:01.902Z,36.05
2017-10-02T04:44:33.177Z,36.01
2017-10-02T04:47:03.916Z,36.04
2017-10-02T04:49:34.449Z,35.99
2017-10-02T04:52:04.463Z,36.02
2017-10-02T04:54:34.393Z,36.03
2017-10-02T04:57:04.329Z,36.03
2017-10-02T04:59:35.777Z,35.97
2017-10-02T05:02:05.749Z,36.02
2017-10-02T05:04:35.794Z,36.00
2017-10-02T05:07:06.287Z,35.97
2017-10-02T05:09:36.511Z,36.02
2017-10-02T05:12:07.890Z,35.99
2017-10-02T05:14:37.903Z,35.96
2017-10-02T05:17:08.386Z,35.95
2017-10-02T05:19:39.476Z,35.97
2017-10-02T05:22:09.670Z,35.99
2017-10-02T05:24:40.258Z,36.01
2017-10-02T05:27:12.276Z,35.97
2017-10-02T05:29:42.102Z,35.97
2017-10-02T05:32:13.236Z,35.97
2017-10-02T05:34:45.536Z,35.97
2017-10-02T05:37:15.840Z,35.96
2017-10-02T05:39:46.726Z,35.98
2017-10-02T05:42:16.809Z,35.99
2017-10-02T05:44:48.117Z,35.99
2017-10-02T05:47:18.218Z,35.94
2017-10-02T05:49:48.238Z,35.96
2017-10-02T05:52:19.145Z,35.94
2017-10-02T05:54:49.489Z,35.95
2017-10-02T05:57:20.818Z,35.91
2017-10-02T05:59:51.230Z,35.92
2017-10-02T06:02:21.993Z,35.88
2017-10-02T06:04:53.670Z,35.83
2017-10-02T06:07:23.716Z,35.82
2017-10-02T06:09:56.241Z,35.77
2017-10-02T06:12:26.281Z,35.78
2017-10-02T06:14:57.074Z,35.75
2017-10-02T06:17:27.440Z,35.78
2017-10-02T06:19:58.255Z,35.78
2017-10-02T06:22:30.393Z,35.78
2017-10-02T06:24:59.992Z,35.79
2017-10-02T06:27:30.474Z,35.77
2017-10-02T06:30:00.723Z,35.72
2017-10-02T06:32:32.559Z,35.67
2017-10-02T06:35:03.388Z,35.66
2017-10-02T06:37:33.866Z,35.67
2017-10-02T06:40:07.659Z,35.61
2017-10-02T06:42:38.468Z,35.66
2017-10-02T06:45:17.340Z,35.64
2017-10-02T06:47:47.949Z,35.68
2017-10-02T06:50:20.046Z,35.66
2017-10-02T06:52:50.270Z,35.67
2017-10-02T06:55:21.448Z,35.65
2017-10-02T06:57:51.104Z,35.60
2017-10-02T07:00:23.737Z,35.62
2017-10-02T07:02:54.736Z,35.61
2017-10-02T07:05:26.505Z,35.60
2017-10-02T07:07:58.698Z,35.58
2017-10-02T07:10:28.656Z,35.56
2017-10-02T07:12:58.870Z,35.55
2017-10-02T07:15:29.306Z,35.55
2017-10-02T07:18:00.104Z,35.55
2017-10-02T07:20:30.460Z,35.54
2017-10-02T07:23:03.417Z,35.54
2017-10-02T07:25:34.762Z,35.52
2017-10-02T07:28:04.477Z,35.50
2017-10-02T07:30:34.860Z,35.48
2017-10-02T07:33:05.442Z,35.45
2017-10-02T07:35:36.238Z,35.50
2017-10-02T07:38:07.226Z,35.50
2017-10-02T07:40:36.952Z,35.50
2017-10-02T07:43:07.843Z,35.47
2017-10-02T07:45:38.622Z,35.49
2017-10-02T07:48:09.411Z,35.46
2017-10-02T07:50:40.573Z,35.47
2017-10-02T07:53:10.153Z,35.51
2017-10-02T07:55:46.090Z,35.51
2017-10-02T07:58:16.288Z,35.50
2017-10-02T08:00:48.040Z,35.48
2017-10-02T08:03:19.031Z,35.47
2017-10-02T08:05:53.498Z,35.43
2017-10-02T08:08:27.522Z,35.46
2017-10-02T08:11:00.953Z,35.46
2017-10-02T08:13:31.084Z,35.46
2017-10-02T08:16:05.967Z,35.41
2017-10-02T08:18:37.641Z,35.41
2017-10-02T08:21:08.713Z,35.37
2017-10-02T08:23:40.180Z,35.41
2017-10-02T08:26:10.822Z,35.39
2017-10-02T08:28:41.173Z,35.38
2017-10-02T08:31:12.283Z,35.36
2017-10-02T08:33:42.273Z,35.32
2017-10-02T08:36:13.890Z,35.31
2017-10-02T08:38:44.795Z,35.34
2017-10-02T08:41:16.515Z,35.35
2017-10-02T08:43:47.699Z,35.35
2017-10-02T08:46:19.596Z,35.34
2017-10-02T08:48:52.914Z,35.29
2017-10-02T08:51:26.804Z,35.24
2017-10-02T08:54:11.420Z,35.24
2017-10-02T08:56:51.485Z,35.21
2017-10-02T08:59:23.919Z,35.21
2017-10-02T09:01:54.288Z,35.22
2017-10-02T09:04:24.671Z,35.20
2017-10-02T09:06:57.977Z,35.18
2017-10-02T09:09:28.160Z,35.19
2017-10-02T09:11:58.858Z,35.17
2017-10-02T09:14:28.714Z,35.14
2017-10-02T09:16:59.886Z,35.14
2017-10-02T09:19:39.163Z,35.15
2017-10-02T09:22:11.152Z,35.11
2017-10-02T09:24:43.229Z,35.13
2017-10-02T09:27:15.562Z,35.15
2017-10-02T09:29:57.304Z,35.14
2017-10-02T09:32:28.050Z,35.11
2017-10-02T09:34:59.577Z,35.17
2017-10-02T09:37:33.200Z,35.17
2017-10-02T09:40:06.568Z,35.17
2017-10-02T09:42:39.965Z,35.14
2017-10-02T09:45:12.627Z,35.20
2017-10-02T09:47:46.428Z,35.20
2017-10-02T09:50:16.686Z,35.21
2017-10-02T09:52:47.892Z,35.24
2017-10-02T09:55:17.935Z,35.26
2017-10-02T09:57:48.206Z,35.26
2017-10-02T10:00:18.611Z,35.27
2017-10-02T10:02:50.406Z,35.29
2017-10-02T10:05:21.324Z,35.30
2017-10-02T10:07:50.891Z,35.31
2017-10-02T10:10:20.918Z,35.31
2017-10-02T10:12:51.227Z,35.34
2017-10-02T10:17:29.716Z,35.35
2017-10-02T10:20:00.077Z,35.94
2017-10-02T10:22:31.283Z,35.78
2017-10-02T10:25:01.333Z,35.63
2017-10-02T10:27:31.523Z,35.58
2017-10-02T10:30:01.990Z,35.53
2017-10-02T10:32:32.434Z,35.50
2017-10-02T10:35:03.043Z,35.48
2017-10-02T10:37:32.872Z,35.47
2017-10-02T10:40:03.744Z,35.46
2017-10-02T10:42:34.279Z,35.45
2017-10-02T10:45:06.197Z,35.44
2017-10-02T10:47:36.079Z,35.41
2017-10-02T10:50:06.582Z,35.39
2017-10-02T10:52:36.894Z,35.39
2017-10-02T10:55:06.788Z,35.39
2017-10-02T10:57:36.478Z,35.40
2017-10-02T11:00:09.690Z,35.43
2017-10-02T11:02:39.402Z,35.42
2017-10-02T11:05:09.550Z,35.44
2017-10-02T11:07:39.763Z,35.43
2017-10-02T11:10:12.610Z,35.43
2017-10-02T11:12:45.603Z,35.46
2017-10-02T11:15:17.293Z,35.45
2017-10-02T11:17:48.560Z,35.49
2017-10-02T11:20:21.257Z,35.50
2017-10-02T11:22:54.707Z,35.50
2017-10-02T11:25:31.535Z,35.47
2017-10-02T11:28:05.483Z,35.49
2017-10-02T11:30:44.440Z,35.51
2017-10-02T11:33:17.056Z,35.51
2017-10-02T11:35:48.071Z,35.52
2017-10-02T11:38:18.760Z,35.48
2017-10-02T11:41:08.820Z,35.51
2017-10-02T11:43:47.181Z,35.49
2017-10-02T11:46:23.751Z,35.52
2017-10-02T11:48:57.351Z,35.51
2017-10-02T11:51:27.707Z,35.54
2017-10-02T11:53:58.802Z,35.51
2017-10-02T11:56:30.023Z,35.48
2017-10-02T11:59:03.057Z,35.45
2017-10-02T12:01:33.465Z,35.46
2017-10-02T12:04:05.060Z,35.47
2017-10-02T12:06:36.709Z,35.45
2017-10-02T12:09:07.848Z,35.42
2017-10-02T12:11:39.119Z,35.43
2017-10-02T12:14:10.969Z,35.43
2017-10-02T12:16:46.432Z,35.36
2017-10-02T12:19:17.954Z,35.38
2017-10-02T12:21:50.170Z,35.37
2017-10-02T12:24:25.954Z,35.38
2017-10-02T12:27:00.133Z,35.39
2017-10-02T12:32:20.253Z,35.39
2017-10-02T12:34:52.325Z,35.38
2017-10-02T12:37:23.469Z,35.35
2017-10-02T12:40:06.652Z,35.35
2017-10-02T12:42:38.393Z,35.35
2017-10-02T12:45:10.034Z,35.35
2017-10-02T12:47:42.622Z,35.30
2017-10-02T12:50:17.508Z,35.25
2017-10-02T12:52:49.828Z,35.34
2017-10-02T12:55:20.449Z,35.38
2017-10-02T12:57:51.168Z,35.41
2017-10-02T13:00:21.615Z,35.41
2017-10-02T13:02:52.045Z,35.44
2017-10-02T13:05:23.558Z,35.44
2017-10-02T13:07:53.594Z,35.44
2017-10-02T13:10:24.600Z,35.40
2017-10-02T13:12:59.091Z,35.46
2017-10-02T13:15:31.312Z,35.49
2017-10-02T13:18:03.687Z,35.50
2017-10-02T13:20:34.138Z,35.53
2017-10-02T13:23:03.808Z,35.53
2017-10-02T13:25:36.643Z,35.52
2017-10-02T13:28:07.033Z,35.51
2017-10-02T13:30:37.746Z,35.50
2017-10-02T13:33:12.111Z,35.53
2017-10-02T13:35:41.804Z,35.51
2017-10-02T13:38:11.566Z,35.54
2017-10-02T13:40:41.474Z,35.50
2017-10-02T13:43:11.368Z,35.50
2017-10-02T13:45:43.718Z,35.43
2017-10-02T13:48:13.796Z,35.48
2017-10-02T13:50:45.197Z,35.48
2017-10-02T13:53:16.276Z,35.49
2017-10-02T13:55:46.442Z,35.48
2017-10-02T13:58:16.425Z,35.47
2017-10-02T14:00:46.504Z,35.44
2017-10-02T14:03:19.440Z,35.46
2017-10-02T14:05:50.891Z,35.46
2017-10-02T14:08:24.312Z,35.47
2017-10-02T14:10:56.540Z,35.45
2017-10-02T14:13:27.450Z,35.44
2017-10-02T14:15:59.879Z,35.44
2017-10-02T14:18:31.021Z,35.44
2017-10-02T14:21:03.755Z,35.44
2017-10-02T14:23:33.928Z,35.43
2017-10-02T14:26:04.003Z,35.43
2017-10-02T14:28:33.401Z,35.40
2017-10-02T14:31:02.910Z,35.43
2017-10-02T14:33:33.558Z,35.39
2017-10-02T14:36:03.477Z,35.40
2017-10-02T14:38:33.894Z,35.41
2017-10-02T14:41:04.275Z,35.42
2017-10-02T14:43:34.073Z,35.42
2017-10-02T14:46:03.644Z,35.42
2017-10-02T14:48:33.825Z,35.40
2017-10-02T14:51:04.454Z,35.38
2017-10-02T14:53:35.453Z,35.40
2017-10-02T14:56:06.227Z,35.40
2017-10-02T14:58:36.618Z,35.41
2017-10-02T15:01:06.592Z,35.43
2017-10-02T15:03:36.659Z,35.42
2017-10-02T15:06:06.635Z,35.43
2017-10-02T15:08:36.467Z,35.44
2017-10-02T15:11:11.096Z,35.88
2017-10-02T15:13:41.754Z,36.29
2017-10-02T15:16:12.295Z,36.05
2017-10-02T15:18:42.816Z,35.95
2017-10-02T15:21:13.197Z,35.90
2017-10-02T15:23:43.315Z,35.98
2017-10-02T15:26:17.591Z,36.37
2017-10-02T15:28:48.152Z,36.28
2017-10-02T15:31:18.373Z,36.53
2017-10-02T15:33:49.412Z,36.38
2017-10-02T15:36:21.419Z,36.35
2017-10-02T15:38:54.780Z,36.33
2017-10-02T15:41:28.434Z,36.43
2017-10-02T15:44:01.262Z,36.41
2017-10-02T15:46:34.201Z,36.38
2017-10-02T15:49:07.413Z,36.38
2017-10-02T15:51:43.168Z,36.68
2017-10-02T15:54:17.901Z,36.56
2017-10-02T15:56:49.573Z,36.50
2017-10-02T15:59:21.016Z,36.59
2017-10-02T16:01:55.041Z,36.52
2017-10-02T16:04:27.290Z,37.57
2017-10-02T16:07:01.019Z,37.13
2017-10-02T16:09:32.172Z,36.81
2017-10-02T16:12:03.959Z,36.67
2017-10-02T16:14:34.582Z,36.55
2017-10-02T16:17:06.529Z,36.46
2017-10-02T16:19:37.958Z,36.36
2017-10-02T16:22:10.046Z,36.35
2017-10-02T16:24:41.150Z,36.31
2017-10-02T16:27:12.017Z,36.27
2017-10-02T16:29:43.984Z,36.20
2017-10-02T16:32:14.668Z,36.18
2017-10-02T16:34:45.861Z,36.15
2017-10-02T16:37:20.411Z,36.13
2017-10-02T16:39:51.964Z,36.11
2017-10-02T16:42:24.874Z,36.09
2017-10-02T16:44:58.762Z,36.01
2017-10-02T16:47:31.282Z,36.03
2017-10-02T16:50:04.279Z,36.01
2017-10-02T16:52:35.847Z,35.99
2017-10-02T16:55:07.918Z,35.99
2017-10-02T16:57:38.850Z,35.97
2017-10-02T17:00:12.857Z,35.95
2017-10-02T17:02:46.779Z,35.96
2017-10-02T17:05:16.897Z,35.94
2017-10-02T17:07:49.059Z,35.92
2017-10-02T17:10:19.405Z,35.93
2017-10-02T17:12:50.347Z,35.91
2017-10-02T17:15:21.668Z,35.91
2017-10-02T17:17:52.438Z,35.87
2017-10-02T17:20:24.041Z,35.90
2017-10-02T17:22:55.967Z,35.90
2017-10-02T17:25:30.366Z,35.88
2017-10-02T17:28:00.954Z,35.88
2017-10-02T17:30:32.657Z,35.88
2017-10-02T17:33:05.417Z,35.80
2017-10-02T17:35:36.408Z,35.86
2017-10-02T17:38:07.168Z,35.87
2017-10-02T17:40:36.933Z,35.84
2017-10-02T17:43:08.971Z,35.86
2017-10-02T17:45:41.106Z,35.85
2017-10-02T17:48:11.083Z,35.86
2017-10-02T17:50:43.213Z,35.88
2017-10-02T17:53:14.726Z,35.89
2017-10-02T17:55:52.659Z,35.84
2017-10-02T17:58:22.888Z,35.89
2017-10-02T18:00:58.930Z,35.85
2017-10-02T18:03:31.966Z,35.86
2017-10-02T18:06:03.021Z,35.87
2017-10-02T18:08:38.689Z,35.88
2017-10-02T18:11:10.128Z,35.88
2017-10-02T18:13:43.597Z,35.87
2017-10-02T18:19:02.940Z,35.85
2017-10-02T18:21:35.304Z,35.87
2017-10-02T18:24:07.212Z,35.85
2017-10-02T18:26:37.827Z,35.84
2017-10-02T18:29:10.925Z,35.79
2017-10-02T18:31:42.830Z,35.84
2017-10-02T18:34:14.571Z,35.85
2017-10-02T18:36:49.107Z,35.86
2017-10-02T18:39:23.054Z,35.86
2017-10-02T18:41:59.088Z,35.87
2017-10-02T18:44:31.581Z,35.86
2017-10-02T18:47:04.604Z,35.85
2017-10-02T18:49:40.996Z,35.83
2017-10-02T18:52:12.989Z,35.84
2017-10-02T18:54:44.339Z,35.85
2017-10-02T18:57:16.485Z,35.85
2017-10-02T18:59:51.022Z,35.85
2017-10-02T19:02:21.349Z,35.85
2017-10-02T19:04:53.450Z,35.85
2017-10-02T19:07:24.994Z,35.86
2017-10-02T19:09:57.546Z,35.86
2017-10-02T19:12:28.854Z,35.87
2017-10-02T19:14:59.889Z,35.87
2017-10-02T19:17:35.783Z,35.86
2017-10-02T19:20:09.987Z,35.86
2017-10-02T19:22:41.326Z,35.85
2017-10-02T19:25:13.895Z,35.85
2017-10-02T19:27:46.509Z,35.85
2017-10-02T19:30:17.971Z,35.86
2017-10-02T19:32:51.288Z,35.82
2017-10-02T19:35:23.430Z,35.85
2017-10-02T19:37:53.779Z,35.85
2017-10-02T19:40:24.680Z,35.84
2017-10-02T19:42:57.861Z,35.86
2017-10-02T19:45:31.723Z,35.84
2017-10-02T19:48:03.757Z,35.84
2017-10-02T19:50:38.174Z,35.83
2017-10-02T19:53:08.316Z,35.84
2017-10-02T19:55:41.846Z,35.76
2017-10-02T19:58:12.749Z,35.83
2017-10-02T20:00:45.003Z,35.82
2017-10-02T20:03:16.876Z,35.83
2017-10-02T20:05:47.978Z,35.84
2017-10-02T20:08:19.371Z,35.84
2017-10-02T20:10:51.869Z,35.83
2017-10-02T20:13:23.085Z,35.82
2017-10-02T20:15:54.789Z,35.83
2017-10-02T20:18:30.609Z,35.82
2017-10-02T20:21:04.258Z,35.81
2017-10-02T20:23:40.000Z,35.81
2017-10-02T20:26:12.165Z,35.83
2017-10-02T20:28:44.637Z,35.81
2017-10-02T20:31:48.851Z,35.83
2017-10-02T20:34:27.014Z,35.82
2017-10-02T20:37:00.275Z,35.84
2017-10-02T20:39:31.633Z,35.82
2017-10-02T20:42:03.003Z,35.84
2017-10-02T20:44:34.930Z,35.83
2017-10-02T20:47:10.792Z,35.85
2017-10-02T20:49:43.345Z,35.76
2017-10-02T20:52:15.125Z,35.82
2017-10-02T20:54:47.320Z,35.85
2017-10-02T20:57:20.023Z,35.85
2017-10-02T20:59:53.610Z,35.85
2017-10-02T21:02:24.183Z,35.83
2017-10-02T21:04:57.364Z,35.84
2017-10-02T21:07:30.608Z,35.83
2017-10-02T21:10:01.761Z,35.83
2017-10-02T21:12:35.910Z,35.83
2017-10-02T21:15:09.367Z,35.83
2017-10-02T21:17:41.419Z,35.83
2017-10-02T21:20:14.573Z,35.82
2017-10-02T21:22:46.363Z,35.81
2017-10-02T21:25:17.532Z,35.83
2017-10-02T21:27:47.993Z,35.81
2017-10-02T21:30:18.582Z,35.83
2017-10-02T21:32:50.035Z,35.85
2017-10-02T21:35:21.226Z,35.85
2017-10-02T21:37:51.817Z,35.85
2017-10-02T21:40:21.359Z,35.84
2017-10-02T21:42:50.995Z,35.82
2017-10-02T21:45:22.003Z,35.82
2017-10-02T21:47:53.468Z,35.84
2017-10-02T21:50:23.935Z,35.80
2017-10-02T21:52:57.415Z,35.85
2017-10-02T21:55:27.670Z,35.83
2017-10-02T21:57:58.197Z,35.83
2017-10-02T22:00:29.820Z,35.85
2017-10-02T22:03:01.397Z,35.84
2017-10-02T22:05:33.292Z,35.85
2017-10-02T22:08:04.684Z,35.82
2017-10-02T22:10:39.982Z,35.85
2017-10-02T22:13:14.028Z,35.84
2017-10-02T22:15:47.603Z,35.78
2017-10-02T22:18:18.969Z,35.84
2017-10-02T22:20:49.995Z,35.86
2017-10-02T22:23:22.498Z,35.84
2017-10-02T22:29:08.498Z,35.83
2017-10-02T22:31:38.127Z,35.82
2017-10-02T22:34:09.386Z,35.82
2017-10-02T22:36:40.877Z,35.82
2017-10-02T22:39:11.896Z,35.82
2017-10-02T22:41:43.409Z,35.82
2017-10-02T22:44:14.169Z,35.82
2017-10-02T22:46:49.475Z,35.81
2017-10-02T22:49:22.652Z,35.80
2017-10-02T22:51:55.266Z,35.80
2017-10-02T22:54:25.883Z,35.81
2017-10-02T22:56:57.431Z,35.80
2017-10-02T22:59:27.183Z,35.81
2017-10-02T23:01:58.448Z,35.81
2017-10-02T23:04:31.140Z,35.82
2017-10-02T23:07:01.870Z,35.82
2017-10-02T23:09:33.586Z,35.83
2017-10-02T23:12:05.221Z,35.83
2017-10-02T23:14:35.650Z,35.84
2017-10-02T23:17:07.430Z,35.82
2017-10-02T23:19:37.984Z,35.83
2017-10-02T23:22:09.346Z,35.82
2017-10-02T23:24:46.313Z,35.81
2017-10-02T23:27:18.789Z,35.81
2017-10-02T23:29:52.508Z,35.79
2017-10-02T23:32:24.661Z,35.83
2017-10-02T23:35:17.785Z,35.78
2017-10-02T23:37:56.548Z,35.67
2017-10-02T23:40:39.116Z,35.65
2017-10-02T23:43:13.728Z,35.57
2017-10-02T23:45:46.883Z,35.64
2017-10-02T23:48:17.766Z,35.71
2017-10-02T23:50:48.981Z,35.75
2017-10-02T23:53:18.767Z,35.76
2017-10-02T23:55:50.028Z,35.79
2017-10-02T23:58:19.805Z,35.78
