createdAt,value
2017-09-30T00:00:42.932Z,0
2017-09-30T00:01:42.308Z,0
2017-09-30T00:02:42.294Z,0
2017-09-30T00:03:42.391Z,0
2017-09-30T00:04:41.976Z,0
2017-09-30T00:05:42.594Z,0
2017-09-30T00:06:42.747Z,0
2017-09-30T00:07:41.963Z,0
2017-09-30T00:08:42.465Z,0
2017-09-30T00:09:42.578Z,0
2017-09-30T00:10:42.670Z,0
2017-09-30T00:11:41.939Z,0
2017-09-30T00:12:43.016Z,0
2017-09-30T00:13:42.553Z,0
2017-09-30T00:14:42.340Z,0
2017-09-30T00:15:42.954Z,0
2017-09-30T00:16:42.540Z,0
2017-09-30T00:17:42.226Z,0
2017-09-30T00:18:42.530Z,0
2017-09-30T00:19:42.638Z,0
2017-09-30T00:20:42.522Z,0
2017-09-30T00:21:41.996Z,0
2017-09-30T00:22:42.506Z,0
2017-09-30T00:23:42.924Z,0
2017-09-30T00:24:42.191Z,0
2017-09-30T00:25:42.599Z,0
2017-09-30T00:26:42.181Z,0
2017-09-30T00:27:42.372Z,0
2017-09-30T00:28:42.794Z,0
2017-09-30T00:29:42.782Z,0
2017-09-30T00:30:42.476Z,0
2017-09-30T00:31:41.847Z,0
2017-09-30T00:32:42.148Z,0
2017-09-30T00:33:42.149Z,0
2017-09-30T00:34:42.450Z,0
2017-09-30T00:35:42.444Z,0
2017-09-30T00:36:42.131Z,0
2017-09-30T00:37:42.441Z,0
2017-09-30T00:38:42.635Z,0
2017-09-30T00:39:42.118Z,0
2017-09-30T00:40:42.424Z,0
2017-09-30T00:41:42.424Z,0
2017-09-30T00:42:42.713Z,0
2017-09-30T00:43:42.824Z,0
2017-09-30T00:44:42.402Z,0
2017-09-30T00:45:42.396Z,0
2017-09-30T00:46:42.085Z,0
2017-09-30T00:47:42.375Z,0
2017-09-30T00:48:42.171Z,0
2017-09-30T00:49:42.482Z,0
2017-09-30T00:50:42.095Z,0
2017-09-30T00:51:42.058Z,0
2017-09-30T00:52:42.465Z,0
2017-09-30T00:53:42.461Z,0
2017-09-30T00:54:42.357Z,0
2017-09-30T00:55:42.038Z,0
2017-09-30T00:56:41.924Z,0
2017-09-30T00:57:42.343Z,0
2017-09-30T00:58:42.122Z,0
2017-09-30T00:59:42.020Z,0
2017-09-30T01:00:42.326Z,0
2017-09-30T01:01:42.010Z,0
2017-09-30T01:02:42.102Z,0
2017-09-30T01:03:42.254Z,0
2017-09-30T01:04:42.303Z,0
2017-09-30T01:05:42.712Z,0
2017-09-30T01:06:41.984Z,0
2017-09-30T01:07:41.672Z,0
2017-09-30T01:08:42.388Z,0
2017-09-30T01:09:42.792Z,0
2017-09-30T01:10:42.481Z,0
2017-09-30T01:11:42.275Z,0
2017-09-30T01:12:42.266Z,0
2017-09-30T01:13:42.146Z,0
2017-09-30T01:14:41.945Z,0
2017-09-30T01:15:42.255Z,0
2017-09-30T01:16:42.265Z,0
2017-09-30T01:17:41.933Z,0
2017-09-30T01:18:41.617Z,0
2017-09-30T01:19:41.611Z,0
2017-09-30T01:20:41.706Z,0
2017-09-30T01:21:42.226Z,0
2017-09-30T01:22:42.535Z,0
2017-09-30T01:23:42.213Z,0
2017-09-30T01:24:41.896Z,0
2017-09-30T01:25:41.879Z,0
2017-09-30T01:26:42.196Z,0
2017-09-30T01:27:42.195Z,0
2017-09-30T01:28:41.979Z,0
2017-09-30T01:29:42.185Z,0
2017-09-30T01:30:42.690Z,0
2017-09-30T01:31:42.489Z,0
2017-09-30T01:32:42.478Z,0
2017-09-30T01:33:42.165Z,0
2017-09-30T01:34:42.358Z,0
2017-09-30T01:35:41.874Z,0
2017-09-30T01:36:41.939Z,0
2017-09-30T01:37:42.143Z,0
2017-09-30T01:38:42.143Z,0
2017-09-30T01:39:42.447Z,0
2017-09-30T01:40:42.130Z,0
2017-09-30T01:41:42.111Z,0
2017-09-30T01:42:42.009Z,0
2017-09-30T01:43:41.807Z,0
2017-09-30T01:44:41.800Z,0
2017-09-30T01:45:41.800Z,0
2017-09-30T01:46:42.214Z,0
2017-09-30T01:47:41.935Z,0
2017-09-30T01:48:42.086Z,0
2017-09-30T01:49:41.462Z,0
2017-09-30T01:50:42.081Z,0
2017-09-30T01:51:42.079Z,0
2017-09-30T01:52:41.758Z,0
2017-09-30T01:53:41.855Z,0
2017-09-30T01:54:42.371Z,0
2017-09-30T01:55:42.455Z,0
2017-09-30T01:56:41.938Z,0
2017-09-30T01:57:42.459Z,0
2017-09-30T01:58:42.352Z,0
2017-09-30T01:59:42.443Z,0
2017-09-30T02:00:41.717Z,0
2017-09-30T02:01:42.028Z,0
2017-09-30T02:02:42.318Z,0
2017-09-30T02:03:42.017Z,0
2017-09-30T02:04:42.319Z,0
2017-09-30T02:05:42.003Z,0
2017-09-30T02:06:41.480Z,0
2017-09-30T02:07:41.391Z,0
2017-09-30T02:08:41.990Z,0
2017-09-30T02:09:41.776Z,0
2017-09-30T02:10:41.979Z,0
2017-09-30T02:11:41.766Z,0
2017-09-30T02:12:41.762Z,0
2017-09-30T02:13:42.167Z,0
2017-09-30T02:14:41.339Z,0
2017-09-30T02:15:41.743Z,0
2017-09-30T02:16:41.643Z,0
2017-09-30T02:17:42.557Z,0
2017-09-30T02:18:41.940Z,0
2017-09-30T02:19:41.950Z,0
2017-09-30T02:20:41.618Z,0
2017-09-30T02:21:41.615Z,0
2017-09-30T02:22:42.079Z,0
2017-09-30T02:23:42.113Z,0
2017-09-30T02:24:41.495Z,0
2017-09-30T02:25:41.594Z,0
2017-09-30T02:26:41.901Z,0
2017-09-30T02:27:42.203Z,0
2017-09-30T02:28:41.889Z,0
2017-09-30T02:29:41.466Z,0
2017-09-30T02:30:41.570Z,0
2017-09-30T02:31:42.174Z,0
2017-09-30T02:32:41.870Z,0
2017-09-30T02:33:42.090Z,0
2017-09-30T02:34:42.375Z,0
2017-09-30T02:35:41.549Z,0
2017-09-30T02:36:41.333Z,0
2017-09-30T02:37:42.176Z,0
2017-09-30T02:38:41.850Z,0
2017-09-30T02:39:41.531Z,0
2017-09-30T02:40:41.833Z,0
2017-09-30T02:41:41.717Z,0
2017-09-30T02:42:41.718Z,0
2017-09-30T02:43:41.820Z,0
2017-09-30T02:44:42.290Z,0
2017-09-30T02:45:41.184Z,0
2017-09-30T02:46:41.703Z,0
2017-09-30T02:47:42.107Z,0
2017-09-30T02:48:41.584Z,0
2017-09-30T02:49:41.994Z,0
2017-09-30T02:50:41.572Z,0
2017-09-30T02:51:41.593Z,0
2017-09-30T02:52:41.462Z,0
2017-09-30T02:53:41.770Z,0
2017-09-30T02:54:41.651Z,0
2017-09-30T02:55:41.451Z,0
2017-09-30T02:56:41.233Z,0
2017-09-30T02:57:41.437Z,0
2017-09-30T02:58:41.943Z,0
2017-09-30T02:59:41.630Z,0
2017-09-30T03:00:41.422Z,0
2017-09-30T03:01:41.421Z,0
2017-09-30T03:02:42.033Z,0
2017-09-30T03:03:41.610Z,0
2017-09-30T03:04:42.140Z,0
2017-09-30T03:05:41.086Z,0
2017-09-30T03:06:41.081Z,0
2017-09-30T03:07:41.488Z,0
2017-09-30T03:08:41.696Z,0
2017-09-30T03:09:41.478Z,0
2017-09-30T03:10:42.012Z,0
2017-09-30T03:11:41.677Z,0
2017-09-30T03:12:41.673Z,0
2017-09-30T03:13:41.045Z,0
2017-09-30T03:14:41.764Z,0
2017-09-30T03:15:41.860Z,0
2017-09-30T03:16:41.650Z,0
2017-09-30T03:17:41.753Z,0
2017-09-30T03:18:41.644Z,0
2017-09-30T03:19:42.057Z,0
2017-09-30T03:20:41.632Z,0
2017-09-30T03:21:41.414Z,0
2017-09-30T03:22:41.934Z,0
2017-09-30T03:23:41.305Z,0
2017-09-30T03:24:41.720Z,0
2017-09-30T03:25:41.294Z,0
2017-09-30T03:26:41.292Z,0
2017-09-30T03:27:41.075Z,0
2017-09-30T03:28:41.283Z,0
2017-09-30T03:29:41.318Z,0
2017-09-30T03:30:41.281Z,0
2017-09-30T03:31:41.577Z,0
2017-09-30T03:32:41.894Z,0
2017-09-30T03:33:41.050Z,0
2017-09-30T03:34:41.251Z,0
2017-09-30T03:35:41.879Z,0
2017-09-30T03:36:41.240Z,0
2017-09-30T03:37:41.576Z,0
2017-09-30T03:38:41.950Z,0
2017-09-30T03:39:41.539Z,0
2017-09-30T03:40:40.909Z,0
2017-09-30T03:41:41.941Z,0
2017-09-30T03:42:41.211Z,0
2017-09-30T03:43:41.458Z,0
2017-09-30T03:44:40.892Z,0
2017-09-30T03:45:41.607Z,0
2017-09-30T03:46:41.193Z,0
2017-09-30T03:47:41.593Z,0
2017-09-30T03:48:41.604Z,0
2017-09-30T03:49:41.588Z,0
2017-09-30T03:50:41.790Z,0
2017-09-30T03:51:40.954Z,0
2017-09-30T03:52:41.468Z,0
2017-09-30T03:53:41.569Z,0
2017-09-30T03:54:41.149Z,0
2017-09-30T03:55:41.770Z,0
2017-09-30T03:56:41.454Z,0
2017-09-30T03:57:41.447Z,0
2017-09-30T03:58:41.754Z,0
2017-09-30T03:59:41.126Z,0
2017-09-30T04:00:41.944Z,0
2017-09-30T04:01:41.127Z,0
2017-09-30T04:02:41.113Z,0
2017-09-30T04:03:41.726Z,0
2017-09-30T04:04:41.415Z,0
2017-09-30T04:05:41.096Z,0
2017-09-30T04:06:41.091Z,0
2017-09-30T04:07:41.087Z,0
2017-09-30T04:08:41.396Z,0
2017-09-30T04:09:41.592Z,0
2017-09-30T04:10:41.692Z,0
2017-09-30T04:11:40.755Z,0
2017-09-30T04:12:41.376Z,0
2017-09-30T04:13:41.363Z,0
2017-09-30T04:14:40.838Z,0
2017-09-30T04:15:41.794Z,0
2017-09-30T04:16:41.666Z,0
2017-09-30T04:17:41.040Z,0
2017-09-30T04:18:41.342Z,0
2017-09-30T04:19:41.037Z,0
2017-09-30T04:20:41.025Z,0
2017-09-30T04:21:41.429Z,0
2017-09-30T04:22:41.014Z,0
2017-09-30T04:23:41.317Z,0
2017-09-30T04:24:41.312Z,0
2017-09-30T04:25:41.306Z,0
2017-09-30T04:26:40.990Z,0
2017-09-30T04:27:40.988Z,0
2017-09-30T04:28:40.980Z,0
2017-09-30T04:29:41.287Z,0
2017-09-30T04:30:41.279Z,0
2017-09-30T04:31:41.067Z,0
2017-09-30T04:32:41.373Z,0
2017-09-30T04:33:40.954Z,0
2017-09-30T04:34:40.950Z,0
2017-09-30T04:35:40.636Z,0
2017-09-30T04:36:40.728Z,0
2017-09-30T04:37:41.037Z,0
2017-09-30T04:38:41.337Z,0
2017-09-30T04:39:41.242Z,0
2017-09-30T04:40:41.235Z,0
2017-09-30T04:41:40.608Z,0
2017-09-30T04:42:41.535Z,0
2017-09-30T04:43:40.796Z,0
2017-09-30T04:44:41.620Z,0
2017-09-30T04:45:40.896Z,0
2017-09-30T04:46:40.889Z,0
2017-09-30T04:47:41.294Z,0
2017-09-30T04:48:40.670Z,0
2017-09-30T04:49:40.876Z,0
2017-09-30T04:50:40.874Z,0
2017-09-30T04:51:41.176Z,0
2017-09-30T04:52:41.480Z,0
2017-09-30T04:53:40.856Z,0
2017-09-30T04:54:40.636Z,0
2017-09-30T04:55:40.534Z,0
2017-09-30T04:56:41.152Z,0
2017-09-30T04:57:41.460Z,0
2017-09-30T04:58:40.934Z,0
2017-09-30T04:59:41.233Z,0
2017-09-30T05:00:41.225Z,0
2017-09-30T05:01:41.443Z,0
2017-09-30T05:02:41.122Z,0
2017-09-30T05:03:40.494Z,0
2017-09-30T05:04:40.898Z,0
2017-09-30T05:05:40.586Z,4
2017-09-30T05:06:41.099Z,4
2017-09-30T05:07:40.783Z,0
2017-09-30T05:08:40.783Z,4
2017-09-30T05:09:41.188Z,4
2017-09-30T05:10:41.386Z,4
2017-09-30T05:11:40.762Z,4
2017-09-30T05:12:40.762Z,4
2017-09-30T05:13:40.758Z,8
2017-09-30T05:14:41.471Z,4
2017-09-30T05:15:41.149Z,8
2017-09-30T05:16:40.736Z,12
2017-09-30T05:17:41.057Z,12
2017-09-30T05:18:40.725Z,12
2017-09-30T05:19:41.030Z,12
2017-09-30T05:20:41.538Z,16
2017-09-30T05:21:40.712Z,16
2017-09-30T05:22:41.330Z,16
2017-09-30T05:23:41.113Z,16
2017-09-30T05:24:40.696Z,20
2017-09-30T05:25:41.001Z,20
2017-09-30T05:26:41.093Z,24
2017-09-30T05:27:40.679Z,28
2017-09-30T05:28:40.988Z,28
2017-09-30T05:29:41.393Z,28
2017-09-30T05:30:40.668Z,28
2017-09-30T05:31:40.969Z,32
2017-09-30T05:32:40.961Z,36
2017-09-30T05:33:41.377Z,40
2017-09-30T05:34:40.745Z,40
2017-09-30T05:35:40.993Z,44
2017-09-30T05:36:41.049Z,48
2017-09-30T05:37:40.631Z,52
2017-09-30T05:38:40.941Z,56
2017-09-30T05:39:40.312Z,60
2017-09-30T05:40:40.928Z,68
2017-09-30T05:41:40.611Z,72
2017-09-30T05:42:40.604Z,76
2017-09-30T05:43:40.802Z,80
2017-09-30T05:44:40.700Z,88
2017-09-30T05:45:41.002Z,88
2017-09-30T05:46:40.896Z,92
2017-09-30T05:47:40.578Z,92
2017-09-30T05:48:40.677Z,96
2017-09-30T05:49:40.668Z,100
2017-09-30T05:50:41.187Z,104
2017-09-30T05:51:40.558Z,108
2017-09-30T05:52:40.552Z,108
2017-09-30T05:53:40.547Z,112
2017-09-30T05:54:40.953Z,116
2017-09-30T05:55:40.848Z,120
2017-09-30T05:56:40.537Z,120
2017-09-30T05:57:40.220Z,120
2017-09-30T05:58:40.846Z,124
2017-09-30T05:59:41.142Z,124
2017-09-30T06:00:40.516Z,128
2017-09-30T06:01:40.819Z,136
2017-09-30T06:02:40.292Z,140
2017-09-30T06:03:40.188Z,132
2017-09-30T06:04:40.613Z,132
2017-09-30T06:05:40.905Z,132
2017-09-30T06:06:40.172Z,136
2017-09-30T06:07:41.101Z,140
2017-09-30T06:08:40.786Z,144
2017-09-30T06:09:40.566Z,148
2017-09-30T06:10:40.150Z,156
2017-09-30T06:11:40.866Z,156
2017-09-30T06:12:40.451Z,160
2017-09-30T06:13:40.546Z,164
2017-09-30T06:14:40.440Z,164
2017-09-30T06:15:40.225Z,168
2017-09-30T06:16:40.541Z,172
2017-09-30T06:17:41.058Z,180
2017-09-30T06:18:40.211Z,184
2017-09-30T06:19:40.416Z,200
2017-09-30T06:20:40.101Z,212
2017-09-30T06:21:40.509Z,232
2017-09-30T06:22:40.403Z,248
2017-09-30T06:23:40.394Z,256
2017-09-30T06:24:40.495Z,264
2017-09-30T06:25:40.705Z,276
2017-09-30T06:26:40.477Z,288
2017-09-30T06:27:40.374Z,292
2017-09-30T06:28:40.683Z,300
2017-09-30T06:29:40.778Z,304
2017-09-30T06:30:40.463Z,308
2017-09-30T06:31:40.766Z,316
2017-09-30T06:32:40.352Z,328
2017-09-30T06:33:40.654Z,352
2017-09-30T06:34:40.029Z,376
2017-09-30T06:35:40.679Z,396
2017-09-30T06:36:40.330Z,404
2017-09-30T06:37:40.427Z,416
2017-09-30T06:38:41.045Z,416
2017-09-30T06:39:40.626Z,420
2017-09-30T06:40:40.409Z,424
2017-09-30T06:41:40.713Z,428
2017-09-30T06:42:40.086Z,448
2017-09-30T06:43:39.981Z,468
2017-09-30T06:44:40.296Z,492
2017-09-30T06:45:40.594Z,500
2017-09-30T06:46:39.966Z,508
2017-09-30T06:47:40.585Z,504
2017-09-30T06:48:40.271Z,504
2017-09-30T06:49:40.266Z,508
2017-09-30T06:50:40.253Z,504
2017-09-30T06:51:40.253Z,496
2017-09-30T06:52:40.657Z,496
2017-09-30T06:53:40.240Z,496
2017-09-30T06:54:40.551Z,496
2017-09-30T06:55:40.538Z,500
2017-09-30T06:56:39.918Z,492
2017-09-30T06:57:40.223Z,488
2017-09-30T06:58:40.937Z,484
2017-09-30T06:59:40.829Z,488
2017-09-30T07:00:39.898Z,492
2017-09-30T07:01:40.508Z,496
2017-09-30T07:02:40.296Z,496
2017-09-30T07:03:40.500Z,496
2017-09-30T07:04:40.906Z,496
2017-09-30T07:05:39.868Z,504
2017-09-30T07:06:39.964Z,520
2017-09-30T07:07:40.170Z,528
2017-09-30T07:08:40.476Z,548
2017-09-30T07:09:40.786Z,560
2017-09-30T07:10:40.467Z,580
2017-09-30T07:11:40.151Z,596
2017-09-30T07:12:40.146Z,600
2017-09-30T07:13:40.649Z,600
2017-09-30T07:14:40.758Z,608
2017-09-30T07:15:40.441Z,624
2017-09-30T07:16:39.814Z,628
2017-09-30T07:17:40.435Z,632
2017-09-30T07:18:39.914Z,636
2017-09-30T07:19:39.801Z,644
2017-09-30T07:20:40.516Z,636
2017-09-30T07:21:40.102Z,624
2017-09-30T07:22:40.717Z,604
2017-09-30T07:23:40.090Z,592
2017-09-30T07:24:40.498Z,588
2017-09-30T07:25:39.869Z,584
2017-09-30T07:26:40.075Z,580
2017-09-30T07:27:40.383Z,572
2017-09-30T07:28:40.690Z,564
2017-09-30T07:29:40.166Z,560
2017-09-30T07:30:40.483Z,560
2017-09-30T07:31:40.051Z,556
2017-09-30T07:32:40.361Z,552
2017-09-30T07:33:39.730Z,548
2017-09-30T07:34:40.237Z,556
2017-09-30T07:35:40.442Z,564
2017-09-30T07:36:40.127Z,572
2017-09-30T07:37:40.335Z,588
2017-09-30T07:38:40.324Z,588
2017-09-30T07:39:40.324Z,608
2017-09-30T07:40:40.104Z,640
2017-09-30T07:41:40.623Z,616
2017-09-30T07:42:39.996Z,616
2017-09-30T07:43:40.307Z,620
2017-09-30T07:44:40.298Z,616
2017-09-30T07:45:40.086Z,600
2017-09-30T07:46:40.396Z,584
2017-09-30T07:47:39.660Z,580
2017-09-30T07:48:40.593Z,588
2017-09-30T07:49:40.268Z,596
2017-09-30T07:50:40.382Z,596
2017-09-30T07:51:40.049Z,596
2017-09-30T07:52:39.950Z,584
2017-09-30T07:53:40.250Z,580
2017-09-30T07:54:39.949Z,580
2017-09-30T07:55:39.930Z,584
2017-09-30T07:56:39.926Z,576
2017-09-30T07:57:40.333Z,556
2017-09-30T07:58:40.228Z,544
2017-09-30T07:59:40.221Z,524
2017-09-30T08:00:40.221Z,500
2017-09-30T08:01:40.000Z,476
2017-09-30T08:02:40.417Z,444
2017-09-30T08:03:40.331Z,408
2017-09-30T08:04:39.886Z,376
2017-09-30T08:05:40.303Z,356
2017-09-30T08:06:39.565Z,332
2017-09-30T08:07:40.493Z,316
2017-09-30T08:08:39.965Z,308
2017-09-30T08:09:39.860Z,296
2017-09-30T08:10:39.958Z,296
2017-09-30T08:11:40.165Z,296
2017-09-30T08:12:40.049Z,292
2017-09-30T08:13:39.842Z,292
2017-09-30T08:14:40.560Z,292
2017-09-30T08:15:39.519Z,292
2017-09-30T08:16:40.144Z,296
2017-09-30T08:17:39.919Z,304
2017-09-30T08:18:40.139Z,308
2017-09-30T08:19:40.441Z,308
2017-09-30T08:20:40.115Z,312
2017-09-30T08:21:39.906Z,320
2017-09-30T08:22:39.801Z,336
2017-09-30T08:23:39.790Z,344
2017-09-30T08:24:40.517Z,360
2017-09-30T08:25:39.878Z,368
2017-09-30T08:26:39.568Z,388
2017-09-30T08:27:39.768Z,392
2017-09-30T08:28:39.765Z,400
2017-09-30T08:29:40.173Z,432
2017-09-30T08:30:40.169Z,500
2017-09-30T08:31:39.441Z,496
2017-09-30T08:32:40.373Z,456
2017-09-30T08:33:39.741Z,552
2017-09-30T08:34:39.939Z,548
2017-09-30T08:35:40.355Z,552
2017-09-30T08:36:39.730Z,560
2017-09-30T08:37:40.036Z,564
2017-09-30T08:38:40.030Z,568
2017-09-30T08:39:39.713Z,568
2017-09-30T08:40:39.393Z,584
2017-09-30T08:41:39.706Z,580
2017-09-30T08:42:39.796Z,584
2017-09-30T08:43:39.796Z,588
2017-09-30T08:44:39.684Z,568
2017-09-30T08:45:39.369Z,568
2017-09-30T08:46:39.777Z,580
2017-09-30T08:47:39.671Z,588
2017-09-30T08:48:39.666Z,604
2017-09-30T08:49:39.765Z,616
2017-09-30T08:50:39.970Z,624
2017-09-30T08:51:39.655Z,632
2017-09-30T08:52:39.751Z,640
2017-09-30T08:53:39.965Z,644
2017-09-30T08:54:39.431Z,648
2017-09-30T08:55:39.637Z,656
2017-09-30T08:56:39.630Z,648
2017-09-30T08:57:40.253Z,684
2017-09-30T08:58:40.240Z,696
2017-09-30T08:59:39.927Z,672
2017-09-30T09:00:39.609Z,644
2017-09-30T09:01:39.708Z,596
2017-09-30T09:02:39.909Z,600
2017-09-30T09:03:39.597Z,568
2017-09-30T09:04:39.692Z,652
2017-09-30T09:05:39.272Z,660
2017-09-30T09:06:40.100Z,564
2017-09-30T09:07:39.573Z,612
2017-09-30T09:08:39.880Z,556
2017-09-30T09:09:39.878Z,532
2017-09-30T09:10:39.870Z,556
2017-09-30T09:11:39.241Z,588
2017-09-30T09:12:39.964Z,568
2017-09-30T09:13:39.856Z,580
2017-09-30T09:14:39.856Z,516
2017-09-30T09:15:39.945Z,576
2017-09-30T09:16:39.842Z,564
2017-09-30T09:17:39.531Z,420
2017-09-30T09:18:40.033Z,532
2017-09-30T09:19:39.929Z,524
2017-09-30T09:20:39.513Z,416
2017-09-30T09:21:39.819Z,508
2017-09-30T09:22:39.838Z,520
2017-09-30T09:23:40.220Z,564
2017-09-30T09:24:39.596Z,564
2017-09-30T09:25:39.180Z,528
2017-09-30T09:26:40.104Z,488
2017-09-30T09:27:40.103Z,496
2017-09-30T09:28:39.785Z,520
2017-09-30T09:29:40.195Z,548
2017-09-30T09:30:39.774Z,568
2017-09-30T09:31:39.867Z,564
2017-09-30T09:32:39.767Z,556
2017-09-30T09:33:39.451Z,560
2017-09-30T09:34:39.858Z,560
2017-09-30T09:35:39.129Z,560
2017-09-30T09:36:39.536Z,556
2017-09-30T09:37:39.739Z,556
2017-09-30T09:38:39.114Z,556
2017-09-30T09:39:39.423Z,560
2017-09-30T09:40:39.418Z,564
2017-09-30T09:41:39.409Z,556
2017-09-30T09:42:39.721Z,564
2017-09-30T09:43:40.026Z,572
2017-09-30T09:44:39.386Z,572
2017-09-30T09:45:39.392Z,576
2017-09-30T09:46:39.390Z,580
2017-09-30T09:47:39.385Z,580
2017-09-30T09:48:39.068Z,580
2017-09-30T09:49:40.196Z,584
2017-09-30T09:50:39.369Z,588
2017-09-30T09:51:39.671Z,588
2017-09-30T09:52:39.672Z,588
2017-09-30T09:53:39.046Z,584
2017-09-30T09:54:39.463Z,596
2017-09-30T09:55:39.655Z,596
2017-09-30T09:56:39.342Z,600
2017-09-30T09:57:40.070Z,600
2017-09-30T09:58:39.333Z,596
2017-09-30T09:59:39.328Z,596
2017-09-30T10:00:39.428Z,600
2017-09-30T10:01:39.007Z,604
2017-09-30T10:02:39.314Z,604
2017-09-30T10:03:38.998Z,608
2017-09-30T10:04:39.615Z,612
2017-09-30T10:05:39.607Z,616
2017-09-30T10:06:39.080Z,628
2017-09-30T10:07:39.910Z,636
2017-09-30T10:08:39.290Z,640
2017-09-30T10:09:39.280Z,644
2017-09-30T10:10:39.905Z,652
2017-09-30T10:11:39.061Z,668
2017-09-30T10:12:39.265Z,680
2017-09-30T10:13:38.953Z,704
2017-09-30T10:14:39.266Z,728
2017-09-30T10:15:39.573Z,756
2017-09-30T10:16:39.348Z,788
2017-09-30T10:17:39.244Z,824
2017-09-30T10:18:39.650Z,848
2017-09-30T10:19:39.233Z,876
2017-09-30T10:20:39.230Z,928
2017-09-30T10:21:39.322Z,968
2017-09-30T10:22:39.229Z,1012
2017-09-30T10:23:39.217Z,1028
2017-09-30T10:24:39.215Z,1048
2017-09-30T10:25:39.205Z,1088
2017-09-30T10:26:38.888Z,1116
2017-09-30T10:27:39.304Z,1112
2017-09-30T10:28:39.808Z,1112
2017-09-30T10:29:38.880Z,1040
2017-09-30T10:30:39.818Z,1028
2017-09-30T10:31:39.593Z,1120
2017-09-30T10:32:39.590Z,1104
2017-09-30T10:33:39.899Z,1132
2017-09-30T10:34:39.479Z,1112
2017-09-30T10:35:39.485Z,1200
2017-09-30T10:36:39.471Z,1248
2017-09-30T10:37:39.563Z,1268
2017-09-30T10:38:38.937Z,1212
2017-09-30T10:39:39.455Z,1136
2017-09-30T10:40:39.137Z,1056
2017-09-30T10:41:39.964Z,900
2017-09-30T10:42:39.444Z,896
2017-09-30T10:43:39.744Z,620
2017-09-30T10:44:39.224Z,528
2017-09-30T10:45:39.743Z,504
2017-09-30T10:46:39.733Z,504
2017-09-30T10:47:39.109Z,484
2017-09-30T10:48:39.113Z,468
2017-09-30T10:49:38.892Z,468
2017-09-30T10:50:39.098Z,524
2017-09-30T10:51:38.881Z,492
2017-09-30T10:52:39.086Z,544
2017-09-30T10:53:38.771Z,744
2017-09-30T10:54:39.391Z,740
2017-09-30T10:55:39.489Z,736
2017-09-30T10:56:39.476Z,732
2017-09-30T10:57:39.178Z,732
2017-09-30T10:58:39.061Z,724
2017-09-30T10:59:39.465Z,720
2017-09-30T11:00:39.365Z,720
2017-09-30T11:01:39.456Z,724
2017-09-30T11:02:39.448Z,732
2017-09-30T11:03:39.040Z,736
2017-09-30T11:04:39.031Z,732
2017-09-30T11:05:39.027Z,736
2017-09-30T11:06:39.029Z,736
2017-09-30T11:07:39.117Z,736
2017-09-30T11:08:39.013Z,736
2017-09-30T11:09:38.798Z,736
2017-09-30T11:10:39.106Z,736
2017-09-30T11:11:39.002Z,740
2017-09-30T11:12:39.409Z,740
2017-09-30T11:13:38.682Z,744
2017-09-30T11:14:38.986Z,756
2017-09-30T11:15:38.991Z,772
2017-09-30T11:16:39.288Z,760
2017-09-30T11:17:38.977Z,772
2017-09-30T11:18:38.660Z,776
2017-09-30T11:19:39.590Z,772
2017-09-30T11:20:39.786Z,776
2017-09-30T11:21:39.371Z,776
2017-09-30T11:22:39.578Z,776
2017-09-30T11:23:39.260Z,780
2017-09-30T11:24:38.635Z,780
2017-09-30T11:25:39.357Z,780
2017-09-30T11:26:39.044Z,796
2017-09-30T11:27:38.620Z,804
2017-09-30T11:28:39.242Z,812
2017-09-30T11:29:38.613Z,812
2017-09-30T11:30:39.437Z,824
2017-09-30T11:31:39.532Z,824
2017-09-30T11:32:38.702Z,832
2017-09-30T11:33:38.694Z,844
2017-09-30T11:34:39.227Z,860
2017-09-30T11:35:39.203Z,876
2017-09-30T11:36:38.995Z,904
2017-09-30T11:37:39.197Z,932
2017-09-30T11:38:39.297Z,928
2017-09-30T11:39:38.980Z,940
2017-09-30T11:40:39.195Z,940
2017-09-30T11:41:38.870Z,932
2017-09-30T11:42:39.499Z,944
2017-09-30T11:43:38.551Z,936
2017-09-30T11:44:38.963Z,796
2017-09-30T11:45:39.159Z,688
2017-09-30T11:46:38.955Z,840
2017-09-30T11:47:38.942Z,840
2017-09-30T11:48:38.839Z,660
2017-09-30T11:49:38.526Z,616
2017-09-30T11:50:38.833Z,856
2017-09-30T11:51:38.826Z,880
2017-09-30T11:52:38.923Z,876
2017-09-30T11:53:38.922Z,880
2017-09-30T11:54:39.122Z,884
2017-09-30T11:55:38.809Z,908
2017-09-30T11:56:39.123Z,916
2017-09-30T11:57:39.421Z,916
2017-09-30T11:58:38.685Z,924
2017-09-30T11:59:38.489Z,944
2017-09-30T12:00:39.096Z,940
2017-09-30T12:01:38.783Z,848
2017-09-30T12:02:39.511Z,724
2017-09-30T12:03:38.567Z,960
2017-09-30T12:04:39.183Z,944
2017-09-30T12:05:38.868Z,932
2017-09-30T12:06:39.071Z,936
2017-09-30T12:07:38.866Z,968
2017-09-30T12:08:39.375Z,972
2017-09-30T12:09:38.437Z,988
2017-09-30T12:10:38.947Z,992
2017-09-30T12:11:38.435Z,988
2017-09-30T12:12:39.250Z,948
2017-09-30T12:13:38.728Z,996
2017-09-30T12:14:38.729Z,1016
2017-09-30T12:15:39.444Z,1004
2017-09-30T12:16:39.347Z,996
2017-09-30T12:17:39.128Z,968
2017-09-30T12:18:38.915Z,948
2017-09-30T12:19:39.021Z,768
2017-09-30T12:20:39.014Z,684
2017-09-30T12:21:38.702Z,648
2017-09-30T12:22:39.414Z,632
2017-09-30T12:23:38.694Z,632
2017-09-30T12:24:38.683Z,652
2017-09-30T12:25:38.684Z,708
2017-09-30T12:26:38.693Z,780
2017-09-30T12:27:38.773Z,796
2017-09-30T12:28:38.463Z,832
2017-09-30T12:29:38.669Z,908
2017-09-30T12:30:39.302Z,944
2017-09-30T12:31:38.968Z,940
2017-09-30T12:32:38.653Z,972
2017-09-30T12:33:38.337Z,1008
2017-09-30T12:34:38.742Z,940
2017-09-30T12:35:39.364Z,912
2017-09-30T12:36:38.635Z,1024
2017-09-30T12:37:38.422Z,1080
2017-09-30T12:38:38.937Z,1152
2017-09-30T12:39:38.311Z,1048
2017-09-30T12:40:39.241Z,912
2017-09-30T12:41:38.928Z,856
2017-09-30T12:42:38.618Z,792
2017-09-30T12:43:38.705Z,760
2017-09-30T12:44:38.915Z,768
2017-09-30T12:45:38.596Z,764
2017-09-30T12:46:38.595Z,780
2017-09-30T12:47:38.901Z,812
2017-09-30T12:48:38.687Z,844
2017-09-30T12:49:38.271Z,904
2017-09-30T12:50:38.463Z,964
2017-09-30T12:51:38.879Z,1080
2017-09-30T12:52:38.263Z,1452
2017-09-30T12:53:38.979Z,1628
2017-09-30T12:54:38.874Z,1724
2017-09-30T12:55:38.554Z,1688
2017-09-30T12:56:38.860Z,1600
2017-09-30T12:57:38.237Z,1796
2017-09-30T12:58:38.956Z,1436
2017-09-30T12:59:38.534Z,1588
2017-09-30T13:00:38.846Z,1760
2017-09-30T13:01:38.633Z,1516
2017-09-30T13:02:38.532Z,1312
2017-09-30T13:03:38.834Z,1136
2017-09-30T13:04:38.835Z,1068
2017-09-30T13:05:38.926Z,1032
2017-09-30T13:06:38.607Z,1088
2017-09-30T13:07:38.194Z,1200
2017-09-30T13:08:38.814Z,1240
2017-09-30T13:09:38.504Z,1288
2017-09-30T13:10:38.498Z,1304
2017-09-30T13:11:38.803Z,1276
2017-09-30T13:12:38.483Z,1340
2017-09-30T13:13:39.100Z,1428
2017-09-30T13:14:38.790Z,1464
2017-09-30T13:15:39.095Z,1416
2017-09-30T13:16:38.997Z,1308
2017-09-30T13:17:38.777Z,1296
2017-09-30T13:18:38.462Z,1272
2017-09-30T13:19:38.762Z,1192
2017-09-30T13:20:38.765Z,1188
2017-09-30T13:21:38.548Z,1228
2017-09-30T13:22:38.445Z,1324
2017-09-30T13:23:38.436Z,1316
2017-09-30T13:24:39.054Z,1320
2017-09-30T13:25:38.117Z,1276
2017-09-30T13:26:38.526Z,1228
2017-09-30T13:27:38.421Z,1224
2017-09-30T13:28:38.112Z,1304
2017-09-30T13:29:38.106Z,1340
2017-09-30T13:30:38.429Z,1348
2017-09-30T13:31:38.608Z,1368
2017-09-30T13:32:38.406Z,1344
2017-09-30T13:33:38.716Z,1404
2017-09-30T13:34:38.493Z,1440
2017-09-30T13:35:39.014Z,1392
2017-09-30T13:36:38.273Z,1296
2017-09-30T13:37:38.481Z,1184
2017-09-30T13:38:38.686Z,1212
2017-09-30T13:39:38.996Z,1216
2017-09-30T13:40:38.370Z,1180
2017-09-30T13:41:39.189Z,1144
2017-09-30T13:42:38.691Z,1168
2017-09-30T13:43:38.697Z,1264
2017-09-30T13:44:38.767Z,1324
2017-09-30T13:45:38.038Z,1380
2017-09-30T13:46:38.447Z,1376
2017-09-30T13:47:38.442Z,1396
2017-09-30T13:48:38.339Z,1428
2017-09-30T13:49:38.645Z,1476
2017-09-30T13:50:38.328Z,1500
2017-09-30T13:51:38.114Z,1548
2017-09-30T13:52:38.320Z,1552
2017-09-30T13:53:38.728Z,1644
2017-09-30T13:54:38.621Z,1752
2017-09-30T13:55:37.998Z,1844
2017-09-30T13:56:38.611Z,1864
2017-09-30T13:57:38.927Z,1804
2017-09-30T13:58:39.027Z,1656
2017-09-30T13:59:38.293Z,1552
2017-09-30T14:00:39.022Z,1480
2017-09-30T14:01:38.281Z,1440
2017-09-30T14:02:38.380Z,1396
2017-09-30T14:03:38.783Z,1380
2017-09-30T14:04:38.581Z,1432
2017-09-30T14:05:38.575Z,1492