createdAt,value
2017-07-16T00:00:54.521Z,0
2017-07-16T00:01:55.089Z,0
2017-07-16T00:02:55.249Z,0
2017-07-16T00:03:54.833Z,0
2017-07-16T00:04:54.518Z,0
2017-07-16T00:05:54.183Z,0
2017-07-16T00:06:55.178Z,0
2017-07-16T00:07:54.811Z,0
2017-07-16T00:08:54.811Z,0
2017-07-16T00:09:54.802Z,0
2017-07-16T00:10:54.879Z,0
2017-07-16T00:11:54.472Z,0
2017-07-16T00:12:54.726Z,0
2017-07-16T00:13:54.477Z,0
2017-07-16T00:14:54.467Z,0
2017-07-16T00:15:54.469Z,0
2017-07-16T00:16:54.472Z,0
2017-07-16T00:17:55.006Z,0
2017-07-16T00:18:54.753Z,0
2017-07-16T00:19:54.450Z,0
2017-07-16T00:20:53.809Z,0
2017-07-16T00:21:54.433Z,0
2017-07-16T00:22:54.093Z,0
2017-07-16T00:23:54.428Z,0
2017-07-16T00:24:54.413Z,0
2017-07-16T00:25:54.738Z,0
2017-07-16T00:26:54.725Z,0
2017-07-16T00:27:54.626Z,0
2017-07-16T00:28:54.699Z,0
2017-07-16T00:29:54.377Z,0
2017-07-16T00:30:54.080Z,0
2017-07-16T00:31:54.402Z,0
2017-07-16T00:32:54.993Z,0
2017-07-16T00:33:54.694Z,0
2017-07-16T00:34:54.353Z,0
2017-07-16T00:35:54.713Z,0
2017-07-16T00:36:54.347Z,0
2017-07-16T00:37:54.608Z,0
2017-07-16T00:38:54.644Z,0
2017-07-16T00:39:54.674Z,0
2017-07-16T00:40:54.329Z,0
2017-07-16T00:41:54.644Z,0
2017-07-16T00:42:54.570Z,0
2017-07-16T00:43:54.644Z,0
2017-07-16T00:44:54.333Z,0
2017-07-16T00:45:54.638Z,0
2017-07-16T00:46:54.621Z,0
2017-07-16T00:47:54.952Z,0
2017-07-16T00:48:54.614Z,0
2017-07-16T00:49:54.594Z,0
2017-07-16T00:50:54.274Z,0
2017-07-16T00:51:54.281Z,0
2017-07-16T00:52:54.524Z,0
2017-07-16T00:53:54.280Z,0
2017-07-16T00:54:54.558Z,0
2017-07-16T00:55:54.586Z,0
2017-07-16T00:56:54.594Z,0
2017-07-16T00:57:54.866Z,0
2017-07-16T00:58:54.538Z,0
2017-07-16T00:59:54.563Z,0
2017-07-16T01:00:54.550Z,0
2017-07-16T01:01:54.228Z,0
2017-07-16T01:02:54.772Z,0
2017-07-16T01:03:54.202Z,0
2017-07-16T01:04:54.532Z,0
2017-07-16T01:05:54.200Z,0
2017-07-16T01:06:53.889Z,0
2017-07-16T01:07:54.803Z,0
2017-07-16T01:08:54.190Z,0
2017-07-16T01:09:53.858Z,0
2017-07-16T01:10:54.500Z,0
2017-07-16T01:11:54.478Z,0
2017-07-16T01:12:54.749Z,0
2017-07-16T01:13:54.453Z,0
2017-07-16T01:14:54.497Z,0
2017-07-16T01:15:54.446Z,0
2017-07-16T01:16:54.484Z,0
2017-07-16T01:17:54.430Z,0
2017-07-16T01:18:54.455Z,0
2017-07-16T01:19:54.434Z,0
2017-07-16T01:20:54.448Z,0
2017-07-16T01:21:54.431Z,0
2017-07-16T01:22:54.156Z,0
2017-07-16T01:23:54.080Z,0
2017-07-16T01:24:54.089Z,0
2017-07-16T01:25:54.398Z,0
2017-07-16T01:26:54.089Z,0
2017-07-16T01:27:54.318Z,0
2017-07-16T01:28:54.076Z,0
2017-07-16T01:29:54.386Z,0
2017-07-16T01:30:54.038Z,0
2017-07-16T01:31:53.750Z,0
2017-07-16T01:32:54.671Z,0
2017-07-16T01:33:53.732Z,0
2017-07-16T01:34:54.049Z,0
2017-07-16T01:35:54.344Z,0
2017-07-16T01:36:54.037Z,0
2017-07-16T01:37:54.698Z,0
2017-07-16T01:38:54.359Z,0
2017-07-16T01:39:54.008Z,0
2017-07-16T01:40:54.012Z,0
2017-07-16T01:41:54.002Z,0
2017-07-16T01:42:53.927Z,0
2017-07-16T01:43:54.313Z,0
2017-07-16T01:44:54.278Z,0
2017-07-16T01:45:54.290Z,0
2017-07-16T01:46:54.269Z,0
2017-07-16T01:47:54.223Z,0
2017-07-16T01:48:54.293Z,0
2017-07-16T01:49:53.974Z,0
2017-07-16T01:50:54.249Z,0
2017-07-16T01:51:53.920Z,0
2017-07-16T01:52:53.931Z,0
2017-07-16T01:53:54.258Z,0
2017-07-16T01:54:53.933Z,0
2017-07-16T01:55:53.913Z,0
2017-07-16T01:56:54.218Z,0
2017-07-16T01:57:54.471Z,0
2017-07-16T01:58:53.915Z,0
2017-07-16T01:59:54.205Z,0
2017-07-16T02:00:54.239Z,0
2017-07-16T02:01:53.558Z,0
2017-07-16T02:02:54.136Z,0
2017-07-16T02:03:54.191Z,0
2017-07-16T02:04:54.170Z,0
2017-07-16T02:05:53.845Z,0
2017-07-16T02:06:53.857Z,0
2017-07-16T02:07:54.393Z,0
2017-07-16T02:08:54.160Z,0
2017-07-16T02:09:54.148Z,0
2017-07-16T02:10:54.153Z,0
2017-07-16T02:11:54.137Z,0
2017-07-16T02:12:54.522Z,0
2017-07-16T02:13:53.802Z,0
2017-07-16T02:14:53.486Z,0
2017-07-16T02:15:53.786Z,0
2017-07-16T02:16:53.802Z,0
2017-07-16T02:17:54.091Z,0
2017-07-16T02:18:54.101Z,0
2017-07-16T02:19:54.076Z,0
2017-07-16T02:20:53.758Z,0
2017-07-16T02:21:53.759Z,0
2017-07-16T02:22:53.694Z,0
2017-07-16T02:23:53.768Z,0
2017-07-16T02:24:53.749Z,0
2017-07-16T02:25:54.051Z,0
2017-07-16T02:26:53.419Z,0
2017-07-16T02:27:53.985Z,0
2017-07-16T02:28:53.711Z,0
2017-07-16T02:29:53.723Z,0
2017-07-16T02:30:53.685Z,0
2017-07-16T02:31:53.710Z,0
2017-07-16T02:32:53.672Z,0
2017-07-16T02:33:53.685Z,0
2017-07-16T02:34:53.701Z,0
2017-07-16T02:35:53.972Z,0
2017-07-16T02:36:53.357Z,0
2017-07-16T02:37:53.037Z,0
2017-07-16T02:38:53.596Z,0
2017-07-16T02:39:53.665Z,0
2017-07-16T02:40:53.648Z,0
2017-07-16T02:41:53.950Z,0
2017-07-16T02:42:53.675Z,0
2017-07-16T02:43:54.262Z,0
2017-07-16T02:44:53.623Z,0
2017-07-16T02:45:53.624Z,0
2017-07-16T02:46:53.607Z,0
2017-07-16T02:47:53.615Z,0
2017-07-16T02:48:53.946Z,5
2017-07-16T02:49:53.595Z,5
2017-07-16T02:50:53.276Z,5
2017-07-16T02:51:53.590Z,5
2017-07-16T02:52:53.898Z,5
2017-07-16T02:53:54.129Z,5
2017-07-16T02:54:53.568Z,5
2017-07-16T02:55:53.866Z,5
2017-07-16T02:56:53.547Z,5
2017-07-16T02:57:53.861Z,10
2017-07-16T02:58:54.147Z,10
2017-07-16T02:59:53.546Z,10
2017-07-16T03:00:53.831Z,10
2017-07-16T03:01:53.547Z,10
2017-07-16T03:02:53.202Z,10
2017-07-16T03:03:53.807Z,15
2017-07-16T03:04:53.799Z,15
2017-07-16T03:05:53.807Z,15
2017-07-16T03:06:53.497Z,15
2017-07-16T03:07:53.822Z,20
2017-07-16T03:08:53.742Z,20
2017-07-16T03:09:53.784Z,20
2017-07-16T03:10:53.768Z,20
2017-07-16T03:11:53.806Z,25
2017-07-16T03:12:53.759Z,25
2017-07-16T03:13:54.019Z,25
2017-07-16T03:14:53.750Z,30
2017-07-16T03:15:53.756Z,30
2017-07-16T03:16:53.737Z,30
2017-07-16T03:17:53.764Z,35
2017-07-16T03:18:53.990Z,35
2017-07-16T03:19:53.754Z,35
2017-07-16T03:20:53.711Z,40
2017-07-16T03:21:53.716Z,40
2017-07-16T03:22:52.437Z,40
2017-07-16T03:23:53.744Z,45
2017-07-16T03:24:53.694Z,45
2017-07-16T03:25:53.355Z,45
2017-07-16T03:26:53.373Z,50
2017-07-16T03:27:53.686Z,50
2017-07-16T03:28:53.628Z,55
2017-07-16T03:29:53.642Z,55
2017-07-16T03:30:53.321Z,60
2017-07-16T03:31:53.665Z,60
2017-07-16T03:32:53.309Z,65
2017-07-16T03:33:53.952Z,65
2017-07-16T03:34:53.309Z,70
2017-07-16T03:35:53.329Z,70
2017-07-16T03:36:53.594Z,75
2017-07-16T03:37:53.601Z,75
2017-07-16T03:38:53.846Z,80
2017-07-16T03:39:53.624Z,90
2017-07-16T03:40:52.956Z,100
2017-07-16T03:41:53.281Z,110
2017-07-16T03:42:53.569Z,115
2017-07-16T03:43:53.854Z,120
2017-07-16T03:44:53.575Z,125
2017-07-16T03:45:53.558Z,130
2017-07-16T03:46:53.245Z,130
2017-07-16T03:47:53.544Z,135
2017-07-16T03:48:53.852Z,145
2017-07-16T03:49:53.223Z,150
2017-07-16T03:50:52.579Z,150
2017-07-16T03:51:52.582Z,155
2017-07-16T03:52:52.874Z,160
2017-07-16T03:53:53.770Z,165
2017-07-16T03:54:53.525Z,170
2017-07-16T03:55:52.877Z,180
2017-07-16T03:56:53.506Z,180
2017-07-16T03:57:53.178Z,185
2017-07-16T03:58:52.837Z,195
2017-07-16T03:59:52.538Z,200
2017-07-16T04:00:52.549Z,210
2017-07-16T04:01:53.479Z,215
2017-07-16T04:02:53.186Z,215
2017-07-16T04:03:53.702Z,225
2017-07-16T04:04:53.177Z,235
2017-07-16T04:05:53.145Z,240
2017-07-16T04:06:53.496Z,245
2017-07-16T04:07:53.480Z,250
2017-07-16T04:08:53.775Z,260
2017-07-16T04:09:53.139Z,265
2017-07-16T04:10:53.467Z,270
2017-07-16T04:11:53.116Z,275
2017-07-16T04:12:52.833Z,280
2017-07-16T04:13:53.128Z,290
2017-07-16T04:14:53.706Z,295
2017-07-16T04:15:53.433Z,305
2017-07-16T04:16:53.452Z,310
2017-07-16T04:17:53.129Z,315
2017-07-16T04:18:53.505Z,325
2017-07-16T04:19:53.453Z,330
2017-07-16T04:20:53.446Z,335
2017-07-16T04:21:53.114Z,340
2017-07-16T04:22:52.180Z,345
2017-07-16T04:23:53.113Z,355
2017-07-16T04:24:53.718Z,365
2017-07-16T04:25:53.433Z,375
2017-07-16T04:26:53.138Z,385
2017-07-16T04:27:53.442Z,400
2017-07-16T04:28:53.434Z,405
2017-07-16T04:29:53.078Z,415
2017-07-16T04:30:53.143Z,415
2017-07-16T04:31:53.456Z,430
2017-07-16T04:32:53.454Z,435
2017-07-16T04:33:53.476Z,445
2017-07-16T04:34:53.077Z,455
2017-07-16T04:35:52.838Z,460
2017-07-16T04:36:53.451Z,470
2017-07-16T04:37:53.161Z,470
2017-07-16T04:38:56.080Z,480
2017-07-16T04:39:53.796Z,485
2017-07-16T04:40:53.467Z,490
2017-07-16T04:41:53.491Z,495
2017-07-16T04:42:53.489Z,495
2017-07-16T04:43:53.496Z,500
2017-07-16T04:44:53.726Z,510
2017-07-16T04:45:53.500Z,525
2017-07-16T04:46:52.871Z,540
2017-07-16T04:47:53.537Z,555
2017-07-16T04:48:53.519Z,560
2017-07-16T04:49:53.877Z,565
2017-07-16T04:50:53.206Z,565
2017-07-16T04:51:52.909Z,570
2017-07-16T04:52:53.538Z,580
2017-07-16T04:53:53.554Z,605
2017-07-16T04:54:53.492Z,615
2017-07-16T04:55:53.239Z,630
2017-07-16T04:56:53.259Z,645
2017-07-16T04:57:53.257Z,645
2017-07-16T04:58:53.260Z,640
2017-07-16T04:59:53.819Z,645
2017-07-16T05:00:53.264Z,640
2017-07-16T05:01:53.287Z,640
2017-07-16T05:02:53.298Z,660
2017-07-16T05:03:53.642Z,680
2017-07-16T05:04:53.915Z,695
2017-07-16T05:05:53.336Z,705
2017-07-16T05:06:53.005Z,720
2017-07-16T05:07:53.636Z,730
2017-07-16T05:08:53.357Z,740
2017-07-16T05:09:53.902Z,765
2017-07-16T05:10:52.732Z,770
2017-07-16T05:11:53.365Z,780
2017-07-16T05:12:53.706Z,785
2017-07-16T05:13:53.725Z,785
2017-07-16T05:14:53.744Z,785
2017-07-16T05:15:53.393Z,780
2017-07-16T05:16:53.107Z,785
2017-07-16T05:17:53.434Z,795
2017-07-16T05:18:53.447Z,805
2017-07-16T05:19:54.040Z,810
2017-07-16T05:20:53.767Z,830
2017-07-16T05:21:53.799Z,835
2017-07-16T05:22:53.148Z,840
2017-07-16T05:23:53.827Z,850
2017-07-16T05:24:53.424Z,865
2017-07-16T05:25:53.857Z,865
2017-07-16T05:26:53.855Z,870
2017-07-16T05:27:53.224Z,865
2017-07-16T05:28:53.864Z,870
2017-07-16T05:29:53.219Z,885
2017-07-16T05:30:53.876Z,915
2017-07-16T05:31:53.893Z,945
2017-07-16T05:32:53.588Z,975
2017-07-16T05:33:53.935Z,980
2017-07-16T05:34:53.879Z,1000
2017-07-16T05:35:53.645Z,1020
2017-07-16T05:36:53.936Z,1035
2017-07-16T05:37:53.964Z,1055
2017-07-16T05:38:53.950Z,1065
2017-07-16T05:39:53.936Z,1075
2017-07-16T05:40:53.988Z,1080
2017-07-16T05:41:54.036Z,1080
2017-07-16T05:42:54.034Z,1080
2017-07-16T05:43:54.056Z,1090
2017-07-16T05:44:54.078Z,1115
2017-07-16T05:45:53.756Z,1150
2017-07-16T05:46:54.066Z,1175
2017-07-16T05:47:54.095Z,1200
2017-07-16T05:48:53.163Z,1205
2017-07-16T05:49:54.405Z,1210
2017-07-16T05:50:53.806Z,1205
2017-07-16T05:51:53.490Z,1205
2017-07-16T05:52:53.836Z,1125
2017-07-16T05:53:53.861Z,1185
2017-07-16T05:54:54.499Z,1055
2017-07-16T05:55:54.180Z,1220
2017-07-16T05:56:54.218Z,1235
2017-07-16T05:57:54.202Z,1240
2017-07-16T05:58:53.912Z,1260
2017-07-16T05:59:53.934Z,1265
2017-07-16T06:00:54.185Z,1290
2017-07-16T06:01:53.639Z,1300
2017-07-16T06:02:54.288Z,1310
2017-07-16T06:03:53.676Z,1310
2017-07-16T06:04:54.322Z,1325
2017-07-16T06:05:54.261Z,1340
2017-07-16T06:06:54.331Z,1360
2017-07-16T06:07:53.713Z,1385
2017-07-16T06:08:54.069Z,1410
2017-07-16T06:09:53.752Z,1420
2017-07-16T06:10:54.341Z,1420
2017-07-16T06:11:53.786Z,1440
2017-07-16T06:12:53.505Z,1445
2017-07-16T06:13:54.432Z,1420
2017-07-16T06:14:54.473Z,1385
2017-07-16T06:15:54.749Z,1270
2017-07-16T06:16:54.182Z,1435
2017-07-16T06:17:54.214Z,1365
2017-07-16T06:18:54.525Z,1260
2017-07-16T06:19:53.901Z,1165
2017-07-16T06:20:54.258Z,1350
2017-07-16T06:21:54.263Z,1425
2017-07-16T06:22:53.639Z,1495
2017-07-16T06:23:53.961Z,1395
2017-07-16T06:24:54.312Z,1325
2017-07-16T06:25:54.872Z,1330
2017-07-16T06:26:54.366Z,1360
2017-07-16T06:27:54.658Z,1400
2017-07-16T06:28:54.700Z,1430
2017-07-16T06:29:54.690Z,1400
2017-07-16T06:30:54.973Z,1525
2017-07-16T06:31:54.398Z,1410
2017-07-16T06:32:54.759Z,1340
2017-07-16T06:33:54.440Z,1415
2017-07-16T06:34:54.773Z,1355
2017-07-16T06:35:54.720Z,1360
2017-07-16T06:36:54.775Z,1300
2017-07-16T06:37:54.509Z,1245
2017-07-16T06:38:54.540Z,1185
2017-07-16T06:39:54.561Z,1270
2017-07-16T06:40:54.833Z,1270
2017-07-16T06:41:54.882Z,1235
2017-07-16T06:42:54.257Z,1170
2017-07-16T06:43:54.928Z,1085
2017-07-16T06:44:54.938Z,1065
2017-07-16T06:45:54.886Z,1060
2017-07-16T06:46:54.952Z,1100
2017-07-16T06:47:54.666Z,1125
2017-07-16T06:48:54.979Z,1165
2017-07-16T06:49:54.703Z,1175
2017-07-16T06:50:55.005Z,1170
2017-07-16T06:51:54.709Z,1190
2017-07-16T06:52:54.403Z,1315
2017-07-16T06:53:54.436Z,1420
2017-07-16T06:54:54.751Z,1415
2017-07-16T06:55:55.042Z,1680
2017-07-16T06:56:54.780Z,1480
2017-07-16T06:57:54.806Z,1400
2017-07-16T06:58:55.126Z,1555
2017-07-16T06:59:54.831Z,1520
2017-07-16T07:00:54.458Z,1605
2017-07-16T07:01:54.860Z,1575
2017-07-16T07:02:54.856Z,1780
2017-07-16T07:03:54.888Z,1410
2017-07-16T07:04:54.878Z,1435
2017-07-16T07:05:54.858Z,1500
2017-07-16T07:06:53.972Z,1740
2017-07-16T07:07:54.629Z,1630
2017-07-16T07:08:54.959Z,1235
2017-07-16T07:09:54.014Z,1155
2017-07-16T07:10:55.238Z,1140
2017-07-16T07:11:54.343Z,1195
2017-07-16T07:12:54.708Z,1200
2017-07-16T07:13:55.042Z,1215
2017-07-16T07:14:55.342Z,1225
2017-07-16T07:15:55.417Z,1185
2017-07-16T07:16:55.056Z,1225
2017-07-16T07:17:55.091Z,1250
2017-07-16T07:18:54.774Z,1285
2017-07-16T07:19:55.429Z,1370
2017-07-16T07:20:55.086Z,1530
2017-07-16T07:21:55.136Z,1365
2017-07-16T07:22:54.190Z,1555
2017-07-16T07:23:54.531Z,1520
2017-07-16T07:24:55.496Z,1580
2017-07-16T07:25:55.112Z,1580
2017-07-16T07:26:55.215Z,1595
2017-07-16T07:27:55.188Z,1295
2017-07-16T07:28:54.917Z,1690
2017-07-16T07:29:54.925Z,1675
2017-07-16T07:30:55.520Z,1445
2017-07-16T07:31:55.244Z,1500
2017-07-16T07:32:54.968Z,1380
2017-07-16T07:33:54.962Z,1220
2017-07-16T07:34:55.314Z,1215
2017-07-16T07:35:55.660Z,1435
2017-07-16T07:36:55.664Z,1610
2017-07-16T07:37:55.358Z,1650
2017-07-16T07:38:55.674Z,1580
2017-07-16T07:39:55.688Z,1480
2017-07-16T07:40:55.646Z,1625
2017-07-16T07:41:55.394Z,1615
2017-07-16T07:42:55.729Z,1590
2017-07-16T07:43:55.721Z,1260
2017-07-16T07:44:55.457Z,1795
2017-07-16T07:45:55.750Z,1500
2017-07-16T07:46:55.801Z,1455
2017-07-16T07:47:55.778Z,1380
2017-07-16T07:48:55.516Z,1435
2017-07-16T07:49:55.506Z,1475
2017-07-16T07:50:55.793Z,1590
2017-07-16T07:51:55.852Z,1215
2017-07-16T07:52:55.893Z,1235
2017-07-16T07:53:55.903Z,825
2017-07-16T07:54:55.898Z,775
2017-07-16T07:55:55.890Z,855
2017-07-16T07:56:55.912Z,1000
2017-07-16T07:57:55.632Z,1240
2017-07-16T07:58:55.625Z,1105
2017-07-16T07:59:55.352Z,1250
2017-07-16T08:00:56.006Z,1465
2017-07-16T08:01:55.988Z,1315
2017-07-16T08:02:56.001Z,1125
2017-07-16T08:03:55.708Z,1535
2017-07-16T08:04:56.021Z,1165
2017-07-16T08:05:56.353Z,1105
2017-07-16T08:06:55.741Z,1300
2017-07-16T08:07:55.731Z,1650
2017-07-16T08:08:56.108Z,1855
2017-07-16T08:09:55.463Z,1590
2017-07-16T08:10:56.398Z,1575
2017-07-16T08:11:55.472Z,1295
2017-07-16T08:12:56.124Z,1155
2017-07-16T08:13:55.510Z,1520
2017-07-16T08:14:55.848Z,1250
2017-07-16T08:15:55.799Z,2450
2017-07-16T08:16:56.160Z,2155
2017-07-16T08:17:55.564Z,2720
2017-07-16T08:18:56.192Z,2155
2017-07-16T08:19:56.209Z,2635
2017-07-16T08:20:56.510Z,2285
2017-07-16T08:21:56.246Z,2830
2017-07-16T08:22:55.624Z,995
2017-07-16T08:23:55.952Z,2185
2017-07-16T08:24:55.968Z,1765
2017-07-16T08:25:56.644Z,2040
2017-07-16T08:26:55.984Z,2475
2017-07-16T08:27:56.324Z,1990
2017-07-16T08:28:56.321Z,2340
2017-07-16T08:29:56.037Z,2125
2017-07-16T08:30:56.675Z,2370
2017-07-16T08:31:56.367Z,2250
2017-07-16T08:32:56.413Z,1760
2017-07-16T08:33:55.775Z,1975
2017-07-16T08:34:56.441Z,2160
2017-07-16T08:35:56.743Z,1860
2017-07-16T08:36:56.464Z,2095
2017-07-16T08:37:56.136Z,2445
2017-07-16T08:38:56.490Z,2525
2017-07-16T08:39:56.505Z,2225
2017-07-16T08:40:56.801Z,2140
2017-07-16T08:41:55.585Z,1675
2017-07-16T08:42:55.916Z,1360
2017-07-16T08:43:56.238Z,1500
2017-07-16T08:44:56.574Z,1370
2017-07-16T08:45:56.950Z,1270
2017-07-16T08:46:56.614Z,1255
2017-07-16T08:47:56.654Z,1395
2017-07-16T08:48:56.299Z,1575
2017-07-16T08:49:56.347Z,1420
2017-07-16T08:50:56.932Z,1220
2017-07-16T08:51:56.710Z,1225
2017-07-16T08:52:56.698Z,1200
2017-07-16T08:53:56.736Z,1270
2017-07-16T08:54:56.768Z,1775
2017-07-16T08:55:56.698Z,1435
2017-07-16T08:56:56.762Z,1460
2017-07-16T08:57:56.472Z,1275
2017-07-16T08:58:56.799Z,1300
2017-07-16T08:59:56.811Z,1285
2017-07-16T09:00:56.871Z,1250
2017-07-16T09:01:56.528Z,1205
2017-07-16T09:02:56.535Z,1135
2017-07-16T09:03:56.568Z,1050
2017-07-16T09:04:56.573Z,1000
2017-07-16T09:05:56.841Z,960
2017-07-16T09:06:56.575Z,925
2017-07-16T09:07:56.931Z,915
2017-07-16T09:08:56.921Z,890
2017-07-16T09:09:56.638Z,850
2017-07-16T09:10:57.202Z,830
2017-07-16T09:11:56.971Z,830
2017-07-16T09:12:56.647Z,850
2017-07-16T09:13:56.651Z,885
2017-07-16T09:14:57.011Z,945
2017-07-16T09:15:57.023Z,970
2017-07-16T09:16:57.325Z,955
2017-07-16T09:17:56.709Z,945
2017-07-16T09:18:56.731Z,935
2017-07-16T09:19:56.731Z,905
2017-07-16T09:20:56.447Z,870
2017-07-16T09:21:57.002Z,895
2017-07-16T09:22:56.446Z,910
2017-07-16T09:23:56.776Z,875
2017-07-16T09:24:56.781Z,870
2017-07-16T09:25:57.132Z,865
2017-07-16T09:26:57.371Z,880
2017-07-16T09:27:56.840Z,885
2017-07-16T09:28:57.146Z,925
2017-07-16T09:29:56.537Z,1005
2017-07-16T09:30:57.161Z,1060
2017-07-16T09:31:57.447Z,1055
2017-07-16T09:32:56.882Z,1070
2017-07-16T09:33:57.194Z,1080
2017-07-16T09:34:57.206Z,1105
2017-07-16T09:35:57.209Z,1115
2017-07-16T09:36:57.220Z,1105
2017-07-16T09:37:57.231Z,1120
2017-07-16T09:38:56.957Z,1125
2017-07-16T09:39:57.238Z,1115
2017-07-16T09:40:56.975Z,1090
2017-07-16T09:41:57.256Z,1050
2017-07-16T09:42:57.280Z,1040
2017-07-16T09:43:57.294Z,1025
2017-07-16T09:44:57.323Z,1095
2017-07-16T09:45:57.009Z,1140
2017-07-16T09:46:57.312Z,1150
2017-07-16T09:47:56.697Z,1140
2017-07-16T09:48:57.363Z,1170
2017-07-16T09:49:57.073Z,1145
2017-07-16T09:50:57.037Z,1130
2017-07-16T09:51:56.991Z,1120
2017-07-16T09:52:57.089Z,1095
2017-07-16T09:53:57.399Z,1070
2017-07-16T09:54:57.416Z,1055
2017-07-16T09:55:57.399Z,1055
2017-07-16T09:56:57.749Z,1060
2017-07-16T09:57:57.413Z,1045
2017-07-16T09:58:57.465Z,1035
2017-07-16T09:59:56.821Z,1040
2017-07-16T10:00:57.165Z,1040
2017-07-16T10:01:57.716Z,1025
2017-07-16T10:02:57.161Z,1000
2017-07-16T10:03:56.870Z,990
2017-07-16T10:04:57.194Z,965
2017-07-16T10:05:56.557Z,990
2017-07-16T10:06:57.776Z,1030
2017-07-16T10:07:57.512Z,1000
2017-07-16T10:08:57.583Z,985
2017-07-16T10:09:57.567Z,1010
2017-07-16T10:10:57.585Z,1040
2017-07-16T10:11:57.561Z,1060
2017-07-16T10:12:57.594Z,1105
2017-07-16T10:13:56.971Z,1115
2017-07-16T10:14:56.973Z,1100
2017-07-16T10:15:57.624Z,1085
2017-07-16T10:16:57.889Z,1075
2017-07-16T10:17:56.674Z,1070
2017-07-16T10:18:57.012Z,1030
2017-07-16T10:19:57.669Z,980
2017-07-16T10:20:57.370Z,925
2017-07-16T10:21:57.288Z,880
2017-07-16T10:22:57.041Z,880
2017-07-16T10:23:57.062Z,845
2017-07-16T10:24:57.086Z,795
2017-07-16T10:25:57.406Z,775
2017-07-16T10:26:58.049Z,795
2017-07-16T10:27:57.734Z,790
2017-07-16T10:28:57.755Z,785
2017-07-16T10:29:57.757Z,740
2017-07-16T10:30:57.755Z,690
2017-07-16T10:31:58.028Z,725
2017-07-16T10:32:57.165Z,790
2017-07-16T10:33:57.471Z,850
2017-07-16T10:34:57.174Z,900
2017-07-16T10:35:57.182Z,945
2017-07-16T10:36:57.750Z,990
2017-07-16T10:37:57.840Z,960
2017-07-16T10:38:57.534Z,935
2017-07-16T10:39:57.829Z,910
2017-07-16T10:40:57.565Z,940
2017-07-16T10:41:58.168Z,1005
2017-07-16T10:42:57.912Z,1045
2017-07-16T10:43:57.886Z,1065
2017-07-16T10:44:57.932Z,1065
2017-07-16T10:45:57.584Z,1055
2017-07-16T10:46:57.535Z,1040
2017-07-16T10:47:57.602Z,1035
2017-07-16T10:48:56.987Z,1020
2017-07-16T10:49:57.942Z,990
2017-07-16T10:50:57.634Z,975
2017-07-16T10:51:57.891Z,985
2017-07-16T10:52:57.639Z,990
2017-07-16T10:53:57.672Z,990
2017-07-16T10:54:57.996Z,960
2017-07-16T10:55:57.689Z,935
2017-07-16T10:56:58.021Z,925
2017-07-16T10:57:58.015Z,940
2017-07-16T10:58:57.698Z,940
2017-07-16T10:59:58.032Z,920
2017-07-16T11:00:58.037Z,910
2017-07-16T11:01:58.014Z,925
2017-07-16T11:02:58.066Z,950
2017-07-16T11:03:57.770Z,975
2017-07-16T11:04:57.768Z,985
2017-07-16T11:05:58.102Z,970
2017-07-16T11:06:57.707Z,950
2017-07-16T11:07:57.784Z,940
2017-07-16T11:08:57.481Z,935
2017-07-16T11:09:57.816Z,900
2017-07-16T11:10:58.140Z,855
2017-07-16T11:11:57.818Z,780
2017-07-16T11:12:58.142Z,735
2017-07-16T11:13:57.859Z,770
2017-07-16T11:14:58.145Z,800
2017-07-16T11:15:57.563Z,815
2017-07-16T11:16:57.854Z,800
2017-07-16T11:17:57.264Z,795
2017-07-16T11:18:57.591Z,880
2017-07-16T11:19:57.597Z,935
2017-07-16T11:20:58.195Z,950
2017-07-16T11:21:57.645Z,950
2017-07-16T11:22:57.619Z,950
2017-07-16T11:23:58.262Z,985
2017-07-16T11:24:57.968Z,1025
2017-07-16T11:25:57.961Z,1050
2017-07-16T11:26:57.958Z,1030
2017-07-16T11:27:57.990Z,960
2017-07-16T11:28:57.689Z,950
2017-07-16T11:29:58.365Z,890
2017-07-16T11:30:58.005Z,815
2017-07-16T11:31:58.595Z,755
2017-07-16T11:32:57.707Z,725
2017-07-16T11:33:57.740Z,720
2017-07-16T11:34:58.367Z,720
2017-07-16T11:35:58.071Z,695
2017-07-16T11:36:58.342Z,690
2017-07-16T11:37:58.084Z,750
2017-07-16T11:38:58.413Z,840
2017-07-16T11:39:58.099Z,910
2017-07-16T11:40:57.485Z,965
2017-07-16T11:41:57.795Z,985
2017-07-16T11:42:58.475Z,980
2017-07-16T11:43:58.140Z,930
2017-07-16T11:44:58.467Z,870
2017-07-16T11:45:58.154Z,840
2017-07-16T11:46:58.145Z,840
2017-07-16T11:47:58.117Z,820
2017-07-16T11:48:58.492Z,800
2017-07-16T11:49:57.927Z,825
2017-07-16T11:50:58.187Z,875
2017-07-16T11:51:58.522Z,895
2017-07-16T11:52:58.461Z,890
2017-07-16T11:53:58.232Z,865
2017-07-16T11:54:58.232Z,875
2017-07-16T11:55:58.252Z,905
2017-07-16T11:56:58.581Z,940
2017-07-16T11:57:58.248Z,955
2017-07-16T11:58:58.593Z,950
2017-07-16T11:59:58.615Z,940
2017-07-16T12:00:58.600Z,940
2017-07-16T12:01:58.610Z,935
2017-07-16T12:02:58.529Z,905
2017-07-16T12:03:58.647Z,900
2017-07-16T12:04:58.302Z,925
2017-07-16T12:05:58.347Z,920
2017-07-16T12:06:58.643Z,900
2017-07-16T12:07:58.604Z,830
2017-07-16T12:08:58.350Z,760
2017-07-16T12:09:58.688Z,700
2017-07-16T12:10:58.051Z,685
2017-07-16T12:11:58.394Z,680
2017-07-16T12:12:58.332Z,695
2017-07-16T12:13:58.382Z,730
2017-07-16T12:14:58.407Z,755
2017-07-16T12:15:58.406Z,755
2017-07-16T12:16:58.449Z,750
2017-07-16T12:17:58.995Z,720
2017-07-16T12:18:58.157Z,700
2017-07-16T12:19:58.749Z,660
2017-07-16T12:20:58.790Z,615
2017-07-16T12:21:58.775Z,580
2017-07-16T12:22:58.080Z,545
2017-07-16T12:23:58.496Z,520
2017-07-16T12:24:58.474Z,500
2017-07-16T12:25:58.500Z,490
2017-07-16T12:26:57.873Z,480
2017-07-16T12:27:58.472Z,470
2017-07-16T12:28:58.552Z,455
2017-07-16T12:29:58.542Z,440
2017-07-16T12:30:58.860Z,435
2017-07-16T12:31:58.218Z,450
2017-07-16T12:32:58.193Z,470
2017-07-16T12:33:58.886Z,510
2017-07-16T12:34:58.913Z,565
2017-07-16T12:35:58.259Z,615
2017-07-16T12:36:58.928Z,625
2017-07-16T12:37:58.834Z,605
2017-07-16T12:38:58.300Z,550
2017-07-16T12:39:58.608Z,490
2017-07-16T12:40:58.646Z,465
2017-07-16T12:41:58.944Z,470
2017-07-16T12:42:58.944Z,500
2017-07-16T12:43:58.974Z,570
2017-07-16T12:44:58.962Z,640
2017-07-16T12:45:58.994Z,690
2017-07-16T12:46:58.355Z,725
2017-07-16T12:47:59.007Z,745
2017-07-16T12:48:58.999Z,760
2017-07-16T12:49:58.702Z,765
2017-07-16T12:50:59.036Z,760
2017-07-16T12:51:59.003Z,725
2017-07-16T12:52:59.325Z,670
2017-07-16T12:53:58.722Z,640
2017-07-16T12:54:59.035Z,640
2017-07-16T12:55:58.716Z,640
2017-07-16T12:56:58.765Z,635
2017-07-16T12:57:58.995Z,630
2017-07-16T12:58:59.053Z,630
2017-07-16T12:59:59.059Z,635
2017-07-16T13:00:58.747Z,635
2017-07-16T13:01:59.121Z,630
2017-07-16T13:02:59.339Z,620
2017-07-16T13:03:58.481Z,610
2017-07-16T13:04:58.469Z,605
2017-07-16T13:05:59.107Z,595
2017-07-16T13:06:58.469Z,590
2017-07-16T13:07:59.417Z,585
2017-07-16T13:08:58.803Z,585
2017-07-16T13:09:58.830Z,580
2017-07-16T13:10:58.836Z,575
2017-07-16T13:11:59.159Z,570
2017-07-16T13:12:59.134Z,560
2017-07-16T13:13:58.852Z,555
2017-07-16T13:14:58.849Z,545
2017-07-16T13:15:58.524Z,540
2017-07-16T13:16:59.209Z,540
2017-07-16T13:17:59.168Z,545
2017-07-16T13:18:58.890Z,545
2017-07-16T13:19:58.260Z,555
2017-07-16T13:20:59.223Z,560
2017-07-16T13:21:58.588Z,570
2017-07-16T13:22:58.618Z,580
2017-07-16T13:23:58.923Z,590
2017-07-16T13:24:58.898Z,605
2017-07-16T13:25:59.263Z,615
2017-07-16T13:26:58.917Z,620
2017-07-16T13:27:58.888Z,620
2017-07-16T13:28:59.246Z,620
2017-07-16T13:29:58.631Z,610
2017-07-16T13:30:59.281Z,605
2017-07-16T13:31:59.319Z,605
2017-07-16T13:32:59.276Z,605
2017-07-16T13:33:59.276Z,605
2017-07-16T13:34:58.347Z,605
2017-07-16T13:35:58.344Z,600
2017-07-16T13:36:58.365Z,600
2017-07-16T13:37:59.603Z,600
2017-07-16T13:38:59.005Z,600
2017-07-16T13:39:59.011Z,600
2017-07-16T13:40:58.686Z,610
2017-07-16T13:41:58.731Z,625
2017-07-16T13:42:59.329Z,655
2017-07-16T13:43:59.052Z,665
2017-07-16T13:44:59.020Z,670
2017-07-16T13:45:58.724Z,680
2017-07-16T13:46:59.061Z,695
2017-07-16T13:47:59.700Z,710
2017-07-16T13:48:59.087Z,720
2017-07-16T13:49:59.423Z,715
2017-07-16T13:50:59.078Z,710