createdAt,value
2019-03-24T00:02:27.005Z,56.27
2019-03-24T00:07:27.123Z,63.97
2019-03-24T00:12:27.219Z,56.57
2019-03-24T00:17:27.303Z,48.87
2019-03-24T00:22:27.426Z,71.50
2019-03-24T00:27:27.582Z,55.17
2019-03-24T00:32:27.667Z,61.17
2019-03-24T00:37:27.783Z,52.20
2019-03-24T00:42:27.881Z,54.53
2019-03-24T00:47:27.967Z,57.27
2019-03-24T00:52:28.051Z,49.83
2019-03-24T00:57:28.144Z,46.20
2019-03-24T01:02:28.295Z,36.03
2019-03-24T01:07:28.379Z,47.87
2019-03-24T01:12:28.466Z,48.47
2019-03-24T01:17:28.566Z,41.97
2019-03-24T01:22:28.743Z,35.80
2019-03-24T01:27:28.850Z,38.53
2019-03-24T01:32:28.940Z,33.83
2019-03-24T01:37:29.030Z,46.90
2019-03-24T01:42:29.126Z,45.23
2019-03-24T01:47:29.219Z,42.73
2019-03-24T01:52:30.266Z,43.20
2019-03-24T01:57:30.346Z,34.77
2019-03-24T02:02:30.430Z,36.27
2019-03-24T02:07:30.502Z,39.23
2019-03-24T02:12:30.586Z,36.00
2019-03-24T02:17:30.668Z,36.40
2019-03-24T02:22:30.822Z,30.17
2019-03-24T02:27:30.894Z,27.07
2019-03-24T02:32:30.963Z,25.83
2019-03-24T02:37:32.015Z,38.90
2019-03-24T02:42:32.100Z,25.67
2019-03-24T02:47:32.182Z,27.50
2019-03-24T02:52:32.272Z,32.20
2019-03-24T02:57:32.365Z,37.37
2019-03-24T03:02:32.486Z,33.00
2019-03-24T03:07:32.580Z,35.30
2019-03-24T03:12:32.730Z,26.60
2019-03-24T03:17:32.799Z,27.53
2019-03-24T03:22:32.901Z,24.80
2019-03-24T03:27:33.130Z,31.00
2019-03-24T03:32:33.294Z,23.60
2019-03-24T03:37:33.616Z,29.73
2019-03-24T03:42:33.771Z,27.83
2019-03-24T03:47:34.827Z,17.87
2019-03-24T03:52:34.897Z,20.27
2019-03-24T03:57:34.990Z,19.10
2019-03-24T04:02:35.093Z,21.10
2019-03-24T04:07:35.251Z,16.20
2019-03-24T04:12:35.396Z,19.27
2019-03-24T04:17:36.463Z,15.03
2019-03-24T04:22:36.549Z,12.67
2019-03-24T04:27:36.731Z,17.30
2019-03-24T04:32:36.802Z,15.93
2019-03-24T04:37:36.879Z,17.10
2019-03-24T04:42:36.966Z,11.77
2019-03-24T04:47:37.051Z,13.87
2019-03-24T04:52:37.206Z,18.37
2019-03-24T04:57:37.278Z,22.47
2019-03-24T05:02:37.446Z,11.60
2019-03-24T05:07:40.014Z,23.87
2019-03-24T05:12:40.090Z,20.57
2019-03-24T05:17:40.158Z,23.00
2019-03-24T05:22:40.232Z,19.53
2019-03-24T05:27:40.311Z,22.93
2019-03-24T05:32:40.390Z,16.93
2019-03-24T05:37:40.474Z,14.73
2019-03-24T05:42:41.942Z,16.60
2019-03-24T05:47:42.022Z,20.13
2019-03-24T05:52:42.089Z,20.70
2019-03-24T05:57:42.167Z,27.83
2019-03-24T06:02:42.262Z,17.00
2019-03-24T06:07:42.334Z,10.00
2019-03-24T06:12:42.425Z,29.00
2019-03-24T06:17:47.851Z,13.10
2019-03-24T06:22:44.345Z,21.20
2019-03-24T06:27:44.433Z,13.20
2019-03-24T06:32:44.507Z,26.43
2019-03-24T06:37:44.582Z,26.13
2019-03-24T06:42:44.698Z,16.10
2019-03-24T06:47:44.773Z,17.57
2019-03-24T06:52:44.850Z,17.80
2019-03-24T06:57:45.010Z,18.17
2019-03-24T07:02:45.090Z,19.70
2019-03-24T07:07:45.155Z,20.13
2019-03-24T07:12:45.221Z,13.87
2019-03-24T07:17:45.319Z,12.83
2019-03-24T07:22:45.444Z,9.10
2019-03-24T07:27:45.515Z,12.97
2019-03-24T07:32:45.631Z,15.30
2019-03-24T07:37:45.805Z,13.73
2019-03-24T07:42:45.902Z,9.20
2019-03-24T07:47:45.984Z,7.70
2019-03-24T07:52:46.074Z,17.23
2019-03-24T07:57:46.163Z,13.80
2019-03-24T08:02:52.083Z,8.40
2019-03-24T08:07:52.172Z,16.00
2019-03-24T08:12:52.317Z,9.73
2019-03-24T08:17:52.498Z,13.10
2019-03-24T08:22:52.586Z,15.97
2019-03-24T08:27:52.671Z,14.40
2019-03-24T08:32:52.838Z,18.07
2019-03-24T08:37:53.050Z,18.47
2019-03-24T08:42:53.162Z,11.40
2019-03-24T08:47:53.246Z,19.03
2019-03-24T08:52:53.435Z,12.23
2019-03-24T08:57:53.587Z,14.70
2019-03-24T09:02:53.690Z,17.43
2019-03-24T09:07:53.788Z,17.53
2019-03-24T09:12:53.903Z,11.33
2019-03-24T09:17:53.997Z,10.47
2019-03-24T09:22:54.095Z,8.93
2019-03-24T09:27:55.278Z,11.87
2019-03-24T09:32:55.429Z,17.27
2019-03-24T09:37:57.238Z,8.37
2019-03-24T09:42:58.892Z,8.77
2019-03-24T09:47:59.010Z,17.73
2019-03-24T09:52:59.248Z,12.03
2019-03-24T09:57:59.465Z,8.33
2019-03-24T10:02:59.814Z,19.93
2019-03-24T10:08:00.206Z,10.30
2019-03-24T10:13:00.303Z,14.07
2019-03-24T10:18:00.603Z,9.10
2019-03-24T10:23:01.151Z,8.40
2019-03-24T10:28:01.370Z,9.17
2019-03-24T10:33:01.528Z,10.57
2019-03-24T10:38:01.625Z,6.10
2019-03-24T10:43:03.636Z,10.33
2019-03-24T10:48:03.814Z,11.07
2019-03-24T10:53:03.962Z,8.00
2019-03-24T10:58:04.140Z,7.13
2019-03-24T11:03:06.095Z,8.60
2019-03-24T11:08:07.399Z,9.43
2019-03-24T11:13:07.659Z,8.97
2019-03-24T11:18:07.986Z,20.43
2019-03-24T11:23:08.086Z,11.33
2019-03-24T11:28:08.254Z,9.13
2019-03-24T11:33:08.344Z,8.17
2019-03-24T11:38:08.438Z,15.93
2019-03-24T11:43:08.566Z,13.00
2019-03-24T11:48:08.663Z,7.50
2019-03-24T11:53:08.797Z,6.10
2019-03-24T11:58:08.929Z,11.90
2019-03-24T12:03:09.101Z,11.60
2019-03-24T12:08:09.225Z,12.23
2019-03-24T12:13:09.362Z,5.50
2019-03-24T12:18:09.452Z,9.50
2019-03-24T12:23:09.610Z,11.43
2019-03-24T12:28:09.706Z,4.57
2019-03-24T12:33:10.626Z,7.77
2019-03-24T12:38:10.707Z,5.03
2019-03-24T12:43:18.962Z,12.60
2019-03-24T12:48:12.656Z,2.70
2019-03-24T12:53:12.980Z,7.90
2019-03-24T12:58:13.083Z,9.07
2019-03-24T13:03:13.285Z,6.80
2019-03-24T13:08:15.238Z,10.47
2019-03-24T13:13:15.654Z,5.13
2019-03-24T13:18:15.779Z,4.80
2019-03-24T13:23:15.958Z,7.73
2019-03-24T13:28:16.165Z,8.90
2019-03-24T13:33:16.453Z,3.80
2019-03-24T13:38:16.595Z,5.60
2019-03-24T13:43:16.809Z,5.40
2019-03-24T13:48:16.966Z,6.80
2019-03-24T13:53:17.054Z,3.87
2019-03-24T13:58:17.142Z,8.37
2019-03-24T14:03:17.244Z,9.20
2019-03-24T16:04:25.194Z,7.77
2019-03-24T16:09:25.372Z,15.30
2019-03-24T16:14:25.522Z,3.57
2019-03-24T16:19:25.633Z,6.73
2019-03-24T16:24:25.710Z,11.80
2019-03-24T16:29:25.802Z,2.73
2019-03-24T16:34:25.884Z,9.47
2019-03-24T16:39:26.070Z,9.83
2019-03-24T16:44:27.454Z,10.33
2019-03-24T16:49:27.619Z,21.00
2019-03-24T16:54:27.782Z,12.37
2019-03-24T16:59:27.981Z,6.10
2019-03-24T17:04:28.131Z,6.50
2019-03-24T17:09:28.226Z,10.50
2019-03-24T17:14:28.388Z,7.10
2019-03-24T17:19:28.577Z,5.07
2019-03-24T17:24:28.735Z,4.80
2019-03-24T17:29:28.905Z,8.93
2019-03-24T17:34:29.060Z,8.23
2019-03-24T17:39:29.859Z,7.60
2019-03-24T17:44:31.138Z,7.90
2019-03-24T17:49:31.238Z,8.17
2019-03-24T17:54:31.333Z,7.10
2019-03-24T17:59:32.977Z,15.70
2019-03-24T18:04:33.317Z,10.57
2019-03-24T18:09:33.459Z,10.33
2019-03-24T18:14:33.538Z,11.83
2019-03-24T18:19:33.768Z,14.00
2019-03-24T18:24:33.843Z,7.47
2019-03-24T18:29:34.006Z,11.00
2019-03-24T18:34:34.097Z,8.73
2019-03-24T18:39:34.238Z,5.50
2019-03-24T18:44:34.321Z,5.83
2019-03-24T18:49:34.405Z,11.60
2019-03-24T18:54:34.558Z,6.90
2019-03-24T18:59:34.647Z,8.03
2019-03-24T19:04:34.730Z,7.83
2019-03-24T19:09:34.882Z,9.63
2019-03-24T19:14:34.966Z,3.70
2019-03-24T19:19:35.058Z,12.17
2019-03-24T19:24:35.170Z,11.23
2019-03-24T19:29:36.316Z,8.00
2019-03-24T19:34:36.396Z,8.90
2019-03-24T19:39:36.462Z,9.17
2019-03-24T19:44:36.542Z,19.00
2019-03-24T19:49:36.678Z,5.13
2019-03-24T19:54:37.834Z,10.33
2019-03-24T19:59:37.931Z,8.67
2019-03-24T20:04:38.036Z,14.83
2019-03-24T20:09:38.178Z,8.60
2019-03-24T20:14:38.343Z,8.13
2019-03-24T20:19:38.415Z,8.47
2019-03-24T20:24:38.606Z,9.47
2019-03-24T20:29:38.688Z,4.97
2019-03-24T20:34:38.930Z,12.67
2019-03-24T20:39:39.015Z,8.70
2019-03-24T20:44:40.202Z,6.13
2019-03-24T20:49:40.722Z,9.10
2019-03-24T20:54:40.802Z,11.07
2019-03-24T20:59:40.893Z,10.80
2019-03-24T21:04:40.997Z,8.70
2019-03-24T21:09:41.086Z,10.00
2019-03-24T21:14:41.162Z,13.53
2019-03-24T21:19:41.249Z,10.13
2019-03-24T21:24:41.318Z,7.60
2019-03-24T21:29:42.015Z,7.50
2019-03-24T21:34:42.287Z,8.43
2019-03-24T21:39:42.454Z,19.63
2019-03-24T21:44:42.527Z,10.23
2019-03-24T21:49:42.630Z,12.17
2019-03-24T21:54:42.719Z,9.23
2019-03-24T21:59:42.786Z,8.00
2019-03-24T22:04:42.886Z,9.13
2019-03-24T22:09:43.141Z,4.30
2019-03-24T22:14:43.647Z,10.30
2019-03-24T22:19:44.575Z,15.67
2019-03-24T22:24:44.687Z,8.07
2019-03-24T22:29:44.774Z,9.83
2019-03-24T22:34:44.847Z,15.50
2019-03-24T22:39:45.541Z,13.00
2019-03-24T22:44:48.270Z,13.13
2019-03-24T22:49:50.652Z,15.60
2019-03-24T22:54:52.160Z,13.63
2019-03-24T22:59:53.705Z,8.00
2019-03-24T23:04:55.171Z,16.90
2019-03-24T23:09:56.893Z,10.13
2019-03-24T23:14:58.734Z,13.90
2019-03-24T23:19:59.859Z,16.50
2019-03-24T23:25:00.271Z,16.60
2019-03-24T23:30:00.501Z,15.83
2019-03-24T23:35:00.602Z,15.80
2019-03-24T23:40:00.777Z,11.07
2019-03-24T23:45:01.065Z,9.33
2019-03-24T23:50:02.486Z,17.33
2019-03-24T23:55:02.570Z,10.43
