createdAt,value
2022-10-25T00:01:14.003Z,97508.41
2022-10-25T00:03:40.325Z,97508.69
2022-10-25T00:06:06.533Z,97510.00
2022-10-25T00:08:33.366Z,97507.59
2022-10-25T00:10:59.626Z,97504.38
2022-10-25T00:13:25.938Z,97502.75
2022-10-25T00:15:52.477Z,97502.19
2022-10-25T00:18:18.799Z,97509.44
2022-10-25T00:20:45.121Z,97502.75
2022-10-25T00:23:11.457Z,97503.00
2022-10-25T00:25:37.734Z,97505.13
2022-10-25T00:28:04.033Z,97518.78
2022-10-25T00:30:30.248Z,97504.59
2022-10-25T00:32:56.464Z,97515.56
2022-10-25T00:35:22.728Z,97501.63
2022-10-25T00:37:49.615Z,97502.72
2022-10-25T00:40:16.036Z,97511.00
2022-10-25T00:42:42.253Z,97513.13
2022-10-25T00:45:08.528Z,97509.09
2022-10-25T00:47:34.754Z,97504.03
2022-10-25T00:50:00.960Z,97504.28
2022-10-25T00:52:27.196Z,97514.16
2022-10-25T00:54:53.432Z,97511.75
2022-10-25T00:57:19.854Z,97509.34
2022-10-25T00:59:46.983Z,97517.63
2022-10-25T01:02:13.286Z,97505.34
2022-10-25T01:04:39.829Z,97518.72
2022-10-25T01:07:06.050Z,97512.00
2022-10-25T01:09:32.274Z,97507.75
2022-10-25T01:11:58.550Z,97517.88
2022-10-25T01:14:24.809Z,97509.06
2022-10-25T01:16:51.333Z,97503.97
2022-10-25T01:19:17.568Z,97512.25
2022-10-25T01:21:43.761Z,97503.69
2022-10-25T01:24:09.954Z,97514.66
2022-10-25T01:26:36.157Z,97510.63
2022-10-25T01:29:02.399Z,97502.88
2022-10-25T01:31:28.957Z,97505.00
2022-10-25T01:33:55.186Z,97507.94
2022-10-25T01:36:21.895Z,97505.53
2022-10-25T01:38:48.108Z,97507.66
2022-10-25T01:41:14.442Z,97503.38
2022-10-25T01:43:40.785Z,97499.88
2022-10-25T01:46:07.041Z,97499.34
2022-10-25T01:48:33.260Z,97506.81
2022-10-25T01:50:59.602Z,97502.81
2022-10-25T01:53:25.787Z,97511.09
2022-10-25T01:55:52.026Z,97499.84
2022-10-25T01:58:18.311Z,97514.25
2022-10-25T02:00:44.673Z,97500.13
2022-10-25T02:03:10.944Z,97513.19
2022-10-25T02:05:37.168Z,97516.91
2022-10-25T02:08:03.804Z,97515.31
2022-10-25T02:10:30.416Z,97507.56
2022-10-25T02:12:56.637Z,97517.44
2022-10-25T02:15:22.888Z,97518.75
2022-10-25T02:17:49.194Z,97527.03
2022-10-25T02:20:15.505Z,97529.94
2022-10-25T02:22:42.068Z,97522.16
2022-10-25T02:25:08.325Z,97521.63
2022-10-25T02:27:34.528Z,97521.88
2022-10-25T02:30:00.826Z,97529.34
2022-10-25T02:32:27.015Z,97526.94
2022-10-25T02:34:53.220Z,97525.34
2022-10-25T02:37:21.560Z,97523.16
2022-10-25T02:39:47.960Z,97528.50
2022-10-25T02:42:14.254Z,97537.84
2022-10-25T02:44:40.659Z,97535.44
2022-10-25T02:47:07.075Z,97538.13
2022-10-25T02:49:33.326Z,97550.66
2022-10-25T02:52:00.053Z,97541.28
2022-10-25T02:54:26.271Z,97547.69
2022-10-25T02:56:53.347Z,97551.41
2022-10-25T02:59:19.597Z,97541.78
2022-10-25T03:01:46.014Z,97555.41
2022-10-25T03:04:12.522Z,97540.47
2022-10-25T03:06:38.735Z,97541.75
2022-10-25T03:09:05.789Z,97544.44
2022-10-25T03:11:32.067Z,97545.50
2022-10-25T03:13:58.273Z,97553.75
2022-10-25T03:16:24.495Z,97552.16
2022-10-25T03:18:50.815Z,97555.91
2022-10-25T03:21:17.019Z,97556.69
2022-10-25T03:23:43.533Z,97559.59
2022-10-25T03:26:09.763Z,97574.81
2022-10-25T03:28:35.977Z,97569.47
2022-10-25T03:31:02.568Z,97566.28
2022-10-25T03:33:28.797Z,97574.28
2022-10-25T03:35:55.123Z,97580.66
2022-10-25T03:38:21.370Z,97575.34
2022-10-25T03:40:47.562Z,97576.41
2022-10-25T03:43:14.084Z,97565.97
2022-10-25T03:45:40.557Z,97559.84
2022-10-25T03:48:07.040Z,97584.91
2022-10-25T03:50:33.248Z,97582.50
2022-10-25T03:53:01.227Z,97582.75
2022-10-25T03:55:28.506Z,97583.81
2022-10-25T03:57:54.895Z,97584.06
2022-10-25T04:00:21.136Z,97587.53
2022-10-25T04:02:47.370Z,97589.66
2022-10-25T04:05:13.724Z,97600.31
2022-10-25T04:07:40.037Z,97597.13
2022-10-25T04:10:06.393Z,97590.97
2022-10-25T04:12:32.591Z,97595.50
2022-10-25T04:14:59.031Z,97599.25
2022-10-25T04:17:26.233Z,97602.16
2022-10-25T04:19:52.434Z,97607.50
2022-10-25T04:22:18.677Z,97604.28
2022-10-25T04:24:45.344Z,97607.19
2022-10-25T04:27:11.839Z,97600.22
2022-10-25T04:29:38.080Z,97594.13
2022-10-25T04:32:04.709Z,97602.34
2022-10-25T04:34:30.980Z,97599.69
2022-10-25T04:36:57.275Z,97605.00
2022-10-25T04:39:23.647Z,97610.63
2022-10-25T04:41:49.855Z,97611.44
2022-10-25T04:44:16.136Z,97634.63
2022-10-25T04:46:46.357Z,97612.50
2022-10-25T04:49:15.001Z,97613.53
2022-10-25T04:51:43.426Z,97615.66
2022-10-25T04:54:10.133Z,97620.97
2022-10-25T04:56:36.424Z,97611.38
2022-10-25T04:59:02.666Z,97617.75
2022-10-25T05:01:29.376Z,97615.09
2022-10-25T05:03:55.750Z,97621.50
2022-10-25T05:06:22.014Z,97625.22
2022-10-25T05:08:48.284Z,97616.41
2022-10-25T05:11:14.526Z,97611.34
2022-10-25T05:13:40.749Z,97620.94
2022-10-25T05:16:07.038Z,97622.31
2022-10-25T05:18:33.227Z,97627.13
2022-10-25T05:20:59.607Z,97627.19
2022-10-25T05:23:26.107Z,97624.56
2022-10-25T05:25:52.704Z,97633.44
2022-10-25T05:28:18.919Z,97638.81
2022-10-25T05:30:45.241Z,97646.88
2022-10-25T05:33:11.470Z,97646.69
2022-10-25T05:35:37.708Z,97643.25
2022-10-25T05:38:04.287Z,97656.63
2022-10-25T05:40:30.501Z,97651.31
2022-10-25T05:42:56.739Z,97664.97
2022-10-25T05:45:23.056Z,97669.81
2022-10-25T05:47:50.733Z,97653.78
2022-10-25T05:50:16.934Z,97665.28
2022-10-25T05:52:43.186Z,97671.19
2022-10-25T05:55:09.395Z,97681.59
2022-10-25T05:57:35.606Z,97677.06
2022-10-25T06:00:02.184Z,97673.59
2022-10-25T06:02:28.459Z,97683.22
2022-10-25T06:04:54.745Z,97653.97
2022-10-25T06:07:21.141Z,97689.88
2022-10-25T06:09:47.414Z,97685.59
2022-10-25T06:12:14.268Z,97697.34
2022-10-25T06:14:40.470Z,97710.13
2022-10-25T06:17:06.900Z,97701.56
2022-10-25T06:19:33.120Z,97688.47
2022-10-25T06:21:59.460Z,97700.22
2022-10-25T06:24:25.773Z,97679.25
2022-10-25T06:26:52.023Z,97705.81
2022-10-25T06:29:18.287Z,97706.91
2022-10-25T06:31:44.735Z,97710.44
2022-10-25T06:34:11.471Z,97724.38
2022-10-25T06:36:37.745Z,97719.94
2022-10-25T06:39:06.642Z,97727.72
2022-10-25T06:41:33.207Z,97738.47
2022-10-25T06:44:03.848Z,97733.19
2022-10-25T06:46:32.772Z,97740.44
2022-10-25T06:48:59.098Z,97746.34
2022-10-25T06:51:25.479Z,97747.44
2022-10-25T06:53:51.848Z,97746.91
2022-10-25T06:56:18.117Z,97750.44
2022-10-25T06:58:45.427Z,97754.00
2022-10-25T07:01:11.830Z,97761.28
2022-10-25T07:03:38.161Z,97763.41
2022-10-25T07:06:04.393Z,97771.22
2022-10-25T07:08:30.620Z,97769.03
2022-10-25T07:10:56.843Z,97769.03
2022-10-25T07:13:23.106Z,97766.09
2022-10-25T07:15:49.347Z,97766.41
2022-10-25T07:18:15.668Z,97764.84
2022-10-25T07:20:42.081Z,97771.84
2022-10-25T07:23:08.928Z,97778.28
2022-10-25T07:25:35.213Z,97778.00
2022-10-25T07:28:01.418Z,97782.31
2022-10-25T07:30:28.699Z,97779.38
2022-10-25T07:32:55.331Z,97775.44
2022-10-25T07:35:21.633Z,97778.88
2022-10-25T07:37:48.173Z,97778.38
2022-10-25T07:40:14.817Z,97788.03
2022-10-25T07:42:41.038Z,97787.75
2022-10-25T07:45:07.792Z,97793.66
2022-10-25T07:47:36.304Z,97792.59
2022-10-25T07:50:03.345Z,97801.97
2022-10-25T07:52:29.634Z,97799.84
2022-10-25T07:54:56.140Z,97791.56
2022-10-25T07:57:29.384Z,97796.66
2022-10-25T07:59:55.697Z,97801.47
2022-10-25T08:02:26.076Z,97797.75
2022-10-25T08:04:54.440Z,97805.78
2022-10-25T08:07:20.765Z,97807.38
2022-10-25T08:09:47.195Z,97810.88
2022-10-25T08:12:13.491Z,97804.97
2022-10-25T08:14:41.680Z,97810.06
2022-10-25T08:17:09.655Z,97809.53
2022-10-25T08:19:36.610Z,97820.81
2022-10-25T08:22:02.834Z,97827.28
2022-10-25T08:24:29.362Z,97827.59
2022-10-25T08:26:55.614Z,97826.09
2022-10-25T08:29:21.907Z,97830.66
2022-10-25T08:31:48.592Z,97830.69
2022-10-25T08:34:14.894Z,97836.59
2022-10-25T08:36:41.176Z,97843.81
2022-10-25T08:39:07.466Z,97846.75
2022-10-25T08:41:34.156Z,97847.28
2022-10-25T08:46:26.710Z,97847.28
2022-10-25T08:48:52.961Z,97848.59
2022-10-25T08:51:19.257Z,97845.94
2022-10-25T08:53:45.664Z,97846.19
2022-10-25T08:56:17.571Z,97850.47
2022-10-25T08:58:44.088Z,97844.63
2022-10-25T09:01:10.416Z,97852.91
2022-10-25T09:03:36.749Z,97845.94
2022-10-25T09:06:03.237Z,97853.72
2022-10-25T09:08:29.536Z,97862.84
2022-10-25T09:10:56.469Z,97863.88
2022-10-25T09:13:23.276Z,97868.19
2022-10-25T09:15:49.619Z,97879.47
2022-10-25T09:18:18.102Z,97860.72
2022-10-25T09:20:45.544Z,97871.44
2022-10-25T09:23:11.806Z,97876.25
2022-10-25T09:25:39.462Z,97887.28
2022-10-25T09:28:05.699Z,97882.22
2022-10-25T09:30:32.064Z,97891.59
2022-10-25T09:32:58.362Z,97882.22
2022-10-25T09:35:24.719Z,97888.66
2022-10-25T09:37:53.357Z,97882.50
2022-10-25T09:40:19.684Z,97884.66
2022-10-25T09:42:45.887Z,97887.31
2022-10-25T09:45:12.107Z,97891.09
2022-10-25T09:47:39.357Z,97895.63
2022-10-25T09:50:05.574Z,97894.56
2022-10-25T09:52:32.022Z,97891.88
2022-10-25T09:54:58.289Z,97897.22
2022-10-25T09:57:25.940Z,97897.22
2022-10-25T09:59:52.170Z,97898.03
2022-10-25T10:02:18.449Z,97898.84
2022-10-25T10:04:45.628Z,97898.84
2022-10-25T10:07:12.959Z,97882.50
2022-10-25T10:09:43.365Z,97890.03
2022-10-25T10:12:11.923Z,97899.19
2022-10-25T10:14:38.152Z,97903.78
2022-10-25T10:17:04.605Z,97909.38
2022-10-25T10:19:30.863Z,97901.09
2022-10-25T10:22:01.915Z,97900.28
2022-10-25T10:24:29.170Z,97910.50
2022-10-25T10:26:55.535Z,97904.34
2022-10-25T10:29:23.302Z,97907.03
2022-10-25T10:31:49.604Z,97909.72
2022-10-25T10:34:16.108Z,97915.06
2022-10-25T10:36:42.768Z,97911.31
2022-10-25T10:39:08.980Z,97902.75
2022-10-25T10:41:35.312Z,97914.59
2022-10-25T10:44:01.527Z,97908.41
2022-10-25T10:46:27.770Z,97910.78
2022-10-25T10:48:53.978Z,97907.03
2022-10-25T10:54:06.499Z,97913.47
2022-10-25T10:56:32.842Z,97905.16
2022-10-25T10:58:59.071Z,97909.75
2022-10-25T11:01:26.142Z,97915.38
2022-10-25T11:03:59.855Z,97914.59
2022-10-25T11:06:27.097Z,97910.59
2022-10-25T11:08:54.965Z,97915.94
2022-10-25T11:11:21.157Z,97922.63
2022-10-25T11:13:47.438Z,97924.28
2022-10-25T11:16:13.689Z,97928.56
2022-10-25T11:18:40.110Z,97929.09
2022-10-25T11:21:06.348Z,97930.47
2022-10-25T11:23:32.606Z,97938.78
2022-10-25T11:25:58.835Z,97937.97
2022-10-25T11:28:25.956Z,97930.72
2022-10-25T11:30:52.776Z,97933.41
2022-10-25T11:33:19.063Z,97911.38
2022-10-25T11:35:45.327Z,97937.16
2022-10-25T11:38:12.142Z,97944.75
2022-10-25T11:40:38.357Z,97936.94
2022-10-25T11:43:04.572Z,97939.63
2022-10-25T11:45:32.134Z,97943.13
2022-10-25T11:47:59.592Z,97942.34
2022-10-25T11:50:25.846Z,97939.09
2022-10-25T11:52:56.092Z,97951.97
2022-10-25T11:55:23.512Z,97948.50
2022-10-25T11:57:49.788Z,97958.19
2022-10-25T12:00:17.288Z,97956.59
2022-10-25T12:02:43.807Z,97959.28
2022-10-25T12:05:10.034Z,97968.94
2022-10-25T12:07:38.148Z,97958.19
2022-10-25T12:10:04.350Z,97953.38
2022-10-25T12:12:30.632Z,97958.47
2022-10-25T12:14:56.926Z,97961.44
2022-10-25T12:17:23.218Z,97960.91
2022-10-25T12:19:49.509Z,97964.66
2022-10-25T12:22:15.791Z,97957.97
2022-10-25T12:24:42.138Z,97959.28
2022-10-25T12:27:09.621Z,97953.09
2022-10-25T12:29:36.160Z,97950.69
2022-10-25T12:32:04.577Z,97954.19
2022-10-25T12:34:31.111Z,97948.28
2022-10-25T12:36:57.351Z,97940.50
2022-10-25T12:39:23.705Z,97943.19
2022-10-25T12:41:50.431Z,97950.16
2022-10-25T12:44:16.817Z,97942.63
2022-10-25T12:46:44.289Z,97948.28
2022-10-25T12:49:10.517Z,97948.81
2022-10-25T12:51:37.480Z,97947.78
2022-10-25T12:54:04.210Z,97947.22
2022-10-25T12:56:32.026Z,97943.19
2022-10-25T12:59:00.478Z,97941.59
2022-10-25T13:01:26.745Z,97941.84
2022-10-25T13:03:53.273Z,97946.94
2022-10-25T13:06:19.666Z,97949.91
2022-10-25T13:08:45.927Z,97941.59
2022-10-25T13:11:12.224Z,97943.19
2022-10-25T13:13:38.588Z,97938.91
2022-10-25T13:16:04.818Z,97938.34
2022-10-25T13:18:31.032Z,97943.72
2022-10-25T13:20:57.496Z,97947.22
2022-10-25T13:23:24.288Z,97946.13
2022-10-25T13:25:50.702Z,97942.91
2022-10-25T13:28:17.456Z,97938.63
2022-10-25T13:30:44.849Z,97948.56
2022-10-25T13:33:11.121Z,97939.72
2022-10-25T13:35:37.498Z,97939.72
2022-10-25T13:38:03.762Z,97935.41
2022-10-25T13:40:30.014Z,97944.28
2022-10-25T13:42:56.388Z,97946.41
2022-10-25T13:45:22.664Z,97936.75
2022-10-25T13:47:51.419Z,97944.81
2022-10-25T13:50:17.838Z,97948.00
2022-10-25T13:52:46.706Z,97945.34
2022-10-25T13:55:13.264Z,97944.28
2022-10-25T13:57:39.814Z,97950.72
2022-10-25T14:00:06.198Z,97946.41
2022-10-25T14:02:34.382Z,97945.88
2022-10-25T14:05:00.624Z,97944.53
2022-10-25T14:07:28.393Z,97946.41
2022-10-25T14:09:54.996Z,97949.63
2022-10-25T14:12:21.211Z,97949.91
2022-10-25T14:14:48.788Z,97952.59
2022-10-25T14:17:15.031Z,97953.66
2022-10-25T14:19:41.631Z,97952.88
2022-10-25T14:22:07.867Z,97947.50
2022-10-25T14:24:34.254Z,97948.56
2022-10-25T14:27:05.001Z,97949.63
2022-10-25T14:29:31.369Z,97950.69
2022-10-25T14:31:57.622Z,97951.78
2022-10-25T14:34:23.945Z,97952.59
2022-10-25T14:36:56.107Z,97957.97
2022-10-25T14:39:22.510Z,97947.47
2022-10-25T14:41:51.190Z,97945.88
2022-10-25T14:44:17.436Z,97946.13
2022-10-25T14:46:43.749Z,97948.81
2022-10-25T14:49:11.239Z,97942.91
2022-10-25T14:51:37.538Z,97933.25
2022-10-25T14:54:03.759Z,97932.44
2022-10-25T14:56:30.015Z,97936.19
2022-10-25T14:58:56.243Z,97931.09
2022-10-25T15:01:22.705Z,97932.97
2022-10-25T15:03:49.172Z,97941.28
2022-10-25T15:06:15.437Z,97933.50
2022-10-25T15:08:41.747Z,97935.41
2022-10-25T15:11:10.410Z,97938.34
2022-10-25T15:13:36.905Z,97931.34
2022-10-25T15:16:05.585Z,97934.84
2022-10-25T15:18:31.810Z,97932.72
2022-10-25T15:20:59.872Z,97936.19
2022-10-25T15:23:26.233Z,97931.06
2022-10-25T15:25:52.442Z,97934.84
2022-10-25T15:28:18.710Z,97949.31
2022-10-25T15:30:45.226Z,97943.41
2022-10-25T15:33:11.875Z,97939.94
2022-10-25T15:35:38.202Z,97934.03
2022-10-25T15:38:04.582Z,97951.19
2022-10-25T15:40:30.793Z,97946.09
2022-10-25T15:42:58.158Z,97946.34
2022-10-25T15:45:24.570Z,97946.63
2022-10-25T15:47:51.059Z,97945.81
2022-10-25T15:50:21.442Z,97947.16
2022-10-25T15:52:47.912Z,97943.66
2022-10-25T15:55:15.393Z,97945.78
2022-10-25T15:57:41.695Z,97946.88
2022-10-25T16:00:08.005Z,97948.19
2022-10-25T16:02:34.206Z,97945.78
2022-10-25T16:05:00.431Z,97946.84
2022-10-25T16:07:26.643Z,97949.78
2022-10-25T16:09:52.892Z,97939.56
2022-10-25T16:12:20.187Z,97941.47
2022-10-25T16:14:46.453Z,97939.03
2022-10-25T16:17:14.595Z,97932.31
2022-10-25T16:19:42.166Z,97932.59
2022-10-25T16:22:08.976Z,97935.53
2022-10-25T16:24:35.282Z,97937.41
2022-10-25T16:27:01.628Z,97938.47
2022-10-25T16:29:28.009Z,97931.50
2022-10-25T16:31:54.309Z,97925.59
2022-10-25T16:34:20.621Z,97924.78
2022-10-25T16:36:46.914Z,97919.69
2022-10-25T16:39:13.251Z,97921.81
2022-10-25T16:41:39.494Z,97923.72
2022-10-25T16:44:05.744Z,97908.91
2022-10-25T16:46:31.949Z,97926.91
2022-10-25T16:49:02.251Z,97924.47
2022-10-25T16:51:28.784Z,97923.69
2022-10-25T16:53:55.008Z,97927.44
2022-10-25T16:56:21.517Z,97934.94
2022-10-25T16:58:47.705Z,97933.31
2022-10-25T17:01:14.081Z,97939.78
2022-10-25T17:03:40.543Z,97937.31
2022-10-25T17:06:22.123Z,97940.00
2022-10-25T17:08:53.139Z,97933.03
2022-10-25T17:11:22.390Z,97932.22
2022-10-25T17:13:48.598Z,97942.94
2022-10-25T17:16:15.078Z,97938.66
2022-10-25T17:18:41.452Z,97936.00
2022-10-25T17:21:07.717Z,97942.41
2022-10-25T17:23:33.954Z,97949.94
2022-10-25T17:26:01.273Z,97953.66
2022-10-25T17:28:29.014Z,97944.00
2022-10-25T17:31:05.505Z,97953.09
2022-10-25T17:33:33.883Z,97944.50
2022-10-25T17:36:04.577Z,97947.47
2022-10-25T17:38:30.831Z,97939.69
2022-10-25T17:40:57.043Z,97948.81
2022-10-25T17:43:23.435Z,97944.50
2022-10-25T17:45:49.763Z,97946.63
2022-10-25T17:48:16.104Z,97948.53
2022-10-25T17:50:42.396Z,97951.47
2022-10-25T17:53:08.842Z,97954.38
2022-10-25T17:55:39.097Z,97950.38
2022-10-25T17:58:10.732Z,97959.22
2022-10-25T18:00:37.186Z,97948.22
2022-10-25T18:03:03.826Z,97951.16
2022-10-25T18:05:30.054Z,97951.16
2022-10-25T18:07:59.107Z,97948.72
2022-10-25T18:10:25.376Z,97954.34
2022-10-25T18:12:51.899Z,97953.00
2022-10-25T18:15:18.387Z,97954.06
2022-10-25T18:17:45.160Z,97957.00
2022-10-25T18:20:11.682Z,97954.56
2022-10-25T18:22:37.946Z,97959.13
2022-10-25T18:25:04.241Z,97959.13
2022-10-25T18:27:30.492Z,97948.66
2022-10-25T18:29:56.709Z,97957.78
2022-10-25T18:32:23.059Z,97958.84
2022-10-25T18:34:49.348Z,97955.38
2022-10-25T18:37:15.614Z,97957.22
2022-10-25T18:39:41.967Z,97954.81
2022-10-25T18:42:08.183Z,97964.72
2022-10-25T18:44:34.450Z,97958.53
2022-10-25T18:47:05.214Z,97958.28
2022-10-25T18:49:31.474Z,97963.69
2022-10-25T18:51:57.677Z,97962.94
2022-10-25T18:54:23.976Z,97937.41
2022-10-25T18:56:50.276Z,97968.63
2022-10-25T18:59:16.483Z,97967.88
2022-10-25T19:01:42.922Z,97970.03
2022-10-25T19:04:10.035Z,97963.13
2022-10-25T19:06:37.279Z,97961.81
2022-10-25T19:09:03.522Z,97958.34
2022-10-25T19:11:30.083Z,97957.63
2022-10-25T19:13:56.275Z,97960.31
2022-10-25T19:16:22.460Z,97964.63
2022-10-25T19:18:48.725Z,97967.06
2022-10-25T19:21:17.509Z,97974.06
2022-10-25T19:23:43.799Z,97978.63
2022-10-25T19:26:12.457Z,97984.00
2022-10-25T19:28:38.829Z,97995.84
2022-10-25T19:31:06.041Z,97999.34
2022-10-25T19:33:32.300Z,98002.03
2022-10-25T19:35:58.587Z,98000.16
2022-10-25T19:38:24.928Z,98005.53
2022-10-25T19:40:51.192Z,98012.53
2022-10-25T19:43:17.509Z,98006.59
2022-10-25T19:45:43.969Z,98009.53
2022-10-25T19:48:10.239Z,98010.31
2022-10-25T19:50:36.483Z,98008.44
2022-10-25T19:53:02.819Z,98008.16
2022-10-25T19:55:29.027Z,98007.38
2022-10-25T19:57:55.269Z,98010.84
2022-10-25T20:00:21.483Z,98017.03
2022-10-25T20:02:47.883Z,98012.72
2022-10-25T20:05:14.129Z,98012.97
2022-10-25T20:07:40.408Z,98015.13
2022-10-25T20:10:06.686Z,98006.53
2022-10-25T20:12:32.921Z,98003.00
2022-10-25T20:14:59.260Z,98009.19
2022-10-25T20:17:29.090Z,98015.59
2022-10-25T20:19:55.520Z,98008.06
2022-10-25T20:22:21.806Z,98016.09
2022-10-25T20:24:48.076Z,98012.88
2022-10-25T20:27:14.274Z,98020.13
2022-10-25T20:29:41.071Z,98014.47
2022-10-25T20:32:07.363Z,98028.16
2022-10-25T20:34:33.592Z,98023.00
2022-10-25T20:36:59.810Z,98017.09
2022-10-25T20:39:26.158Z,98030.00
2022-10-25T20:41:52.387Z,98030.56
2022-10-25T20:44:18.682Z,98018.69
2022-10-25T20:46:47.060Z,98022.47
2022-10-25T20:49:13.462Z,98024.31
2022-10-25T20:51:39.664Z,98022.41
2022-10-25T20:54:05.937Z,98027.75
2022-10-25T20:56:32.207Z,98033.09
2022-10-25T20:58:58.783Z,98025.56
2022-10-25T21:01:25.307Z,98018.28
2022-10-25T21:03:51.634Z,98018.28
2022-10-25T21:06:17.910Z,98008.88
2022-10-25T21:08:44.213Z,98008.34
2022-10-25T21:11:10.458Z,98008.91
2022-10-25T21:13:36.825Z,98002.47
2022-10-25T21:16:03.229Z,97994.94
2022-10-25T21:18:32.700Z,97987.72
2022-10-25T21:20:58.920Z,97983.13
2022-10-25T21:23:25.171Z,97976.16
2022-10-25T21:25:51.401Z,97972.69
2022-10-25T21:28:17.628Z,97966.53
2022-10-25T21:30:43.855Z,97962.78
2022-10-25T21:33:10.064Z,97963.34
2022-10-25T21:35:36.358Z,97959.31
2022-10-25T21:38:02.889Z,97960.38
2022-10-25T21:40:29.141Z,97956.91
2022-10-25T21:42:55.405Z,97956.91
2022-10-25T21:45:21.599Z,97961.72
2022-10-25T21:47:48.133Z,97951.22
2022-10-25T21:50:14.484Z,97957.91
2022-10-25T21:52:40.732Z,97957.38
2022-10-25T21:55:07.155Z,97961.66
2022-10-25T21:57:33.340Z,97956.28
2022-10-25T21:59:59.735Z,97948.00
2022-10-25T22:02:26.095Z,97930.00
2022-10-25T22:04:52.568Z,97919.28
2022-10-25T22:07:18.830Z,97912.03
2022-10-25T22:09:45.217Z,97912.06
2022-10-25T22:12:11.447Z,97909.69
2022-10-25T22:14:37.965Z,97909.97
2022-10-25T22:17:04.204Z,97908.41
2022-10-25T22:19:30.418Z,97907.88
2022-10-25T22:21:56.618Z,97913.00
2022-10-25T22:24:22.859Z,97900.91
2022-10-25T22:26:49.110Z,97907.66
2022-10-25T22:29:15.334Z,97900.16
2022-10-25T22:31:41.603Z,97895.09
2022-10-25T22:34:07.807Z,97899.94
2022-10-25T22:36:34.004Z,97895.91
2022-10-25T22:39:00.272Z,97896.47
2022-10-25T22:41:27.074Z,97895.16
2022-10-25T22:43:53.352Z,97893.81
2022-10-25T22:46:20.194Z,97891.66
2022-10-25T22:48:46.414Z,97888.41
2022-10-25T22:51:12.601Z,97884.38
2022-10-25T22:53:38.941Z,97889.22
2022-10-25T22:56:05.242Z,97892.19
2022-10-25T22:58:31.543Z,97896.19
2022-10-25T23:00:57.890Z,97893.78
2022-10-25T23:03:24.234Z,97890.56
2022-10-25T23:05:50.459Z,97892.41
2022-10-25T23:08:16.707Z,97891.09
2022-10-25T23:10:42.941Z,97891.06
2022-10-25T23:13:09.358Z,97890.50
2022-10-25T23:15:36.721Z,97894.22
2022-10-25T23:18:02.951Z,97888.31
2022-10-25T23:20:29.193Z,97892.84
2022-10-25T23:22:55.384Z,97888.56
2022-10-25T23:25:21.569Z,97893.91
2022-10-25T23:27:48.575Z,97883.41
2022-10-25T23:30:16.233Z,97883.41
2022-10-25T23:32:42.470Z,97883.38
2022-10-25T23:35:08.697Z,97881.75
2022-10-25T23:37:34.924Z,97881.72
2022-10-25T23:40:01.165Z,97888.13
2022-10-25T23:42:27.503Z,97884.63
2022-10-25T23:44:53.782Z,97881.66
2022-10-25T23:47:19.962Z,97882.66
2022-10-25T23:49:46.239Z,97884.25
2022-10-25T23:52:12.462Z,97876.22
2022-10-25T23:54:38.722Z,97875.91
2022-10-25T23:57:05.045Z,97876.94
2022-10-25T23:59:31.240Z,97877.72
