createdAt,value
2023-03-19T00:02:15.692Z,34.40
2023-03-19T00:04:39.025Z,34.47
2023-03-19T00:07:12.499Z,34.68
2023-03-19T00:09:48.530Z,34.68
2023-03-19T00:12:23.429Z,34.46
2023-03-19T00:14:57.067Z,34.70
2023-03-19T00:17:30.282Z,34.38
2023-03-19T00:20:03.679Z,34.58
2023-03-19T00:22:36.923Z,34.73
2023-03-19T00:25:11.242Z,35.21
2023-03-19T00:27:44.981Z,34.60
2023-03-19T00:30:19.969Z,35.05
2023-03-19T00:32:54.992Z,35.93
2023-03-19T00:35:28.695Z,35.92
2023-03-19T00:38:01.860Z,35.60
2023-03-19T00:40:37.336Z,35.45
2023-03-19T00:43:10.632Z,35.02
2023-03-19T00:45:44.034Z,35.40
2023-03-19T00:48:17.184Z,35.05
2023-03-19T00:50:50.529Z,34.77
2023-03-19T00:53:25.453Z,34.32
2023-03-19T00:55:58.640Z,34.48
2023-03-19T00:58:32.111Z,34.37
2023-03-19T01:01:07.653Z,34.30
2023-03-19T01:03:41.686Z,34.52
2023-03-19T01:06:15.988Z,34.51
2023-03-19T01:08:49.245Z,34.50
2023-03-19T01:11:23.536Z,34.59
2023-03-19T01:14:01.817Z,35.27
2023-03-19T01:16:35.869Z,35.89
2023-03-19T01:19:09.308Z,35.92
2023-03-19T01:21:44.143Z,36.20
2023-03-19T01:24:18.891Z,36.33
2023-03-19T01:26:53.628Z,35.94
2023-03-19T01:29:28.576Z,36.28
2023-03-19T01:32:03.540Z,36.73
2023-03-19T01:34:56.399Z,36.19
2023-03-19T01:37:29.646Z,36.29
2023-03-19T01:40:03.964Z,36.32
2023-03-19T01:42:38.610Z,36.19
2023-03-19T01:45:34.847Z,36.04
2023-03-19T01:48:31.540Z,35.93
2023-03-19T01:51:09.065Z,36.13
2023-03-19T01:53:59.154Z,35.95
2023-03-19T01:56:39.010Z,36.02
2023-03-19T01:59:21.444Z,35.74
2023-03-19T02:02:15.491Z,35.87
2023-03-19T02:04:52.304Z,35.60
2023-03-19T02:07:26.727Z,36.08
2023-03-19T02:10:01.220Z,35.51
2023-03-19T02:12:35.028Z,35.64
2023-03-19T02:15:10.476Z,35.80
2023-03-19T02:17:46.007Z,35.87
2023-03-19T02:20:27.276Z,36.52
2023-03-19T02:23:06.743Z,36.56
2023-03-19T02:25:45.486Z,36.80
2023-03-19T02:28:24.544Z,37.27
2023-03-19T02:30:58.687Z,37.25
2023-03-19T02:33:32.093Z,37.47
2023-03-19T02:36:09.105Z,37.33
2023-03-19T02:38:44.771Z,37.35
2023-03-19T02:41:21.223Z,37.88
2023-03-19T02:43:55.505Z,37.81
2023-03-19T02:46:29.188Z,37.80
2023-03-19T02:49:04.144Z,38.02
2023-03-19T02:51:37.727Z,38.65
2023-03-19T02:54:11.341Z,39.23
2023-03-19T02:56:52.599Z,39.81
2023-03-19T02:59:25.826Z,39.75
2023-03-19T03:02:01.698Z,39.80
2023-03-19T03:04:37.869Z,39.93
2023-03-19T03:07:12.158Z,39.66
2023-03-19T03:09:49.070Z,40.18
2023-03-19T03:12:23.896Z,39.66
2023-03-19T03:14:57.184Z,39.54
2023-03-19T03:17:30.595Z,39.32
2023-03-19T03:20:03.683Z,39.71
2023-03-19T03:22:38.459Z,39.48
2023-03-19T03:25:14.342Z,39.96
2023-03-19T03:27:51.063Z,39.68
2023-03-19T03:30:25.399Z,39.40
2023-03-19T03:32:58.732Z,39.16
2023-03-19T03:35:34.287Z,39.12
2023-03-19T03:38:07.651Z,38.55
2023-03-19T03:40:42.004Z,38.08
2023-03-19T03:43:18.562Z,38.36
2023-03-19T03:45:51.829Z,38.47
2023-03-19T03:48:26.151Z,38.78
2023-03-19T03:50:59.312Z,38.57
2023-03-19T03:53:33.428Z,38.68
2023-03-19T03:56:09.662Z,38.57
2023-03-19T03:58:43.170Z,39.06
2023-03-19T04:01:21.550Z,39.60
2023-03-19T04:03:55.966Z,40.01
2023-03-19T04:06:30.295Z,40.03
2023-03-19T04:09:07.752Z,39.68
2023-03-19T04:11:42.639Z,39.73
2023-03-19T04:14:16.068Z,40.25
2023-03-19T04:16:53.999Z,39.81
2023-03-19T04:19:27.382Z,39.57
2023-03-19T04:22:00.589Z,40.08
2023-03-19T04:24:34.425Z,40.06
2023-03-19T04:27:11.084Z,39.87
2023-03-19T04:29:47.198Z,40.39
2023-03-19T04:32:22.167Z,40.93
2023-03-19T04:34:55.341Z,41.02
2023-03-19T04:37:32.092Z,40.98
2023-03-19T04:40:07.857Z,40.47
2023-03-19T04:42:44.756Z,40.07
2023-03-19T04:45:22.704Z,39.29
2023-03-19T04:47:57.119Z,38.35
2023-03-19T04:50:31.713Z,37.74
2023-03-19T04:53:06.848Z,37.69
2023-03-19T04:55:41.203Z,37.91
2023-03-19T04:58:19.690Z,37.67
2023-03-19T05:00:54.562Z,38.16
2023-03-19T05:03:31.636Z,38.07
2023-03-19T05:06:05.862Z,37.84
2023-03-19T05:08:39.008Z,38.03
2023-03-19T05:11:12.315Z,38.16
2023-03-19T05:13:51.425Z,38.25
2023-03-19T05:16:24.540Z,38.23
2023-03-19T05:18:59.661Z,38.52
2023-03-19T05:21:34.244Z,39.08
2023-03-19T05:24:07.945Z,39.22
2023-03-19T05:26:42.013Z,38.61
2023-03-19T05:29:23.419Z,38.42
2023-03-19T05:32:03.395Z,38.74
2023-03-19T05:34:36.861Z,38.34
2023-03-19T05:37:10.236Z,38.07
2023-03-19T05:39:43.579Z,37.63
2023-03-19T05:42:20.300Z,37.36
2023-03-19T05:44:53.743Z,37.33
2023-03-19T05:47:28.480Z,37.24
2023-03-19T05:50:02.390Z,37.41
2023-03-19T05:52:35.898Z,37.70
2023-03-19T05:55:11.232Z,37.79
2023-03-19T05:57:50.445Z,37.77
2023-03-19T06:00:25.951Z,37.75
2023-03-19T06:02:59.470Z,37.91
2023-03-19T06:05:37.524Z,37.93
2023-03-19T06:08:23.509Z,37.63
2023-03-19T06:11:01.117Z,37.21
2023-03-19T06:13:34.661Z,37.31
2023-03-19T06:16:12.510Z,37.25
2023-03-19T06:18:53.922Z,37.42
2023-03-19T06:21:30.503Z,37.83
2023-03-19T06:24:05.956Z,38.20
2023-03-19T06:26:41.119Z,37.36
2023-03-19T06:29:20.041Z,36.34
2023-03-19T06:31:56.842Z,34.48
2023-03-19T06:34:31.836Z,32.43
2023-03-19T06:37:05.667Z,30.65
2023-03-19T06:39:42.652Z,29.31
2023-03-19T06:42:19.947Z,28.08
2023-03-19T06:44:53.890Z,26.82
2023-03-19T06:47:27.473Z,25.70
2023-03-19T06:50:01.357Z,24.91
2023-03-19T06:52:33.725Z,23.81
2023-03-19T06:55:08.196Z,22.96
2023-03-19T06:57:41.708Z,23.11
2023-03-19T07:00:20.864Z,23.34
2023-03-19T07:02:54.279Z,22.83
2023-03-19T07:05:35.624Z,21.88
2023-03-19T07:08:12.173Z,20.96
2023-03-19T07:11:00.977Z,20.67
2023-03-19T07:13:37.840Z,20.22
2023-03-19T07:16:11.756Z,19.43
2023-03-19T07:18:48.121Z,18.24
2023-03-19T07:21:23.208Z,20.41
2023-03-19T07:26:57.894Z,18.58
2023-03-19T07:29:31.286Z,18.52
2023-03-19T07:32:04.933Z,18.81
2023-03-19T07:34:38.169Z,19.44
2023-03-19T07:37:11.875Z,19.49
2023-03-19T07:39:45.122Z,18.95
2023-03-19T07:42:22.148Z,18.31
2023-03-19T07:44:55.366Z,17.92
2023-03-19T07:47:29.709Z,17.62
2023-03-19T07:50:04.131Z,17.41
2023-03-19T07:52:37.426Z,18.31
2023-03-19T07:55:12.974Z,18.28
2023-03-19T07:57:49.083Z,18.10
2023-03-19T08:00:23.586Z,16.85
2023-03-19T08:02:59.393Z,16.52
2023-03-19T08:05:32.536Z,16.25
2023-03-19T08:08:06.621Z,16.19
2023-03-19T08:10:40.531Z,15.96
2023-03-19T08:13:15.181Z,16.01
2023-03-19T08:15:53.573Z,16.00
2023-03-19T08:18:27.561Z,15.30
2023-03-19T08:21:00.842Z,15.42
2023-03-19T08:23:36.472Z,15.64
2023-03-19T08:26:09.641Z,14.69
2023-03-19T08:28:47.503Z,14.93
2023-03-19T08:31:20.704Z,14.65
2023-03-19T08:33:54.093Z,15.40
2023-03-19T08:36:30.546Z,15.21
2023-03-19T08:39:04.465Z,14.97
2023-03-19T08:41:39.390Z,15.30
2023-03-19T08:44:14.482Z,15.47
2023-03-19T08:46:51.428Z,16.04
2023-03-19T08:49:24.588Z,16.07
2023-03-19T08:51:57.898Z,15.92
2023-03-19T08:54:33.981Z,15.76
2023-03-19T08:57:10.108Z,15.72
2023-03-19T08:59:43.206Z,15.85
2023-03-19T09:02:20.003Z,15.12
2023-03-19T09:04:53.479Z,14.95
2023-03-19T09:07:26.775Z,15.25
2023-03-19T09:10:00.029Z,14.01
2023-03-19T09:12:34.390Z,13.83
2023-03-19T09:15:10.209Z,13.78
2023-03-19T09:17:48.191Z,13.86
2023-03-19T09:20:21.893Z,13.76
2023-03-19T09:22:55.138Z,13.26
2023-03-19T09:25:28.326Z,13.79
2023-03-19T09:28:01.679Z,13.25
2023-03-19T09:30:35.026Z,13.40
2023-03-19T09:33:09.133Z,12.03
2023-03-19T09:35:42.988Z,12.31
2023-03-19T09:38:19.334Z,12.04
2023-03-19T09:40:56.954Z,12.41
2023-03-19T09:43:42.309Z,12.71
2023-03-19T09:46:22.874Z,12.40
2023-03-19T09:49:00.107Z,12.08
2023-03-19T09:51:36.783Z,12.03
2023-03-19T09:54:20.243Z,11.41
2023-03-19T09:56:54.581Z,11.86
2023-03-19T09:59:30.876Z,12.85
2023-03-19T10:02:28.196Z,13.28
2023-03-19T10:05:10.144Z,12.53
2023-03-19T10:08:11.832Z,12.60
2023-03-19T10:10:56.216Z,13.16
2023-03-19T10:13:48.722Z,13.60
2023-03-19T10:16:25.633Z,13.82
2023-03-19T10:19:02.073Z,12.53
2023-03-19T10:21:39.903Z,13.00
2023-03-19T10:24:18.453Z,13.51
2023-03-19T10:27:18.728Z,13.96
2023-03-19T10:30:00.762Z,14.02
2023-03-19T10:32:40.338Z,14.20
2023-03-19T10:35:22.574Z,14.10
2023-03-19T10:37:55.940Z,14.71
2023-03-19T10:40:32.361Z,14.60
2023-03-19T10:43:12.737Z,14.24
2023-03-19T10:45:50.503Z,14.46
2023-03-19T10:48:28.324Z,14.59
2023-03-19T10:51:04.606Z,14.32
2023-03-19T10:53:39.090Z,15.16
2023-03-19T10:56:23.352Z,16.17
2023-03-19T10:59:02.645Z,15.88
2023-03-19T11:01:39.529Z,15.68
2023-03-19T11:04:20.441Z,15.59
2023-03-19T11:06:55.515Z,15.38
2023-03-19T11:09:34.628Z,14.97
2023-03-19T11:12:20.601Z,14.65
2023-03-19T11:14:55.161Z,14.48
2023-03-19T11:17:31.807Z,14.49
2023-03-19T11:20:19.872Z,13.84
2023-03-19T11:22:56.478Z,14.71
2023-03-19T11:25:32.490Z,14.51
2023-03-19T11:28:09.930Z,14.15
2023-03-19T11:30:47.482Z,13.05
2023-03-19T11:33:55.289Z,13.40
2023-03-19T11:36:35.106Z,14.23
2023-03-19T11:39:21.414Z,15.16
2023-03-19T11:42:07.908Z,14.94
2023-03-19T11:44:50.584Z,14.69
2023-03-19T11:47:28.319Z,14.38
2023-03-19T11:50:25.680Z,14.37
2023-03-19T11:53:16.992Z,14.03
2023-03-19T11:55:54.627Z,14.68
2023-03-19T11:58:49.196Z,15.08
2023-03-19T12:01:31.567Z,15.48
2023-03-19T12:04:29.985Z,16.02
2023-03-19T12:09:44.709Z,15.55
2023-03-19T12:12:26.830Z,15.34
2023-03-19T12:15:17.997Z,16.15
2023-03-19T12:18:00.050Z,16.36
2023-03-19T12:20:43.042Z,16.59
2023-03-19T12:23:22.542Z,16.80
2023-03-19T12:26:06.259Z,16.32
2023-03-19T12:28:42.938Z,16.02
2023-03-19T12:31:32.337Z,15.70
2023-03-19T12:34:15.128Z,15.83
2023-03-19T12:36:52.111Z,16.15
2023-03-19T12:39:29.245Z,16.12
2023-03-19T12:42:04.353Z,16.85
2023-03-19T12:44:40.352Z,17.22
2023-03-19T12:47:16.901Z,17.50
2023-03-19T12:49:53.091Z,16.87
2023-03-19T12:52:29.211Z,15.72
2023-03-19T12:55:06.062Z,15.82
2023-03-19T12:57:54.561Z,16.25
2023-03-19T13:00:32.558Z,16.13
2023-03-19T13:03:09.533Z,16.37
2023-03-19T13:05:45.921Z,17.15
2023-03-19T13:08:23.725Z,18.06
2023-03-19T13:10:59.686Z,18.70
2023-03-19T13:13:40.019Z,18.12
2023-03-19T13:16:21.141Z,17.35
2023-03-19T13:18:58.269Z,17.82
2023-03-19T13:21:34.327Z,17.78
2023-03-19T13:24:21.968Z,17.85
2023-03-19T13:26:53.110Z,18.32
2023-03-19T13:29:27.989Z,18.50
2023-03-19T13:32:06.815Z,18.19
2023-03-19T13:34:41.677Z,17.66
2023-03-19T13:37:21.350Z,17.37
2023-03-19T13:39:54.618Z,17.09
2023-03-19T13:42:43.281Z,16.93
2023-03-19T13:45:44.097Z,17.31
2023-03-19T13:48:43.405Z,18.20
2023-03-19T13:54:50.873Z,18.62
2023-03-19T14:01:01.455Z,19.60
2023-03-19T14:06:46.424Z,18.99
2023-03-19T14:12:42.112Z,19.33
2023-03-19T14:15:23.060Z,19.02
2023-03-19T14:18:07.171Z,19.91
2023-03-19T14:20:51.935Z,19.98
2023-03-19T14:23:39.438Z,20.07
2023-03-19T14:26:13.257Z,20.42
2023-03-19T14:28:58.374Z,20.46
2023-03-19T14:31:46.530Z,20.49
2023-03-19T14:34:32.806Z,20.68
2023-03-19T14:37:10.202Z,20.89
2023-03-19T14:39:53.096Z,21.23
2023-03-19T14:42:30.828Z,21.42
2023-03-19T14:45:43.130Z,21.66
2023-03-19T14:48:29.528Z,22.00
2023-03-19T14:51:23.187Z,22.20
2023-03-19T14:54:06.014Z,22.55
2023-03-19T14:56:42.044Z,23.06
2023-03-19T14:59:19.561Z,23.26
2023-03-19T15:01:59.730Z,23.24
2023-03-19T15:04:42.199Z,23.17
2023-03-19T15:07:20.693Z,23.53
2023-03-19T15:10:03.686Z,23.92
2023-03-19T15:12:58.288Z,24.10
2023-03-19T15:16:02.701Z,24.07
2023-03-19T15:18:39.193Z,24.07
2023-03-19T15:21:20.804Z,24.46
2023-03-19T15:23:58.890Z,24.58
2023-03-19T15:26:36.381Z,24.85
2023-03-19T15:29:12.532Z,25.13
2023-03-19T15:31:52.800Z,25.28
2023-03-19T15:34:26.755Z,24.28
2023-03-19T15:37:06.162Z,25.57
2023-03-19T15:39:43.900Z,25.97
2023-03-19T15:42:20.532Z,26.32
2023-03-19T15:44:59.589Z,26.56
2023-03-19T15:47:37.217Z,26.87
2023-03-19T15:50:19.079Z,27.06
2023-03-19T15:52:55.402Z,27.19
2023-03-19T15:55:29.487Z,27.23
2023-03-19T15:58:07.042Z,27.47
2023-03-19T16:00:49.350Z,27.50
2023-03-19T16:03:26.695Z,27.65
2023-03-19T16:06:06.012Z,27.82
2023-03-19T16:08:40.743Z,27.95
2023-03-19T16:11:31.375Z,28.11
2023-03-19T16:14:09.397Z,27.98
2023-03-19T16:16:45.615Z,28.06
2023-03-19T16:19:37.738Z,26.15
2023-03-19T16:22:17.369Z,27.69
2023-03-19T16:24:57.518Z,28.04
2023-03-19T16:27:38.931Z,28.23
2023-03-19T16:30:23.796Z,28.39
2023-03-19T16:33:02.725Z,28.45
2023-03-19T16:35:39.346Z,28.74
2023-03-19T16:38:23.081Z,29.36
2023-03-19T16:41:21.310Z,29.66
2023-03-19T16:44:05.874Z,29.93
2023-03-19T16:46:42.825Z,29.94
2023-03-19T16:49:16.262Z,30.48
2023-03-19T16:51:52.651Z,30.54
2023-03-19T16:54:26.455Z,30.88
2023-03-19T16:57:07.168Z,30.89
2023-03-19T16:59:46.542Z,31.04
2023-03-19T17:05:38.174Z,31.54
2023-03-19T17:08:21.623Z,31.85
2023-03-19T17:11:03.571Z,32.02
2023-03-19T17:13:48.813Z,32.28
2023-03-19T17:16:22.367Z,32.33
2023-03-19T17:19:12.110Z,32.56
2023-03-19T17:21:46.919Z,32.75
2023-03-19T17:24:25.963Z,32.35
2023-03-19T17:27:02.562Z,32.43
2023-03-19T17:29:36.280Z,32.86
2023-03-19T17:32:14.402Z,32.78
2023-03-19T17:34:50.205Z,33.21
2023-03-19T17:37:29.015Z,33.23
2023-03-19T17:40:16.542Z,33.55
2023-03-19T17:42:52.277Z,33.67
2023-03-19T17:45:34.593Z,33.77
2023-03-19T17:48:13.908Z,33.57
2023-03-19T17:50:51.457Z,34.09
2023-03-19T17:53:31.695Z,34.00
2023-03-19T17:56:08.027Z,33.78
2023-03-19T17:58:43.274Z,33.68
2023-03-19T18:01:19.246Z,33.72
2023-03-19T18:03:54.092Z,34.09
2023-03-19T18:06:32.566Z,33.78
2023-03-19T18:09:08.582Z,33.57
2023-03-19T18:12:05.669Z,33.23
2023-03-19T18:14:41.657Z,32.99
2023-03-19T18:17:18.354Z,32.93
2023-03-19T18:19:54.521Z,33.07
2023-03-19T18:22:29.167Z,33.09
2023-03-19T18:25:02.468Z,33.35
2023-03-19T18:27:43.754Z,33.40
2023-03-19T18:30:20.660Z,33.36
2023-03-19T18:32:57.264Z,33.18
2023-03-19T18:35:34.208Z,32.97
2023-03-19T18:38:19.134Z,33.08
2023-03-19T18:40:58.305Z,32.98
2023-03-19T18:43:35.547Z,33.06
2023-03-19T18:46:12.390Z,33.00
2023-03-19T18:48:51.117Z,33.01
2023-03-19T18:51:24.561Z,33.01
2023-03-19T18:53:58.119Z,32.97
2023-03-19T18:56:33.699Z,33.07
2023-03-19T18:59:10.038Z,33.68
2023-03-19T19:01:55.151Z,33.62
2023-03-19T19:04:32.121Z,33.69
2023-03-19T19:07:05.785Z,33.48
2023-03-19T19:09:40.582Z,33.33
2023-03-19T19:12:19.037Z,33.57
2023-03-19T19:14:53.914Z,33.77
2023-03-19T19:17:33.342Z,33.90
2023-03-19T19:20:10.400Z,34.08
2023-03-19T19:22:48.823Z,33.92
2023-03-19T19:25:27.507Z,34.74
2023-03-19T19:28:22.300Z,34.72
2023-03-19T19:34:03.209Z,34.58
2023-03-19T19:36:48.460Z,34.65
2023-03-19T19:42:25.289Z,34.93
2023-03-19T19:45:01.642Z,34.91
2023-03-19T19:47:36.121Z,35.02
2023-03-19T19:50:17.649Z,35.05
2023-03-19T19:52:50.954Z,35.52
2023-03-19T19:55:29.250Z,35.84
2023-03-19T19:58:02.942Z,35.27
2023-03-19T20:00:42.221Z,35.97
2023-03-19T20:03:20.012Z,35.97
2023-03-19T20:05:54.625Z,35.29
2023-03-19T20:08:28.981Z,35.26
2023-03-19T20:11:17.394Z,35.19
2023-03-19T20:13:53.883Z,35.27
2023-03-19T20:16:29.344Z,35.31
2023-03-19T20:19:08.064Z,35.56
2023-03-19T20:21:44.692Z,35.55
2023-03-19T20:24:18.538Z,35.67
2023-03-19T20:26:51.781Z,35.59
2023-03-19T20:29:24.811Z,35.60
2023-03-19T20:31:58.348Z,35.52
2023-03-19T20:34:39.005Z,35.54
2023-03-19T20:37:07.424Z,35.72
2023-03-19T20:39:40.431Z,35.86
2023-03-19T20:42:16.059Z,35.86
2023-03-19T20:44:52.218Z,35.81
2023-03-19T20:47:26.533Z,35.96
2023-03-19T20:50:02.908Z,35.67
2023-03-19T20:52:36.158Z,35.42
2023-03-19T20:55:13.264Z,35.47
2023-03-19T20:57:48.487Z,35.87
2023-03-19T21:00:28.607Z,36.20
2023-03-19T21:03:03.197Z,36.43
2023-03-19T21:05:41.097Z,36.00
2023-03-19T21:08:23.515Z,36.05
2023-03-19T21:10:58.237Z,36.11
2023-03-19T21:13:33.521Z,35.98
2023-03-19T21:16:07.933Z,35.96
2023-03-19T21:18:42.233Z,35.80
2023-03-19T21:21:16.033Z,36.05
2023-03-19T21:23:53.614Z,36.41
2023-03-19T21:26:27.465Z,36.30
2023-03-19T21:29:05.807Z,36.23
2023-03-19T21:31:38.874Z,36.58
2023-03-19T21:50:02.556Z,35.53
2023-03-19T21:52:56.350Z,36.20
2023-03-19T21:55:18.446Z,36.50
2023-03-19T21:57:53.088Z,36.80
2023-03-19T22:00:26.922Z,37.10
2023-03-19T22:02:59.978Z,37.14
2023-03-19T22:05:36.595Z,36.91
2023-03-19T22:08:09.968Z,36.87
2023-03-19T22:10:44.756Z,36.60
2023-03-19T22:13:22.535Z,37.04
2023-03-19T22:15:55.745Z,37.09
2023-03-19T22:18:30.097Z,34.62
2023-03-19T22:21:03.183Z,36.55
2023-03-19T22:23:36.078Z,36.42
2023-03-19T22:26:19.499Z,37.07
2023-03-19T22:28:52.865Z,36.95
2023-03-19T22:31:26.568Z,36.44
2023-03-19T22:34:03.185Z,36.45
2023-03-19T22:36:36.143Z,36.36
2023-03-19T22:39:09.354Z,37.09
2023-03-19T22:41:46.117Z,37.27
2023-03-19T22:44:22.598Z,37.16
2023-03-19T22:46:57.868Z,37.09
2023-03-19T22:49:32.103Z,37.15
2023-03-19T22:52:05.977Z,36.98
2023-03-19T22:54:38.958Z,36.88
2023-03-19T22:57:15.839Z,36.94
2023-03-19T22:59:51.315Z,37.09
2023-03-19T23:02:24.318Z,37.44
2023-03-19T23:04:58.670Z,37.56
2023-03-19T23:07:31.661Z,37.42
2023-03-19T23:10:10.457Z,37.30
2023-03-19T23:12:43.552Z,37.40
2023-03-19T23:15:16.933Z,37.73
2023-03-19T23:17:50.696Z,38.00
2023-03-19T23:20:26.143Z,38.62
2023-03-19T23:22:59.418Z,38.28
2023-03-19T23:25:32.511Z,38.28
2023-03-19T23:28:06.145Z,37.98
2023-03-19T23:30:41.269Z,38.08
2023-03-19T23:33:14.926Z,37.75
2023-03-19T23:35:48.935Z,37.63
2023-03-19T23:38:21.844Z,37.24
2023-03-19T23:40:54.970Z,37.19
2023-03-19T23:43:29.927Z,38.19
2023-03-19T23:46:03.526Z,38.20
2023-03-19T23:48:42.451Z,38.37
2023-03-19T23:51:17.145Z,38.25
2023-03-19T23:53:51.363Z,38.23
2023-03-19T23:56:26.694Z,38.14
2023-03-19T23:59:00.373Z,38.09
