createdAt,value
2019-01-03T00:02:37.316Z,2.73
2019-01-03T00:05:19.639Z,5.20
2019-01-03T00:07:54.756Z,2.13
2019-01-03T00:10:26.874Z,4.53
2019-01-03T00:13:10.793Z,4.73
2019-01-03T00:15:36.859Z,2.33
2019-01-03T00:18:11.320Z,3.93
2019-01-03T00:20:53.338Z,3.67
2019-01-03T00:23:35.538Z,2.07
2019-01-03T00:26:04.577Z,3.10
2019-01-03T00:28:36.046Z,3.03
2019-01-03T00:31:19.412Z,2.23
2019-01-03T00:34:03.337Z,3.80
2019-01-03T00:36:45.483Z,2.83
2019-01-03T00:39:27.215Z,3.03
2019-01-03T00:42:09.582Z,2.90
2019-01-03T00:44:44.283Z,2.13
2019-01-03T00:47:22.024Z,2.63
2019-01-03T00:49:56.710Z,2.43
2019-01-03T00:52:34.384Z,4.53
2019-01-03T00:55:11.899Z,2.63
2019-01-03T00:57:49.995Z,2.90
2019-01-03T01:00:19.216Z,3.30
2019-01-03T01:02:54.231Z,2.10
2019-01-03T01:05:23.206Z,3.60
2019-01-03T01:07:49.233Z,1.90
2019-01-03T01:10:15.285Z,1.33
2019-01-03T01:12:59.403Z,3.97
2019-01-03T01:15:28.142Z,4.47
2019-01-03T01:18:10.134Z,4.63
2019-01-03T01:20:47.779Z,2.20
2019-01-03T01:23:13.781Z,3.90
2019-01-03T01:25:45.581Z,2.47
2019-01-03T01:28:17.464Z,3.57
2019-01-03T01:30:52.586Z,4.27
2019-01-03T01:33:34.588Z,2.87
2019-01-03T01:36:16.579Z,3.53
2019-01-03T01:39:00.417Z,3.17
2019-01-03T01:41:29.391Z,3.90
2019-01-03T01:44:11.354Z,4.70
2019-01-03T01:46:37.406Z,2.80
2019-01-03T01:49:03.441Z,2.30
2019-01-03T01:51:45.649Z,5.50
2019-01-03T01:54:26.830Z,1.83
2019-01-03T01:57:04.758Z,3.67
2019-01-03T01:59:36.788Z,5.20
2019-01-03T02:02:02.816Z,3.90
2019-01-03T02:04:43.424Z,4.33
2019-01-03T02:07:12.228Z,5.50
2019-01-03T02:09:54.356Z,7.00
2019-01-03T02:12:36.561Z,2.93
2019-01-03T02:15:05.538Z,3.07
2019-01-03T02:17:37.315Z,1.83
2019-01-03T02:20:09.183Z,2.60
2019-01-03T02:22:38.130Z,4.47
2019-01-03T02:25:19.178Z,4.47
2019-01-03T02:27:48.156Z,5.03
2019-01-03T02:30:14.178Z,2.30
2019-01-03T02:32:56.052Z,1.90
2019-01-03T02:35:40.180Z,3.13
2019-01-03T02:38:12.066Z,2.80
2019-01-03T02:40:38.096Z,5.63
2019-01-03T02:43:10.076Z,3.03
2019-01-03T02:45:50.882Z,2.50
2019-01-03T02:48:28.608Z,4.20
2019-01-03T02:51:12.724Z,3.93
2019-01-03T02:53:38.788Z,3.07
2019-01-03T02:56:07.502Z,3.37
2019-01-03T02:58:51.489Z,2.47
2019-01-03T03:01:23.458Z,2.63
2019-01-03T03:03:49.488Z,4.20
2019-01-03T03:06:24.302Z,7.93
2019-01-03T03:08:50.321Z,3.17
2019-01-03T03:11:32.593Z,6.60
2019-01-03T03:14:10.473Z,5.63
2019-01-03T03:16:45.645Z,5.70
2019-01-03T03:19:27.867Z,10.20
2019-01-03T03:21:59.928Z,9.93
2019-01-03T03:24:40.984Z,17.90
2019-01-03T03:27:09.812Z,10.17
2019-01-03T03:29:35.842Z,6.03
2019-01-03T03:32:04.784Z,4.17
2019-01-03T03:34:46.892Z,4.30
2019-01-03T03:37:15.597Z,3.93
2019-01-03T03:39:47.673Z,4.50
2019-01-03T03:42:19.620Z,2.77
2019-01-03T03:44:48.317Z,3.30
2019-01-03T03:47:26.191Z,3.27
2019-01-03T03:50:08.468Z,3.33
2019-01-03T03:52:52.640Z,2.40
2019-01-03T03:55:24.449Z,3.20
2019-01-03T03:58:05.583Z,2.30
2019-01-03T04:00:47.771Z,4.50
2019-01-03T04:03:28.687Z,5.53
2019-01-03T04:06:00.147Z,3.00
2019-01-03T04:08:26.166Z,4.37
2019-01-03T04:11:08.358Z,3.87
2019-01-03T04:13:37.306Z,4.97
2019-01-03T04:16:21.445Z,3.57
2019-01-03T04:18:50.261Z,2.80
2019-01-03T04:21:19.191Z,2.63
2019-01-03T04:23:54.112Z,4.13
2019-01-03T04:26:36.166Z,3.07
2019-01-03T04:29:07.915Z,2.90
2019-01-03T04:31:50.181Z,4.00
2019-01-03T04:34:19.165Z,2.93
2019-01-03T04:37:03.058Z,4.50
2019-01-03T04:39:35.044Z,3.40
2019-01-03T04:42:18.952Z,2.27
2019-01-03T04:44:47.819Z,5.93
2019-01-03T04:47:19.312Z,3.90
2019-01-03T04:49:51.159Z,5.17
2019-01-03T04:52:22.850Z,4.40
2019-01-03T04:55:00.849Z,3.43
2019-01-03T04:57:26.880Z,4.00
2019-01-03T04:59:58.682Z,2.30
2019-01-03T05:02:33.657Z,3.80
2019-01-03T05:05:08.349Z,3.43
2019-01-03T05:07:49.357Z,3.37
2019-01-03T05:10:15.388Z,4.07
2019-01-03T05:12:50.539Z,3.87
2019-01-03T05:15:17.323Z,4.87
2019-01-03T05:17:59.298Z,5.00
2019-01-03T05:20:43.350Z,3.57
2019-01-03T05:23:09.408Z,5.60
2019-01-03T05:25:38.081Z,4.27
2019-01-03T05:28:07.105Z,5.63
2019-01-03T05:30:41.857Z,3.53
2019-01-03T05:33:07.856Z,2.47
2019-01-03T05:35:49.842Z,3.03
2019-01-03T05:38:27.810Z,3.53
2019-01-03T05:41:10.017Z,4.93
2019-01-03T05:43:44.826Z,3.93
2019-01-03T05:46:13.515Z,3.00
2019-01-03T05:48:48.329Z,4.77
2019-01-03T05:51:17.391Z,4.90
2019-01-03T05:53:49.098Z,3.40
2019-01-03T05:56:31.110Z,3.80
2019-01-03T05:59:13.101Z,4.23
2019-01-03T06:01:42.172Z,4.37
2019-01-03T06:04:11.197Z,7.17
2019-01-03T06:06:46.507Z,3.33
2019-01-03T06:09:12.532Z,4.87
2019-01-03T06:11:44.209Z,6.00
2019-01-03T06:14:28.240Z,6.00
2019-01-03T06:16:54.238Z,5.00
2019-01-03T06:19:26.252Z,7.47
2019-01-03T06:21:52.263Z,7.53
2019-01-03T06:24:34.560Z,9.07
2019-01-03T06:27:03.475Z,5.30
2019-01-03T06:29:38.928Z,4.63
2019-01-03T06:32:10.710Z,4.23
2019-01-03T06:34:36.739Z,4.33
2019-01-03T06:37:18.927Z,5.53
2019-01-03T06:39:44.950Z,8.47
2019-01-03T06:42:26.924Z,10.77
2019-01-03T06:44:58.763Z,8.93
2019-01-03T06:47:42.851Z,7.10
2019-01-03T06:50:15.044Z,10.03
2019-01-03T06:52:41.085Z,7.93
2019-01-03T06:55:23.481Z,6.67
2019-01-03T06:58:05.686Z,4.23
2019-01-03T07:00:47.741Z,5.60
2019-01-03T07:03:13.807Z,4.77
2019-01-03T07:05:57.465Z,3.53
2019-01-03T07:08:26.341Z,7.70
2019-01-03T07:11:07.271Z,3.73
2019-01-03T07:13:33.397Z,5.00
2019-01-03T07:15:59.422Z,9.97
2019-01-03T07:18:31.223Z,8.63
2019-01-03T07:21:09.083Z,5.40
2019-01-03T07:23:46.883Z,3.80
2019-01-03T07:26:30.587Z,5.40
2019-01-03T07:28:56.612Z,4.60
2019-01-03T07:31:22.670Z,4.23
2019-01-03T07:33:48.657Z,7.10
2019-01-03T07:36:14.744Z,3.57
2019-01-03T07:38:46.450Z,5.33
2019-01-03T07:41:30.557Z,3.80
2019-01-03T07:43:56.571Z,5.60
2019-01-03T07:46:25.555Z,3.00
2019-01-03T07:49:03.358Z,5.27
2019-01-03T07:51:35.169Z,4.53
2019-01-03T07:54:03.908Z,3.23
2019-01-03T07:56:32.928Z,3.20
2019-01-03T07:59:15.140Z,3.93
2019-01-03T08:01:41.164Z,2.90
2019-01-03T08:04:23.171Z,3.07
2019-01-03T08:06:54.861Z,3.43
2019-01-03T08:09:23.564Z,4.67
2019-01-03T08:12:07.412Z,4.63
2019-01-03T08:14:45.193Z,5.43
2019-01-03T08:17:17.170Z,3.07
2019-01-03T08:19:43.180Z,5.00
2019-01-03T08:22:09.187Z,5.97
2019-01-03T08:24:47.121Z,6.17
2019-01-03T08:27:13.134Z,7.10
2019-01-03T08:29:51.142Z,7.73
2019-01-03T08:32:23.087Z,9.10
2019-01-03T08:34:52.054Z,6.23
2019-01-03T08:37:18.094Z,4.10
2019-01-03T08:39:44.398Z,6.10
2019-01-03T08:42:25.521Z,4.10
2019-01-03T08:45:07.503Z,5.93
2019-01-03T08:47:36.556Z,5.73
2019-01-03T08:50:17.741Z,11.27
2019-01-03T08:52:43.776Z,13.20
2019-01-03T08:55:09.811Z,21.63
2019-01-03T08:57:36.113Z,14.80
2019-01-03T09:00:18.437Z,14.20
2019-01-03T09:02:56.774Z,12.30
2019-01-03T09:05:39.029Z,8.47
2019-01-03T09:08:11.394Z,7.03
2019-01-03T09:10:53.319Z,7.47
2019-01-03T09:13:31.420Z,8.23
2019-01-03T09:15:57.438Z,7.40
2019-01-03T09:18:39.440Z,6.03
2019-01-03T09:21:21.383Z,7.37
2019-01-03T09:23:47.444Z,8.50
2019-01-03T09:26:22.494Z,7.37
2019-01-03T09:28:54.131Z,10.60
2019-01-03T09:31:25.881Z,6.27
2019-01-03T09:33:51.892Z,8.23
2019-01-03T09:36:29.475Z,10.33
2019-01-03T09:39:11.444Z,6.70
2019-01-03T09:41:40.452Z,8.70
2019-01-03T09:44:24.555Z,9.03
2019-01-03T09:46:48.976Z,8.10
2019-01-03T09:49:13.354Z,7.70
2019-01-03T09:51:37.738Z,7.83
2019-01-03T09:54:02.178Z,7.67
2019-01-03T09:56:26.568Z,5.97
2019-01-03T09:58:50.957Z,9.00
2019-01-03T10:01:15.346Z,6.00
2019-01-03T10:03:39.732Z,8.70
2019-01-03T10:06:04.126Z,8.50
2019-01-03T10:08:28.546Z,6.93
2019-01-03T10:10:52.933Z,5.97
2019-01-03T10:13:17.314Z,5.33
2019-01-03T10:15:41.717Z,5.67
2019-01-03T10:18:06.124Z,6.17
2019-01-03T10:20:30.518Z,4.90
2019-01-03T10:22:54.915Z,5.13
2019-01-03T10:25:19.341Z,4.10
2019-01-03T10:27:43.719Z,6.73
2019-01-03T10:30:08.486Z,5.17
2019-01-03T10:32:32.868Z,6.90
2019-01-03T10:34:57.257Z,3.67
2019-01-03T10:37:21.672Z,4.67
2019-01-03T10:39:46.064Z,3.23
2019-01-03T10:42:10.479Z,5.33
2019-01-03T10:44:34.856Z,5.43
2019-01-03T10:46:59.254Z,5.27
2019-01-03T10:49:23.648Z,5.67
2019-01-03T10:51:48.040Z,4.00
2019-01-03T10:54:12.442Z,3.10
2019-01-03T10:56:36.874Z,1.97
2019-01-03T10:59:01.292Z,5.10
2019-01-03T11:01:25.680Z,2.77
2019-01-03T11:03:50.068Z,6.40
2019-01-03T11:06:14.490Z,4.90
2019-01-03T11:08:38.894Z,5.13
2019-01-03T11:11:03.275Z,4.27
2019-01-03T11:13:27.680Z,4.27
2019-01-03T11:15:52.067Z,3.87
2019-01-03T11:18:16.481Z,2.93
2019-01-03T11:20:40.859Z,7.20
2019-01-03T11:23:05.256Z,3.70
2019-01-03T11:25:29.692Z,4.30
2019-01-03T11:27:54.075Z,3.70
2019-01-03T11:30:18.505Z,6.33
2019-01-03T11:32:42.887Z,3.40
2019-01-03T11:35:07.561Z,3.63
2019-01-03T11:37:31.941Z,4.03
2019-01-03T11:39:56.355Z,5.37
2019-01-03T11:42:20.752Z,3.73
2019-01-03T11:44:45.176Z,5.90
2019-01-03T11:47:09.565Z,5.00
2019-01-03T11:49:33.948Z,5.10
2019-01-03T11:51:58.368Z,4.60
2019-01-03T11:54:22.770Z,7.03
2019-01-03T11:56:47.207Z,6.53
2019-01-03T11:59:11.600Z,4.90
2019-01-03T12:01:36.000Z,6.87
2019-01-03T12:04:00.402Z,5.67
2019-01-03T12:06:24.807Z,7.83
2019-01-03T12:08:49.202Z,7.23
2019-01-03T12:11:13.692Z,7.20
2019-01-03T12:13:38.093Z,4.70
2019-01-03T12:16:02.475Z,5.83
2019-01-03T12:18:26.884Z,5.97
2019-01-03T12:20:51.284Z,5.30
2019-01-03T12:23:15.693Z,6.87
2019-01-03T12:25:40.093Z,8.80
2019-01-03T12:28:04.489Z,5.23
2019-01-03T12:30:31.831Z,5.90
2019-01-03T12:32:56.300Z,6.30
2019-01-03T12:35:20.688Z,7.00
2019-01-03T12:37:45.072Z,4.73
2019-01-03T12:40:09.557Z,6.77
2019-01-03T12:42:33.929Z,7.00
2019-01-03T12:44:58.333Z,5.27
2019-01-03T12:47:22.723Z,5.57
2019-01-03T12:49:47.124Z,7.30
2019-01-03T12:52:11.503Z,8.93
2019-01-03T12:54:35.920Z,9.33
2019-01-03T12:57:00.317Z,9.40
2019-01-03T12:59:25.002Z,12.07
2019-01-03T13:01:49.384Z,6.27
2019-01-03T13:04:13.784Z,6.77
2019-01-03T13:06:38.198Z,4.90
2019-01-03T13:09:02.597Z,7.40
2019-01-03T13:11:27.019Z,8.37
2019-01-03T13:13:51.412Z,7.93
2019-01-03T13:16:15.839Z,5.87
2019-01-03T13:18:40.245Z,6.10
2019-01-03T13:21:04.728Z,7.03
2019-01-03T13:23:29.123Z,6.00
2019-01-03T13:25:53.694Z,12.13
2019-01-03T13:28:18.045Z,6.47
2019-01-03T13:30:42.445Z,6.90
2019-01-03T13:33:06.873Z,5.63
2019-01-03T13:35:31.257Z,9.00
2019-01-03T13:37:55.671Z,5.13
2019-01-03T13:40:20.033Z,4.20
2019-01-03T13:42:44.459Z,9.77
2019-01-03T13:45:08.916Z,5.97
2019-01-03T13:47:33.340Z,18.73
2019-01-03T13:49:57.735Z,74.30
2019-01-03T13:52:22.135Z,83.70
2019-01-03T13:54:46.537Z,59.27
2019-01-03T13:57:10.941Z,17.27
2019-01-03T13:59:35.378Z,29.13
2019-01-03T14:02:00.618Z,13.63
2019-01-03T14:04:25.034Z,13.37
2019-01-03T14:06:49.431Z,8.43
2019-01-03T14:09:13.830Z,10.50
2019-01-03T14:11:38.247Z,9.23
2019-01-03T14:14:02.762Z,6.50
2019-01-03T14:16:27.132Z,6.37
2019-01-03T14:18:51.520Z,6.43
2019-01-03T14:21:15.945Z,10.17
2019-01-03T14:23:40.325Z,5.77
2019-01-03T14:26:04.736Z,5.83
2019-01-03T14:28:29.130Z,7.50
2019-01-03T14:30:53.526Z,6.07
2019-01-03T14:33:17.904Z,8.67
2019-01-03T14:35:42.319Z,5.90
2019-01-03T14:38:06.713Z,10.10
2019-01-03T14:40:31.100Z,7.20
2019-01-03T14:42:55.524Z,6.03
2019-01-03T14:45:19.925Z,10.07
2019-01-03T14:47:44.366Z,6.43
2019-01-03T14:50:10.263Z,6.97
2019-01-03T14:52:34.691Z,4.80
2019-01-03T14:54:59.061Z,8.00
2019-01-03T14:57:23.468Z,8.17
2019-01-03T14:59:47.859Z,6.33
2019-01-03T15:02:12.348Z,6.50
2019-01-03T15:04:36.750Z,6.03
2019-01-03T15:07:01.196Z,7.43
2019-01-03T15:09:25.610Z,6.67
2019-01-03T15:11:50.022Z,8.47
2019-01-03T15:14:14.443Z,8.10
2019-01-03T15:16:38.809Z,7.13
2019-01-03T15:19:03.277Z,6.33
2019-01-03T15:21:27.691Z,11.13
2019-01-03T15:23:52.094Z,9.67
2019-01-03T15:26:16.480Z,6.40
2019-01-03T15:28:40.920Z,9.80
2019-01-03T15:31:05.311Z,8.43
2019-01-03T15:33:29.702Z,7.17
2019-01-03T15:35:54.124Z,12.53
2019-01-03T15:38:18.522Z,7.13
2019-01-03T15:40:42.939Z,9.63
2019-01-03T15:43:07.325Z,5.57
2019-01-03T15:45:31.735Z,5.00
2019-01-03T15:47:56.114Z,8.87
2019-01-03T15:50:20.520Z,6.87
2019-01-03T15:52:44.911Z,8.17
2019-01-03T15:55:09.292Z,5.80
2019-01-03T15:57:33.710Z,7.57
2019-01-03T15:59:58.097Z,7.00
2019-01-03T16:02:24.545Z,6.67
2019-01-03T16:04:48.926Z,3.83
2019-01-03T16:07:13.329Z,7.83
2019-01-03T16:09:37.720Z,6.27
2019-01-03T16:12:02.133Z,6.50
2019-01-03T16:14:27.448Z,8.97
2019-01-03T16:16:51.920Z,8.20
2019-01-03T16:19:16.303Z,8.97
2019-01-03T16:21:40.697Z,9.27
2019-01-03T16:24:05.102Z,5.57
2019-01-03T16:26:29.487Z,8.90
2019-01-03T16:28:53.877Z,7.93
2019-01-03T16:31:18.290Z,5.53
2019-01-03T16:33:42.669Z,7.07
2019-01-03T16:36:07.069Z,6.90
2019-01-03T16:38:31.481Z,7.73
2019-01-03T16:40:55.887Z,6.03
2019-01-03T16:43:20.255Z,8.17
2019-01-03T16:45:44.649Z,9.03
2019-01-03T16:48:09.049Z,12.87
2019-01-03T16:50:33.458Z,6.80
2019-01-03T16:52:57.844Z,5.60
2019-01-03T16:55:22.279Z,10.57
2019-01-03T16:57:46.657Z,7.00
2019-01-03T17:00:12.015Z,7.03
2019-01-03T17:02:36.424Z,7.37
2019-01-03T17:05:00.854Z,9.00
2019-01-03T17:07:25.276Z,7.83
2019-01-03T17:09:49.669Z,8.37
2019-01-03T17:12:14.084Z,9.33
2019-01-03T17:14:38.478Z,11.30
2019-01-03T17:17:02.893Z,8.63
2019-01-03T17:19:27.261Z,11.60
2019-01-03T17:21:51.701Z,10.43
2019-01-03T17:24:16.076Z,8.53
2019-01-03T17:26:40.507Z,10.90
2019-01-03T17:29:04.900Z,14.50
2019-01-03T17:31:29.286Z,7.47
2019-01-03T17:33:53.696Z,8.50
2019-01-03T17:36:18.074Z,7.53
2019-01-03T17:38:42.489Z,9.17
2019-01-03T17:41:06.876Z,11.10
2019-01-03T17:43:31.304Z,9.43
2019-01-03T17:45:55.695Z,8.50
2019-01-03T17:48:20.149Z,8.07
2019-01-03T17:50:44.566Z,11.60
2019-01-03T17:53:09.015Z,8.37
2019-01-03T17:55:33.408Z,7.77
2019-01-03T17:57:57.801Z,6.97
2019-01-03T18:00:22.875Z,8.70
2019-01-03T18:02:47.279Z,9.13
2019-01-03T18:05:11.735Z,7.10
2019-01-03T18:07:36.109Z,9.90
2019-01-03T18:10:00.530Z,6.80
2019-01-03T18:12:24.937Z,13.87
2019-01-03T18:14:49.349Z,7.17
2019-01-03T18:17:13.743Z,8.87
2019-01-03T18:19:38.160Z,9.57
2019-01-03T18:22:02.565Z,10.63
2019-01-03T18:24:26.964Z,7.33
2019-01-03T18:26:51.384Z,7.40
2019-01-03T18:29:15.949Z,7.60
2019-01-03T18:31:40.350Z,8.40
2019-01-03T18:34:04.747Z,6.27
2019-01-03T18:36:29.156Z,6.43
2019-01-03T18:38:53.580Z,7.73
2019-01-03T18:41:18.251Z,9.83
2019-01-03T18:43:42.650Z,9.10
2019-01-03T18:46:07.053Z,6.90
2019-01-03T18:48:31.464Z,9.47
2019-01-03T18:50:55.848Z,10.47
2019-01-03T18:53:20.266Z,36.73
2019-01-03T18:55:46.326Z,60.87
2019-01-03T18:58:10.717Z,23.03
2019-01-03T19:00:35.202Z,11.40
2019-01-03T19:02:59.634Z,10.03
2019-01-03T19:05:24.052Z,8.20
2019-01-03T19:07:48.728Z,7.23
2019-01-03T19:10:13.118Z,11.80
2019-01-03T19:12:37.524Z,10.03
2019-01-03T19:15:01.945Z,14.27
2019-01-03T19:17:26.351Z,10.93
2019-01-03T19:19:50.760Z,9.57
2019-01-03T19:22:15.156Z,10.23
2019-01-03T19:24:39.563Z,8.83
2019-01-03T19:27:03.954Z,10.70
2019-01-03T19:29:28.381Z,9.20
2019-01-03T19:31:52.794Z,7.30
2019-01-03T19:34:17.166Z,9.77
2019-01-03T19:36:41.616Z,9.40
2019-01-03T19:39:06.261Z,6.63
2019-01-03T19:41:30.690Z,8.17
2019-01-03T19:43:55.098Z,10.93
2019-01-03T19:46:19.519Z,17.70
2019-01-03T19:48:43.950Z,20.97
2019-01-03T19:51:08.356Z,26.93
2019-01-03T19:53:32.784Z,16.37
2019-01-03T19:55:57.189Z,9.00
2019-01-03T19:58:21.587Z,19.47
2019-01-03T20:00:45.986Z,27.83
2019-01-03T20:03:10.428Z,20.07
2019-01-03T20:05:34.822Z,12.30
2019-01-03T20:07:59.268Z,10.00
2019-01-03T20:10:23.664Z,8.07
2019-01-03T20:12:48.167Z,8.07
2019-01-03T20:15:14.096Z,10.80
2019-01-03T20:17:38.524Z,9.37
2019-01-03T20:20:02.901Z,8.77
2019-01-03T20:22:27.337Z,9.33
2019-01-03T20:24:51.734Z,7.67
2019-01-03T20:27:16.120Z,9.33
2019-01-03T20:29:40.541Z,8.47
2019-01-03T20:32:04.964Z,8.40
2019-01-03T20:34:30.054Z,11.00
2019-01-03T20:36:54.504Z,9.47
2019-01-03T20:39:18.925Z,11.07
2019-01-03T20:41:43.319Z,10.03
2019-01-03T20:44:07.767Z,7.53
2019-01-03T20:46:32.169Z,9.43
2019-01-03T20:48:56.559Z,11.53
2019-01-03T20:51:20.981Z,13.70
2019-01-03T20:53:45.379Z,10.87
2019-01-03T20:56:09.794Z,9.60
2019-01-03T20:58:34.183Z,8.10
2019-01-03T21:00:58.618Z,10.83
2019-01-03T21:03:22.994Z,10.13
2019-01-03T21:05:47.407Z,10.10
2019-01-03T21:08:11.835Z,6.13
2019-01-03T21:10:36.269Z,9.07
2019-01-03T21:13:00.873Z,7.50
2019-01-03T21:15:25.281Z,11.10
2019-01-03T21:17:49.700Z,13.63
2019-01-03T21:20:15.853Z,12.00
2019-01-03T21:22:40.351Z,7.90
2019-01-03T21:25:06.182Z,14.53
2019-01-03T21:27:30.627Z,6.97
2019-01-03T21:29:55.013Z,7.03
2019-01-03T21:32:19.459Z,10.23
2019-01-03T21:34:45.028Z,8.40
2019-01-03T21:37:09.469Z,5.83
2019-01-03T21:39:33.864Z,8.23
2019-01-03T21:41:58.265Z,5.43
2019-01-03T21:44:22.672Z,8.23
2019-01-03T21:46:47.097Z,6.30
2019-01-03T21:49:11.520Z,9.63
2019-01-03T21:51:35.895Z,6.97
2019-01-03T21:54:00.350Z,6.30
2019-01-03T21:56:24.736Z,8.40
2019-01-03T21:58:49.109Z,10.43
2019-01-03T22:01:13.511Z,7.83
2019-01-03T22:03:37.925Z,10.77
2019-01-03T22:06:02.322Z,9.53
2019-01-03T22:08:26.708Z,6.23
2019-01-03T22:10:51.115Z,7.17
2019-01-03T22:13:15.493Z,9.17
2019-01-03T22:15:39.886Z,8.83
2019-01-03T22:18:04.276Z,10.67
2019-01-03T22:20:28.669Z,7.90
2019-01-03T22:22:53.085Z,6.57
2019-01-03T22:25:17.498Z,7.63
2019-01-03T22:27:41.917Z,9.13
2019-01-03T22:30:09.057Z,10.67
2019-01-03T22:32:33.491Z,7.23
2019-01-03T22:34:57.882Z,10.80
2019-01-03T22:37:22.391Z,8.63
2019-01-03T22:39:46.766Z,6.80
2019-01-03T22:42:11.212Z,8.13
2019-01-03T22:44:35.604Z,8.23
2019-01-03T22:46:59.980Z,8.50
2019-01-03T22:49:24.391Z,7.90
2019-01-03T22:51:48.778Z,9.87
2019-01-03T22:54:13.200Z,11.57
2019-01-03T22:56:37.599Z,9.17
2019-01-03T22:59:02.003Z,11.37
2019-01-03T23:01:26.416Z,12.57
2019-01-03T23:03:50.836Z,11.07
2019-01-03T23:06:15.227Z,12.97
2019-01-03T23:08:39.653Z,10.17
2019-01-03T23:11:04.071Z,10.40
2019-01-03T23:13:28.477Z,11.07
2019-01-03T23:15:53.034Z,10.33
2019-01-03T23:18:17.336Z,8.43
2019-01-03T23:20:41.738Z,10.80
2019-01-03T23:23:06.120Z,11.73
2019-01-03T23:25:30.540Z,12.00
2019-01-03T23:27:54.975Z,8.07
2019-01-03T23:30:19.421Z,10.43
2019-01-03T23:32:43.884Z,8.40
2019-01-03T23:35:08.467Z,10.17
2019-01-03T23:37:32.866Z,13.00
2019-01-03T23:39:57.278Z,8.83
2019-01-03T23:42:21.707Z,10.07
2019-01-03T23:45:11.334Z,7.90
2019-01-03T23:47:35.737Z,7.63
2019-01-03T23:50:00.159Z,7.40
2019-01-03T23:52:24.525Z,11.27
2019-01-03T23:54:48.919Z,9.90
2019-01-03T23:57:13.345Z,9.33
2019-01-03T23:59:38.007Z,12.13
