createdAt,value
2022-11-06T00:00:20.370Z,5.78
2022-11-06T00:02:48.779Z,6.25
2022-11-06T00:05:35.022Z,6.53
2022-11-06T00:08:03.429Z,5.55
2022-11-06T00:10:32.232Z,7.42
2022-11-06T00:15:37.094Z,5.72
2022-11-06T00:18:05.593Z,6.12
2022-11-06T00:20:33.956Z,8.23
2022-11-06T00:23:04.690Z,7.53
2022-11-06T00:25:30.650Z,10.20
2022-11-06T00:27:59.020Z,6.67
2022-11-06T00:30:27.336Z,6.45
2022-11-06T00:32:55.693Z,7.28
2022-11-06T00:35:24.095Z,6.03
2022-11-06T00:37:52.534Z,8.70
2022-11-06T00:40:20.919Z,6.67
2022-11-06T00:42:49.280Z,6.75
2022-11-06T00:45:17.803Z,6.17
2022-11-06T00:47:46.151Z,7.10
2022-11-06T00:50:14.536Z,7.60
2022-11-06T00:52:42.899Z,8.93
2022-11-06T00:57:46.838Z,8.43
2022-11-06T01:00:17.403Z,8.48
2022-11-06T01:02:46.057Z,9.33
2022-11-06T01:05:14.273Z,9.15
2022-11-06T01:07:42.639Z,7.60
2022-11-06T01:10:11.452Z,7.10
2022-11-06T01:12:39.790Z,10.00
2022-11-06T01:15:09.286Z,7.33
2022-11-06T01:17:37.659Z,7.35
2022-11-06T01:22:42.125Z,13.30
2022-11-06T01:25:10.604Z,7.83
2022-11-06T01:27:38.962Z,8.35
2022-11-06T01:30:08.851Z,6.55
2022-11-06T01:32:37.226Z,7.55
2022-11-06T01:35:06.227Z,9.80
2022-11-06T01:37:34.573Z,9.70
2022-11-06T01:40:02.968Z,10.15
2022-11-06T01:42:31.282Z,8.40
2022-11-06T01:45:21.527Z,8.40
2022-11-06T01:47:49.883Z,9.98
2022-11-06T01:50:18.550Z,10.40
2022-11-06T01:52:49.290Z,8.98
2022-11-06T01:57:51.032Z,9.37
2022-11-06T02:00:20.473Z,9.28
2022-11-06T02:02:48.901Z,8.68
2022-11-06T02:05:17.287Z,9.48
2022-11-06T02:07:45.614Z,7.10
2022-11-06T02:10:13.951Z,9.35
2022-11-06T02:12:45.196Z,7.03
2022-11-06T02:15:13.853Z,7.35
2022-11-06T02:17:49.806Z,9.05
2022-11-06T02:20:17.594Z,9.78
2022-11-06T02:22:50.039Z,8.30
2022-11-06T02:25:18.599Z,9.73
2022-11-06T02:27:47.004Z,7.35
2022-11-06T02:30:17.058Z,7.45
2022-11-06T02:32:43.719Z,6.92
2022-11-06T02:35:13.502Z,8.80
2022-11-06T02:37:41.855Z,13.43
2022-11-06T02:40:10.769Z,9.53
2022-11-06T02:42:41.161Z,10.95
2022-11-06T02:45:09.618Z,9.80
2022-11-06T02:47:37.993Z,8.78
2022-11-06T02:50:06.743Z,10.95
2022-11-06T02:52:35.747Z,8.60
2022-11-06T02:57:43.430Z,9.18
2022-11-06T03:00:12.807Z,8.93
2022-11-06T03:02:41.282Z,8.68
2022-11-06T03:05:09.984Z,13.53
2022-11-06T03:07:38.875Z,11.90
2022-11-06T03:10:08.364Z,7.90
2022-11-06T03:12:37.619Z,8.75
2022-11-06T03:15:06.819Z,9.93
2022-11-06T03:17:37.955Z,10.15
2022-11-06T03:20:07.545Z,9.88
2022-11-06T03:22:36.150Z,8.38
2022-11-06T03:25:04.514Z,8.85
2022-11-06T03:27:33.830Z,10.55
2022-11-06T03:30:02.517Z,10.80
2022-11-06T03:32:31.510Z,6.50
2022-11-06T03:35:00.196Z,11.55
2022-11-06T03:37:28.679Z,11.55
2022-11-06T03:39:57.052Z,9.00
2022-11-06T03:42:25.409Z,10.88
2022-11-06T03:44:56.519Z,8.55
2022-11-06T03:47:22.532Z,10.93
2022-11-06T03:49:51.192Z,11.75
2022-11-06T03:52:19.542Z,10.20
2022-11-06T03:57:27.139Z,7.47
2022-11-06T04:02:29.576Z,12.15
2022-11-06T04:04:57.864Z,13.00
2022-11-06T04:07:26.327Z,9.03
2022-11-06T04:10:12.934Z,12.98
2022-11-06T04:13:03.341Z,10.63
2022-11-06T04:15:31.921Z,7.60
2022-11-06T04:18:00.301Z,8.20
2022-11-06T04:20:46.943Z,9.90
2022-11-06T04:23:15.355Z,10.85
2022-11-06T04:26:04.041Z,9.68
2022-11-06T04:28:32.644Z,10.78
2022-11-06T04:31:02.311Z,8.88
2022-11-06T04:33:30.773Z,10.08
2022-11-06T04:36:00.260Z,8.90
2022-11-06T04:38:28.592Z,9.08
2022-11-06T04:40:57.507Z,11.68
2022-11-06T04:43:26.843Z,8.33
2022-11-06T04:45:55.233Z,8.53
2022-11-06T04:48:23.619Z,7.17
2022-11-06T04:50:52.003Z,9.50
2022-11-06T04:53:20.340Z,10.65
2022-11-06T04:55:51.176Z,10.38
2022-11-06T04:58:19.456Z,8.90
2022-11-06T05:03:21.738Z,10.72
2022-11-06T05:05:50.082Z,8.78
2022-11-06T05:08:18.468Z,10.35
2022-11-06T05:10:46.809Z,9.28
2022-11-06T05:13:15.177Z,9.05
2022-11-06T05:15:43.517Z,9.73
2022-11-06T05:18:12.339Z,10.98
2022-11-06T05:20:40.255Z,10.00
2022-11-06T05:23:08.602Z,10.68
2022-11-06T05:25:36.986Z,8.95
2022-11-06T05:28:05.938Z,9.90
2022-11-06T05:30:34.313Z,10.25
2022-11-06T05:33:02.641Z,10.65
2022-11-06T05:35:31.013Z,10.23
2022-11-06T05:38:02.181Z,10.15
2022-11-06T05:40:30.541Z,10.05
2022-11-06T05:42:58.913Z,12.65
2022-11-06T05:45:27.325Z,9.05
2022-11-06T05:47:55.682Z,11.88
2022-11-06T05:50:24.012Z,7.15
2022-11-06T05:52:52.334Z,9.70
2022-11-06T05:57:56.244Z,10.30
2022-11-06T06:00:24.616Z,9.55
2022-11-06T06:02:52.988Z,9.78
2022-11-06T06:05:21.815Z,12.15
2022-11-06T06:07:50.165Z,12.33
2022-11-06T06:10:18.582Z,12.37
2022-11-06T06:12:46.906Z,11.50
2022-11-06T06:15:15.247Z,12.05
2022-11-06T06:17:43.620Z,12.20
2022-11-06T06:20:12.616Z,15.18
2022-11-06T06:22:40.991Z,12.18
2022-11-06T06:25:19.611Z,9.55
2022-11-06T06:27:38.597Z,11.45
2022-11-06T06:30:08.039Z,11.45
2022-11-06T06:32:36.391Z,10.63
2022-11-06T06:35:05.315Z,9.70
2022-11-06T06:37:36.041Z,10.63
2022-11-06T06:40:02.101Z,12.15
2022-11-06T06:42:32.926Z,11.65
2022-11-06T06:44:58.886Z,15.13
2022-11-06T06:47:27.281Z,12.23
2022-11-06T06:49:55.621Z,16.32
2022-11-06T06:52:24.022Z,11.35
2022-11-06T06:57:27.926Z,12.80
2022-11-06T06:59:56.280Z,16.97
2022-11-06T07:02:24.709Z,14.78
2022-11-06T07:04:53.000Z,15.03
2022-11-06T07:07:21.365Z,14.30
2022-11-06T07:09:49.696Z,13.55
2022-11-06T07:12:18.097Z,11.35
2022-11-06T07:14:48.163Z,11.75
2022-11-06T07:17:14.861Z,15.25
2022-11-06T07:19:43.215Z,14.85
2022-11-06T07:22:11.613Z,14.53
2022-11-06T07:24:41.727Z,10.25
2022-11-06T07:27:08.491Z,13.08
2022-11-06T07:29:36.827Z,13.53
2022-11-06T07:32:05.322Z,11.40
2022-11-06T07:34:33.760Z,14.70
2022-11-06T07:37:07.367Z,12.35
2022-11-06T07:39:30.469Z,11.57
2022-11-06T07:41:58.873Z,12.33
2022-11-06T07:44:27.253Z,11.97
2022-11-06T07:46:57.537Z,13.68
2022-11-06T07:49:23.985Z,13.03
2022-11-06T07:51:52.508Z,12.65
2022-11-06T07:56:58.599Z,10.60
2022-11-06T07:59:25.258Z,9.90
2022-11-06T08:01:53.741Z,11.38
2022-11-06T08:04:22.089Z,10.35
2022-11-06T08:06:50.448Z,11.05
2022-11-06T08:09:18.807Z,12.95
2022-11-06T08:11:47.207Z,11.08
2022-11-06T08:14:18.406Z,10.80
2022-11-06T08:16:46.791Z,9.25
2022-11-06T08:19:17.536Z,14.23
2022-11-06T08:21:43.562Z,11.80
2022-11-06T08:24:15.338Z,9.65
2022-11-06T08:26:40.741Z,9.80
2022-11-06T08:29:09.454Z,9.43
2022-11-06T08:31:40.289Z,12.95
2022-11-06T08:34:06.272Z,12.10
2022-11-06T08:36:37.412Z,10.08
2022-11-06T08:39:05.955Z,10.28
2022-11-06T08:41:34.377Z,10.23
2022-11-06T08:44:02.777Z,9.55
2022-11-06T08:46:31.228Z,11.25
2022-11-06T08:48:59.680Z,10.13
2022-11-06T08:51:28.086Z,13.10
2022-11-06T08:56:32.062Z,12.20
2022-11-06T08:59:00.568Z,13.45
2022-11-06T09:01:31.542Z,21.05
2022-11-06T09:03:57.323Z,10.32
2022-11-06T09:06:25.705Z,10.53
2022-11-06T09:08:54.048Z,10.05
2022-11-06T09:11:22.461Z,11.40
2022-11-06T09:13:50.815Z,7.83
2022-11-06T09:16:19.187Z,11.43
2022-11-06T09:18:47.525Z,9.80
2022-11-06T09:21:15.906Z,8.83
2022-11-06T09:23:44.488Z,10.00
2022-11-06T09:26:12.865Z,8.75
2022-11-06T09:28:41.249Z,7.97
2022-11-06T09:31:09.725Z,6.95
2022-11-06T09:33:38.135Z,7.22
2022-11-06T09:36:07.537Z,7.15
2022-11-06T09:38:36.011Z,11.45
2022-11-06T09:41:04.377Z,7.20
2022-11-06T09:46:01.842Z,7.45
2022-11-06T09:48:30.428Z,6.15
2022-11-06T09:51:01.904Z,11.65
2022-11-06T09:53:30.993Z,8.45
2022-11-06T09:55:57.171Z,7.12
2022-11-06T09:58:25.765Z,8.98
2022-11-06T10:00:54.217Z,7.87
2022-11-06T10:03:26.235Z,8.75
2022-11-06T10:05:51.936Z,8.80
2022-11-06T10:08:23.022Z,8.53
2022-11-06T10:13:28.873Z,7.58
2022-11-06T10:15:57.840Z,12.40
2022-11-06T10:18:29.357Z,9.28
2022-11-06T10:20:55.420Z,9.35
2022-11-06T10:23:24.623Z,9.50
2022-11-06T10:25:55.274Z,10.18
2022-11-06T10:28:51.549Z,7.90
2022-11-06T10:31:20.200Z,8.70
2022-11-06T10:33:50.812Z,6.28
2022-11-06T10:36:19.154Z,6.45
2022-11-06T10:38:47.508Z,8.28
2022-11-06T10:43:52.961Z,10.18
2022-11-06T10:46:22.144Z,6.80
2022-11-06T10:48:50.705Z,9.58
2022-11-06T10:51:23.821Z,6.40
2022-11-06T10:56:32.686Z,6.08
2022-11-06T10:59:01.086Z,7.83
2022-11-06T11:01:29.525Z,6.28
2022-11-06T11:03:57.798Z,6.75
2022-11-06T11:06:28.601Z,9.40
2022-11-06T11:08:54.555Z,7.78
2022-11-06T11:11:23.626Z,6.25
2022-11-06T11:13:52.418Z,6.60
2022-11-06T11:16:20.817Z,6.33
2022-11-06T11:18:49.223Z,7.12
2022-11-06T11:21:21.549Z,6.53
2022-11-06T11:23:53.515Z,4.62
2022-11-06T11:26:21.101Z,6.75
2022-11-06T11:28:52.725Z,6.20
2022-11-06T11:31:21.054Z,5.45
2022-11-06T11:33:49.458Z,5.62
2022-11-06T11:36:17.784Z,6.35
2022-11-06T11:38:46.178Z,5.60
2022-11-06T11:41:14.587Z,5.10
2022-11-06T11:43:43.027Z,6.17
2022-11-06T11:46:20.670Z,5.47
2022-11-06T11:48:49.412Z,6.60
2022-11-06T11:51:20.294Z,6.03
2022-11-06T11:56:49.623Z,6.28
2022-11-06T11:58:52.870Z,5.92
2022-11-06T12:01:21.273Z,6.67
2022-11-06T12:03:49.836Z,4.97
2022-11-06T12:06:18.185Z,6.20
2022-11-06T12:08:47.001Z,4.67
2022-11-06T12:11:15.488Z,6.95
2022-11-06T12:13:43.829Z,4.47
2022-11-06T12:16:12.212Z,7.60
2022-11-06T12:18:40.822Z,6.78
2022-11-06T12:21:09.286Z,4.78
2022-11-06T12:23:38.180Z,6.95
2022-11-06T12:26:06.979Z,5.78
2022-11-06T12:28:35.466Z,5.35
2022-11-06T12:31:04.651Z,7.17
2022-11-06T12:34:04.447Z,5.97
2022-11-06T12:36:02.523Z,7.60
2022-11-06T12:38:34.121Z,6.70
2022-11-06T12:41:00.152Z,5.35
2022-11-06T12:43:29.730Z,6.58
2022-11-06T12:46:12.029Z,5.62
2022-11-06T12:48:44.651Z,8.08
2022-11-06T12:51:14.015Z,7.15
2022-11-06T12:53:44.020Z,6.92
2022-11-06T12:58:59.022Z,9.00
2022-11-06T13:01:28.735Z,4.35
2022-11-06T13:04:22.107Z,5.83
2022-11-06T13:06:58.569Z,5.28
2022-11-06T13:09:27.354Z,5.03
2022-11-06T13:11:56.050Z,6.30
2022-11-06T13:14:24.538Z,6.90
2022-11-06T13:16:53.309Z,6.50
2022-11-06T13:19:21.761Z,5.28
2022-11-06T13:21:56.703Z,6.28
2022-11-06T13:24:25.063Z,6.53
2022-11-06T13:26:53.405Z,5.15
2022-11-06T13:29:21.898Z,8.48
2022-11-06T13:31:50.326Z,7.58
2022-11-06T13:34:18.675Z,8.03
2022-11-06T13:36:47.131Z,5.50
2022-11-06T13:39:15.499Z,6.50
2022-11-06T13:41:43.897Z,6.80
2022-11-06T13:44:12.381Z,6.03
2022-11-06T13:46:40.734Z,7.62
2022-11-06T13:49:15.056Z,6.22
2022-11-06T13:56:56.397Z,5.42
2022-11-06T13:59:36.754Z,6.47
2022-11-06T14:02:08.866Z,9.65
2022-11-06T14:04:58.786Z,8.18
2022-11-06T14:07:27.561Z,6.20
2022-11-06T14:09:55.939Z,5.12
2022-11-06T14:12:24.266Z,7.03
2022-11-06T14:14:52.662Z,8.08
2022-11-06T14:17:22.008Z,5.80
2022-11-06T14:20:03.154Z,5.33
2022-11-06T14:22:32.027Z,7.53
2022-11-06T14:25:02.302Z,6.85
2022-11-06T14:27:46.462Z,6.25
2022-11-06T14:30:19.358Z,4.25
2022-11-06T14:32:47.940Z,4.37
2022-11-06T14:35:33.855Z,4.10
2022-11-06T14:38:21.141Z,6.10
2022-11-06T14:40:49.604Z,5.95
2022-11-06T14:43:18.518Z,7.10
2022-11-06T14:45:51.307Z,5.67
2022-11-06T14:48:26.892Z,5.90
2022-11-06T14:50:55.258Z,6.65
2022-11-06T14:53:23.663Z,8.65
2022-11-06T14:55:57.307Z,5.35
2022-11-06T14:58:27.305Z,4.67
2022-11-06T15:00:54.453Z,4.70
2022-11-06T15:06:00.099Z,6.10
2022-11-06T15:08:50.289Z,6.75
2022-11-06T15:11:37.689Z,5.55
2022-11-06T15:14:23.880Z,5.67
2022-11-06T15:16:52.269Z,11.85
2022-11-06T15:21:56.192Z,8.18
2022-11-06T15:24:25.181Z,5.22
2022-11-06T15:26:53.572Z,8.28
2022-11-06T15:29:21.941Z,4.70
2022-11-06T15:31:50.301Z,5.50
2022-11-06T15:34:18.688Z,5.67
2022-11-06T15:36:47.087Z,7.45
2022-11-06T15:39:29.891Z,6.95
2022-11-06T15:41:58.314Z,5.67
2022-11-06T15:44:26.679Z,5.72
2022-11-06T15:46:55.330Z,5.75
2022-11-06T15:49:23.718Z,6.62
2022-11-06T15:51:52.738Z,4.58
2022-11-06T15:57:12.926Z,5.40
2022-11-06T15:59:41.286Z,4.90
2022-11-06T16:02:11.813Z,6.33
2022-11-06T16:04:40.007Z,7.67
2022-11-06T16:07:08.405Z,5.17
2022-11-06T16:09:36.762Z,5.15
2022-11-06T16:12:05.576Z,4.75
2022-11-06T16:14:33.989Z,4.97
2022-11-06T16:17:08.675Z,10.85
2022-11-06T16:22:04.045Z,6.58
2022-11-06T16:27:08.110Z,4.30
2022-11-06T16:29:36.594Z,5.55
2022-11-06T16:32:04.905Z,5.55
2022-11-06T16:34:37.074Z,3.90
2022-11-06T16:37:07.133Z,5.03
2022-11-06T16:39:48.083Z,9.60
2022-11-06T16:42:03.177Z,5.20
2022-11-06T16:44:36.433Z,5.78
2022-11-06T16:47:17.272Z,6.75
2022-11-06T16:49:50.259Z,5.03
2022-11-06T16:52:20.637Z,5.25
2022-11-06T16:54:49.262Z,4.70
2022-11-06T16:57:17.669Z,5.17
2022-11-06T16:59:46.042Z,7.08
2022-11-06T17:02:21.320Z,5.72
2022-11-06T17:04:49.717Z,4.65
2022-11-06T17:07:21.076Z,5.45
2022-11-06T17:09:49.603Z,5.60
2022-11-06T17:12:17.959Z,6.10
2022-11-06T17:17:25.279Z,5.77
2022-11-06T17:19:53.620Z,5.35
2022-11-06T17:22:24.465Z,6.92
2022-11-06T17:24:50.383Z,6.28
2022-11-06T17:27:18.762Z,4.22
2022-11-06T17:29:49.540Z,5.72
2022-11-06T17:32:17.355Z,6.37
2022-11-06T17:34:44.002Z,5.62
2022-11-06T17:37:12.377Z,8.35
2022-11-06T17:39:40.731Z,7.60
2022-11-06T17:42:09.074Z,5.42
2022-11-06T17:44:37.473Z,5.62
2022-11-06T17:47:06.033Z,4.90
2022-11-06T17:49:34.523Z,6.03
2022-11-06T17:52:02.931Z,6.58
2022-11-06T17:54:33.435Z,6.85
2022-11-06T17:57:00.237Z,6.12
2022-11-06T17:59:28.636Z,5.72
2022-11-06T18:01:59.566Z,5.60
2022-11-06T18:04:25.616Z,5.00
2022-11-06T18:06:54.010Z,5.00
2022-11-06T18:09:22.472Z,6.10
2022-11-06T18:14:26.484Z,6.08
2022-11-06T18:16:54.828Z,6.10
2022-11-06T18:19:23.205Z,5.85
2022-11-06T18:21:51.996Z,6.92
2022-11-06T18:24:20.362Z,5.28
2022-11-06T18:26:48.743Z,5.17
2022-11-06T18:29:17.121Z,4.62
2022-11-06T18:31:45.566Z,6.45
2022-11-06T18:34:19.413Z,7.87
2022-11-06T18:36:42.719Z,6.12
2022-11-06T18:39:11.744Z,5.83
2022-11-06T18:41:40.078Z,5.53
2022-11-06T18:44:08.478Z,5.03
2022-11-06T18:46:39.243Z,5.10
2022-11-06T18:49:05.326Z,7.17
2022-11-06T18:51:36.202Z,4.97
2022-11-06T18:56:37.649Z,5.85
2022-11-06T19:01:41.194Z,6.25
2022-11-06T19:04:09.685Z,6.58
2022-11-06T19:06:38.492Z,5.60
2022-11-06T19:09:07.135Z,5.70
2022-11-06T19:14:11.082Z,6.58
2022-11-06T19:16:39.463Z,6.85
2022-11-06T19:21:43.968Z,8.43
2022-11-06T19:24:12.700Z,6.58
2022-11-06T19:26:42.657Z,8.83
2022-11-06T19:29:09.473Z,7.03
2022-11-06T19:31:37.900Z,7.50
2022-11-06T19:36:45.621Z,7.87
2022-11-06T19:39:16.320Z,5.53
2022-11-06T19:41:43.138Z,6.95
2022-11-06T19:44:11.522Z,5.22
2022-11-06T19:49:15.497Z,6.28
2022-11-06T19:51:43.820Z,5.62
2022-11-06T19:54:12.202Z,5.30
2022-11-06T19:57:28.646Z,6.47
2022-11-06T19:59:09.124Z,6.45
2022-11-06T20:01:39.186Z,7.35
2022-11-06T20:06:41.837Z,5.78
2022-11-06T20:11:48.215Z,6.92
2022-11-06T20:14:14.843Z,6.25
2022-11-06T20:19:18.945Z,7.80
2022-11-06T20:24:22.854Z,6.20
2022-11-06T20:29:27.960Z,5.53
2022-11-06T20:34:34.310Z,5.37
2022-11-06T20:42:11.539Z,6.37
2022-11-06T20:44:39.977Z,6.40
2022-11-06T20:49:44.003Z,5.78
2022-11-06T20:54:47.967Z,6.05
2022-11-06T20:59:52.251Z,6.43
2022-11-06T21:02:20.757Z,7.15
2022-11-06T21:04:49.080Z,5.65
2022-11-06T21:09:53.146Z,7.50
2022-11-06T21:12:21.588Z,6.25
2022-11-06T21:14:49.968Z,8.00
2022-11-06T21:19:53.928Z,8.00
2022-11-06T21:25:09.830Z,6.95
2022-11-06T21:27:38.277Z,8.45
2022-11-06T21:32:44.679Z,6.65
2022-11-06T21:37:50.441Z,7.85
2022-11-06T21:42:52.649Z,8.20
2022-11-06T21:45:20.999Z,8.23
2022-11-06T21:50:29.791Z,7.60
2022-11-06T21:53:11.401Z,9.40
2022-11-06T21:55:57.961Z,10.38
2022-11-06T22:01:04.051Z,7.78
2022-11-06T22:03:32.826Z,8.55
2022-11-06T22:06:05.454Z,8.50
2022-11-06T22:11:13.229Z,7.47
2022-11-06T22:13:41.563Z,6.97
2022-11-06T22:16:10.030Z,8.68
2022-11-06T22:21:14.145Z,8.18
2022-11-06T22:23:42.702Z,7.47
2022-11-06T22:26:11.213Z,10.13
2022-11-06T22:31:18.021Z,10.08
2022-11-06T22:36:19.390Z,8.15
2022-11-06T22:38:47.889Z,7.15
2022-11-06T22:41:16.515Z,7.03
2022-11-06T22:43:45.041Z,7.08
2022-11-06T22:48:48.995Z,8.03
2022-11-06T22:53:52.986Z,7.10
2022-11-06T22:58:57.114Z,7.65
2022-11-06T23:04:01.458Z,8.75
2022-11-06T23:06:29.869Z,7.72
2022-11-06T23:08:58.227Z,7.10
2022-11-06T23:11:26.921Z,6.97
2022-11-06T23:13:55.361Z,8.05
2022-11-06T23:16:25.635Z,7.47
2022-11-06T23:21:28.934Z,7.50
2022-11-06T23:23:57.279Z,8.85
2022-11-06T23:26:25.624Z,7.67
2022-11-06T23:31:29.559Z,10.10
2022-11-06T23:33:57.977Z,8.33
2022-11-06T23:36:26.359Z,7.53
2022-11-06T23:41:46.302Z,6.90
2022-11-06T23:44:32.284Z,6.67
2022-11-06T23:47:00.626Z,6.42
2022-11-06T23:52:04.799Z,7.28
2022-11-06T23:54:33.214Z,7.85
2022-11-06T23:57:01.634Z,6.75
