createdAt,value
2023-01-12T00:02:21.615Z,10.87
2023-01-12T00:04:49.998Z,10.86
2023-01-12T00:07:18.319Z,10.86
2023-01-12T00:09:46.575Z,10.83
2023-01-12T00:12:16.149Z,10.85
2023-01-12T00:14:44.548Z,10.89
2023-01-12T00:17:16.856Z,10.91
2023-01-12T00:19:45.089Z,10.93
2023-01-12T00:22:16.634Z,10.96
2023-01-12T00:24:45.745Z,10.97
2023-01-12T00:27:17.333Z,10.95
2023-01-12T00:29:45.455Z,11.00
2023-01-12T00:32:15.259Z,11.03
2023-01-12T00:34:43.819Z,11.06
2023-01-12T00:37:14.731Z,11.06
2023-01-12T00:39:48.990Z,11.03
2023-01-12T00:42:43.863Z,11.02
2023-01-12T00:45:24.760Z,10.97
2023-01-12T00:47:54.520Z,10.92
2023-01-12T00:50:22.993Z,10.90
2023-01-12T00:52:51.194Z,10.89
2023-01-12T00:55:19.380Z,10.90
2023-01-12T00:57:49.049Z,10.92
2023-01-12T01:00:18.478Z,10.91
2023-01-12T01:02:46.900Z,10.89
2023-01-12T01:05:15.340Z,10.91
2023-01-12T01:07:43.875Z,10.91
2023-01-12T01:10:12.936Z,10.89
2023-01-12T01:12:41.297Z,10.86
2023-01-12T01:15:12.157Z,10.82
2023-01-12T01:17:40.416Z,10.77
2023-01-12T01:20:09.416Z,10.73
2023-01-12T01:22:39.271Z,10.70
2023-01-12T01:25:08.362Z,10.69
2023-01-12T01:27:36.492Z,10.70
2023-01-12T01:30:05.022Z,10.70
2023-01-12T01:32:34.597Z,10.69
2023-01-12T01:35:02.780Z,10.69
2023-01-12T01:37:31.720Z,10.67
2023-01-12T01:39:59.996Z,10.69
2023-01-12T01:42:30.704Z,10.70
2023-01-12T01:45:08.731Z,10.72
2023-01-12T01:47:43.033Z,10.73
2023-01-12T01:50:17.869Z,10.73
2023-01-12T01:52:49.846Z,10.75
2023-01-12T01:55:23.493Z,10.75
2023-01-12T01:57:56.003Z,10.72
2023-01-12T02:00:25.480Z,10.70
2023-01-12T02:02:55.881Z,10.69
2023-01-12T02:05:26.982Z,10.65
2023-01-12T02:07:55.659Z,10.66
2023-01-12T02:10:23.988Z,10.65
2023-01-12T02:13:09.732Z,10.69
2023-01-12T02:16:06.609Z,10.72
2023-01-12T02:18:47.433Z,10.74
2023-01-12T02:21:56.670Z,10.74
2023-01-12T02:24:51.545Z,10.75
2023-01-12T02:27:46.497Z,10.73
2023-01-12T02:30:48.406Z,10.72
2023-01-12T02:33:37.332Z,10.65
2023-01-12T02:36:15.651Z,10.65
2023-01-12T02:38:51.105Z,10.63
2023-01-12T02:41:45.261Z,10.63
2023-01-12T02:44:27.937Z,10.61
2023-01-12T02:46:59.174Z,10.59
2023-01-12T02:49:31.926Z,10.59
2023-01-12T02:52:05.772Z,10.59
2023-01-12T02:54:36.307Z,10.56
2023-01-12T02:57:08.567Z,10.55
2023-01-12T02:59:40.530Z,10.53
2023-01-12T03:02:10.944Z,10.54
2023-01-12T03:04:39.720Z,10.53
2023-01-12T03:07:28.929Z,10.52
2023-01-12T03:10:01.346Z,10.53
2023-01-12T03:12:35.006Z,10.52
2023-01-12T03:15:07.788Z,10.54
2023-01-12T03:17:41.559Z,10.56
2023-01-12T03:20:17.014Z,10.58
2023-01-12T03:22:49.067Z,10.61
2023-01-12T03:25:19.013Z,10.61
2023-01-12T03:27:50.899Z,10.63
2023-01-12T03:30:22.233Z,10.66
2023-01-12T03:32:51.801Z,10.69
2023-01-12T03:35:25.376Z,10.67
2023-01-12T03:38:00.064Z,10.67
2023-01-12T03:40:33.798Z,10.70
2023-01-12T03:43:07.779Z,10.64
2023-01-12T03:45:40.805Z,10.61
2023-01-12T03:48:15.624Z,10.59
2023-01-12T03:50:49.350Z,10.56
2023-01-12T03:53:22.402Z,10.58
2023-01-12T03:55:55.719Z,10.58
2023-01-12T03:58:25.211Z,10.57
2023-01-12T04:00:53.515Z,10.53
2023-01-12T04:03:21.808Z,10.47
2023-01-12T04:05:50.076Z,10.45
2023-01-12T04:08:19.747Z,10.43
2023-01-12T04:10:48.022Z,10.41
2023-01-12T04:13:15.075Z,10.39
2023-01-12T04:15:43.430Z,10.40
2023-01-12T04:18:13.029Z,10.40
2023-01-12T04:20:41.808Z,10.41
2023-01-12T04:23:09.069Z,10.39
2023-01-12T04:25:38.510Z,10.39
2023-01-12T04:28:07.254Z,10.37
2023-01-12T04:30:35.972Z,10.36
2023-01-12T04:33:09.512Z,10.40
2023-01-12T04:35:38.187Z,10.39
2023-01-12T04:38:09.929Z,10.38
2023-01-12T04:40:39.573Z,10.41
2023-01-12T04:43:08.750Z,10.41
2023-01-12T04:45:39.479Z,10.41
2023-01-12T04:48:09.901Z,10.39
2023-01-12T04:50:38.955Z,10.43
2023-01-12T04:53:08.949Z,10.42
2023-01-12T04:55:41.001Z,10.40
2023-01-12T04:58:09.599Z,10.39
2023-01-12T05:00:37.848Z,10.38
2023-01-12T05:03:06.029Z,10.36
2023-01-12T05:05:35.147Z,10.35
2023-01-12T05:08:22.963Z,10.35
2023-01-12T05:10:52.760Z,10.35
2023-01-12T05:13:21.028Z,10.33
2023-01-12T05:15:49.444Z,10.31
2023-01-12T05:18:17.579Z,10.30
2023-01-12T05:20:46.064Z,10.30
2023-01-12T05:23:14.220Z,10.29
2023-01-12T05:25:42.428Z,10.29
2023-01-12T05:28:12.176Z,10.29
2023-01-12T05:30:40.365Z,10.29
2023-01-12T05:33:08.496Z,10.29
2023-01-12T05:35:39.413Z,10.30
2023-01-12T05:38:07.716Z,10.27
2023-01-12T05:40:35.845Z,10.27
2023-01-12T05:43:21.420Z,10.23
2023-01-12T05:45:51.051Z,10.23
2023-01-12T05:48:19.205Z,10.26
2023-01-12T05:50:47.396Z,10.24
2023-01-12T05:53:15.520Z,10.26
2023-01-12T05:55:43.649Z,10.27
2023-01-12T05:58:11.892Z,10.27
2023-01-12T06:00:40.057Z,10.29
2023-01-12T06:03:09.808Z,10.30
2023-01-12T06:05:38.111Z,10.31
2023-01-12T06:08:06.587Z,10.30
2023-01-12T06:10:37.104Z,10.31
2023-01-12T06:13:22.748Z,10.34
2023-01-12T06:15:51.076Z,10.35
2023-01-12T06:18:22.761Z,10.40
2023-01-12T06:20:50.605Z,10.40
2023-01-12T06:23:18.796Z,10.44
2023-01-12T06:25:46.988Z,10.44
2023-01-12T06:28:16.547Z,10.46
2023-01-12T06:30:44.788Z,10.42
2023-01-12T06:33:14.599Z,10.48
2023-01-12T06:35:49.458Z,10.49
2023-01-12T06:38:19.044Z,10.50
2023-01-12T06:40:47.514Z,10.50
2023-01-12T06:43:15.657Z,10.51
2023-01-12T06:45:44.221Z,10.55
2023-01-12T06:48:12.896Z,10.53
2023-01-12T06:50:41.198Z,10.52
2023-01-12T06:53:11.038Z,10.50
2023-01-12T06:55:39.281Z,10.53
2023-01-12T06:58:07.578Z,10.54
2023-01-12T07:00:35.616Z,10.53
2023-01-12T07:03:03.811Z,10.51
2023-01-12T07:05:31.933Z,10.55
2023-01-12T07:08:01.056Z,10.56
2023-01-12T07:10:32.637Z,10.60
2023-01-12T07:13:03.848Z,10.61
2023-01-12T07:15:32.017Z,10.63
2023-01-12T07:18:00.531Z,10.62
2023-01-12T07:20:29.472Z,10.61
2023-01-12T07:22:57.887Z,10.64
2023-01-12T07:25:26.266Z,10.67
2023-01-12T07:27:57.643Z,10.70
2023-01-12T07:30:26.925Z,10.70
2023-01-12T07:32:55.384Z,10.71
2023-01-12T07:35:25.282Z,10.69
2023-01-12T07:37:55.090Z,10.69
2023-01-12T07:40:23.311Z,10.69
2023-01-12T07:43:01.024Z,10.71
2023-01-12T07:45:30.529Z,10.72
2023-01-12T07:47:59.095Z,10.72
2023-01-12T07:50:29.414Z,10.71
2023-01-12T07:53:02.295Z,10.70
2023-01-12T07:55:31.065Z,10.71
2023-01-12T07:58:03.272Z,10.70
2023-01-12T08:00:32.569Z,10.70
2023-01-12T08:03:06.323Z,10.72
2023-01-12T08:05:35.147Z,10.73
2023-01-12T08:08:03.756Z,10.75
2023-01-12T08:10:31.926Z,10.76
2023-01-12T08:13:01.631Z,10.71
2023-01-12T08:15:36.854Z,10.70
2023-01-12T08:18:09.708Z,10.66
2023-01-12T08:20:38.375Z,10.66
2023-01-12T08:23:12.202Z,10.61
2023-01-12T08:25:45.028Z,10.59
2023-01-12T08:28:18.837Z,10.57
2023-01-12T08:30:48.859Z,10.53
2023-01-12T08:33:17.957Z,10.49
2023-01-12T08:35:47.441Z,10.42
2023-01-12T08:38:15.756Z,10.42
2023-01-12T08:41:01.411Z,10.43
2023-01-12T08:43:48.491Z,10.40
2023-01-12T08:46:16.890Z,10.41
2023-01-12T08:48:45.315Z,10.35
2023-01-12T08:51:13.682Z,10.37
2023-01-12T08:53:41.868Z,10.37
2023-01-12T08:56:10.349Z,10.33
2023-01-12T08:58:40.019Z,10.35
2023-01-12T09:01:09.956Z,10.34
2023-01-12T09:03:38.556Z,10.35
2023-01-12T09:06:14.619Z,10.41
2023-01-12T09:08:42.801Z,10.44
2023-01-12T09:11:12.188Z,10.42
2023-01-12T09:13:41.829Z,10.41
2023-01-12T09:16:13.364Z,10.34
2023-01-12T09:18:42.041Z,10.35
2023-01-12T09:21:13.255Z,10.31
2023-01-12T09:23:41.416Z,10.32
2023-01-12T09:26:11.471Z,10.38
2023-01-12T09:28:41.410Z,10.30
2023-01-12T09:31:11.933Z,10.16
2023-01-12T09:33:41.501Z,10.07
2023-01-12T09:36:11.837Z,9.96
2023-01-12T09:38:41.707Z,9.81
2023-01-12T09:41:17.693Z,9.69
2023-01-12T09:44:05.476Z,9.55
2023-01-12T09:46:55.690Z,9.47
2023-01-12T09:49:28.422Z,9.36
2023-01-12T09:52:06.828Z,9.30
2023-01-12T09:54:36.177Z,9.16
2023-01-12T09:57:28.343Z,9.12
2023-01-12T10:00:05.699Z,9.09
2023-01-12T10:02:36.033Z,9.09
2023-01-12T10:05:14.661Z,9.09
2023-01-12T10:07:42.872Z,9.09
2023-01-12T10:10:15.546Z,9.11
2023-01-12T10:12:49.952Z,9.16
2023-01-12T10:15:32.475Z,9.16
2023-01-12T10:18:05.289Z,9.17
2023-01-12T10:20:38.429Z,9.19
2023-01-12T10:23:16.868Z,9.27
2023-01-12T10:25:47.715Z,9.30
2023-01-12T10:28:24.734Z,9.34
2023-01-12T10:30:56.568Z,9.40
2023-01-12T10:33:26.500Z,9.48
2023-01-12T10:36:00.370Z,9.58
2023-01-12T10:38:33.990Z,9.62
2023-01-12T10:41:12.440Z,9.69
2023-01-12T10:43:42.267Z,9.70
2023-01-12T10:46:14.463Z,9.76
2023-01-12T10:48:44.505Z,9.74
2023-01-12T10:51:27.895Z,9.78
2023-01-12T10:54:00.316Z,9.81
2023-01-12T10:56:32.538Z,9.85
2023-01-12T10:59:03.186Z,9.91
2023-01-12T11:01:47.082Z,9.91
2023-01-12T11:04:17.662Z,9.95
2023-01-12T11:06:46.973Z,10.01
2023-01-12T11:09:25.777Z,10.02
2023-01-12T11:11:56.262Z,10.06
2023-01-12T11:14:30.986Z,10.10
2023-01-12T11:17:18.283Z,10.13
2023-01-12T11:19:48.835Z,10.16
2023-01-12T11:22:24.020Z,10.17
2023-01-12T11:24:57.325Z,10.21
2023-01-12T11:27:30.887Z,10.33
2023-01-12T11:30:02.288Z,10.44
2023-01-12T11:32:35.159Z,10.46
2023-01-12T11:35:09.779Z,10.43
2023-01-12T11:37:42.801Z,10.23
2023-01-12T11:40:23.852Z,9.75
2023-01-12T11:43:11.309Z,9.42
2023-01-12T11:45:44.567Z,9.29
2023-01-12T11:48:32.206Z,9.21
2023-01-12T11:51:01.720Z,9.31
2023-01-12T11:53:29.910Z,9.31
2023-01-12T11:56:11.253Z,9.38
2023-01-12T11:58:48.506Z,9.45
2023-01-12T12:01:23.078Z,9.55
2023-01-12T12:04:09.885Z,9.44
2023-01-12T12:06:59.760Z,9.42
2023-01-12T12:10:05.740Z,9.41
2023-01-12T12:12:45.497Z,9.42
2023-01-12T12:15:29.291Z,9.48
2023-01-12T12:18:09.904Z,9.54
2023-01-12T12:20:49.529Z,9.55
2023-01-12T12:23:28.057Z,9.55
2023-01-12T12:26:09.928Z,9.58
2023-01-12T12:29:07.056Z,9.60
2023-01-12T12:31:52.500Z,9.64
2023-01-12T12:34:36.243Z,9.55
2023-01-12T12:37:15.833Z,9.52
2023-01-12T12:39:50.339Z,9.53
2023-01-12T12:42:59.001Z,9.52
2023-01-12T12:45:36.256Z,9.52
2023-01-12T12:48:12.546Z,9.46
2023-01-12T12:50:48.284Z,9.47
2023-01-12T12:53:25.553Z,9.41
2023-01-12T12:55:55.899Z,9.47
2023-01-12T12:58:48.271Z,9.24
2023-01-12T13:01:55.321Z,9.26
2023-01-12T13:04:57.869Z,9.19
2023-01-12T13:07:27.704Z,9.14
2023-01-12T13:10:27.726Z,9.06
2023-01-12T13:13:02.495Z,9.02
2023-01-12T13:15:37.024Z,8.93
2023-01-12T13:18:07.361Z,8.95
2023-01-12T13:21:02.362Z,8.97
2023-01-12T13:24:17.739Z,8.97
2023-01-12T13:26:52.361Z,9.01
2023-01-12T13:29:51.150Z,9.05
2023-01-12T13:32:44.022Z,9.00
2023-01-12T13:35:28.299Z,9.06
2023-01-12T13:38:04.175Z,9.03
2023-01-12T13:40:33.714Z,9.01
2023-01-12T13:43:17.208Z,9.07
2023-01-12T13:45:48.434Z,9.12
2023-01-12T13:48:19.069Z,9.02
2023-01-12T13:50:50.143Z,9.00
2023-01-12T13:53:24.834Z,8.99
2023-01-12T13:55:58.570Z,8.91
2023-01-12T13:58:29.293Z,8.90
2023-01-12T14:01:00.229Z,8.84
2023-01-12T14:03:53.338Z,8.86
2023-01-12T14:06:31.860Z,8.85
2023-01-12T14:09:09.924Z,8.88
2023-01-12T14:11:56.318Z,8.96
2023-01-12T14:15:03.483Z,9.03
2023-01-12T14:17:50.404Z,9.05
2023-01-12T14:20:20.716Z,9.06
2023-01-12T14:22:49.110Z,9.05
2023-01-12T14:25:20.538Z,9.04
2023-01-12T14:27:53.477Z,9.06
2023-01-12T14:30:24.652Z,9.00
2023-01-12T14:32:53.990Z,9.08
2023-01-12T14:35:24.112Z,9.17
2023-01-12T14:37:55.933Z,9.21
2023-01-12T14:40:27.173Z,9.23
2023-01-12T14:43:13.270Z,9.22
2023-01-12T14:46:13.383Z,9.20
2023-01-12T14:48:43.927Z,9.15
2023-01-12T14:51:26.543Z,9.13
2023-01-12T14:54:00.642Z,9.11
2023-01-12T14:56:32.619Z,9.04
2023-01-12T14:59:09.860Z,9.02
2023-01-12T15:01:40.185Z,8.96
2023-01-12T15:04:15.488Z,8.86
2023-01-12T15:06:45.685Z,8.70
2023-01-12T15:09:29.409Z,8.65
2023-01-12T15:11:58.013Z,8.63
2023-01-12T15:14:29.279Z,8.55
2023-01-12T15:17:16.138Z,8.57
2023-01-12T15:20:01.457Z,8.54
2023-01-12T15:22:47.576Z,8.54
2023-01-12T15:25:35.573Z,8.54
2023-01-12T15:28:05.317Z,8.56
2023-01-12T15:30:37.905Z,8.56
2023-01-12T15:33:08.080Z,8.62
2023-01-12T15:35:46.516Z,8.64
2023-01-12T15:38:16.828Z,8.56
2023-01-12T15:40:47.878Z,8.56
2023-01-12T15:43:18.721Z,8.53
2023-01-12T15:45:48.666Z,8.58
2023-01-12T15:48:18.607Z,8.57
2023-01-12T15:50:48.764Z,8.51
2023-01-12T15:53:19.629Z,8.50
2023-01-12T15:55:48.751Z,8.43
2023-01-12T15:58:17.640Z,8.45
2023-01-12T16:00:46.144Z,8.44
2023-01-12T16:03:34.619Z,8.45
2023-01-12T16:06:04.614Z,8.49
2023-01-12T16:08:32.718Z,8.50
2023-01-12T16:11:13.721Z,8.45
2023-01-12T16:13:42.392Z,8.36
2023-01-12T16:16:16.250Z,8.35
2023-01-12T16:18:44.728Z,8.31
2023-01-12T16:21:17.956Z,8.28
2023-01-12T16:23:47.022Z,8.29
2023-01-12T16:26:15.391Z,8.30
2023-01-12T16:28:47.433Z,8.25
2023-01-12T16:31:16.385Z,8.26
2023-01-12T16:33:45.490Z,8.26
2023-01-12T16:36:16.113Z,8.29
2023-01-12T16:38:44.378Z,8.31
2023-01-12T16:41:14.505Z,8.35
2023-01-12T16:43:42.882Z,8.33
2023-01-12T16:46:12.685Z,8.33
2023-01-12T16:48:42.274Z,8.27
2023-01-12T16:51:14.346Z,8.23
2023-01-12T16:53:45.090Z,8.22
2023-01-12T16:56:15.640Z,8.26
2023-01-12T16:58:48.438Z,8.25
2023-01-12T17:01:19.352Z,8.27
2023-01-12T17:03:47.708Z,8.25
2023-01-12T17:06:19.070Z,8.24
2023-01-12T17:08:49.709Z,8.20
2023-01-12T17:11:20.412Z,8.19
2023-01-12T17:13:52.489Z,8.09
2023-01-12T17:16:21.754Z,8.02
2023-01-12T17:18:51.013Z,7.99
2023-01-12T17:21:20.014Z,7.92
2023-01-12T17:23:49.723Z,7.90
2023-01-12T17:26:19.557Z,7.88
2023-01-12T17:28:48.209Z,7.85
2023-01-12T17:31:20.715Z,7.83
2023-01-12T17:33:50.131Z,7.78
2023-01-12T17:36:19.061Z,7.75
2023-01-12T17:38:47.278Z,7.76
2023-01-12T17:41:31.647Z,7.74
2023-01-12T17:44:01.472Z,7.68
2023-01-12T17:46:30.176Z,7.74
2023-01-12T17:48:59.976Z,7.75
2023-01-12T17:51:28.556Z,7.76
2023-01-12T17:53:57.517Z,7.75
2023-01-12T17:56:28.445Z,7.76
2023-01-12T17:58:57.155Z,7.75
2023-01-12T18:01:27.313Z,7.71
2023-01-12T18:03:55.548Z,7.75
2023-01-12T18:06:27.251Z,7.69
2023-01-12T18:08:57.528Z,7.76
2023-01-12T18:11:28.396Z,7.77
2023-01-12T18:13:57.144Z,7.77
2023-01-12T18:16:26.587Z,7.82
2023-01-12T18:18:54.938Z,7.80
2023-01-12T18:21:24.693Z,7.77
2023-01-12T18:23:53.619Z,7.77
2023-01-12T18:26:25.273Z,7.76
2023-01-12T18:28:55.188Z,7.80
2023-01-12T18:31:25.995Z,7.78
2023-01-12T18:33:57.918Z,7.77
2023-01-12T18:36:27.330Z,7.73
2023-01-12T18:38:56.126Z,7.71
2023-01-12T18:41:42.404Z,7.71
2023-01-12T18:44:12.206Z,7.69
2023-01-12T18:47:01.105Z,7.66
2023-01-12T18:49:31.214Z,7.69
2023-01-12T18:52:17.573Z,7.69
2023-01-12T18:54:47.943Z,7.70
2023-01-12T18:57:17.664Z,7.68
2023-01-12T18:59:50.299Z,7.63
2023-01-12T19:02:19.617Z,7.63
2023-01-12T19:05:06.318Z,7.66
2023-01-12T19:07:50.060Z,7.65
2023-01-12T19:10:18.720Z,7.67
2023-01-12T19:12:46.986Z,7.72
2023-01-12T19:15:34.445Z,7.75
2023-01-12T19:18:02.602Z,7.75
2023-01-12T19:20:31.689Z,7.73
2023-01-12T19:23:22.360Z,7.75
2023-01-12T19:26:07.885Z,7.73
2023-01-12T19:28:48.198Z,7.73
2023-01-12T19:31:17.932Z,7.74
2023-01-12T19:33:46.078Z,7.78
2023-01-12T19:36:16.100Z,7.77
2023-01-12T19:38:50.529Z,7.71
2023-01-12T19:41:32.930Z,7.74
2023-01-12T19:44:05.394Z,7.76
2023-01-12T19:46:34.950Z,7.79
2023-01-12T19:49:04.685Z,7.80
2023-01-12T19:51:32.891Z,7.81
2023-01-12T19:54:01.029Z,7.83
2023-01-12T19:56:29.291Z,7.84
2023-01-12T19:58:58.298Z,7.86
2023-01-12T20:01:28.554Z,7.90
2023-01-12T20:03:58.596Z,7.91
2023-01-12T20:06:26.690Z,7.97
2023-01-12T20:08:54.983Z,7.99
2023-01-12T20:11:23.222Z,8.00
2023-01-12T20:13:51.286Z,8.03
2023-01-12T20:16:19.487Z,8.01
2023-01-12T20:18:48.780Z,7.99
2023-01-12T20:21:18.408Z,7.99
2023-01-12T20:23:46.517Z,8.01
2023-01-12T20:26:15.710Z,8.03
2023-01-12T20:28:44.120Z,8.05
2023-01-12T20:31:13.348Z,8.04
2023-01-12T20:33:41.919Z,8.05
2023-01-12T20:36:12.323Z,8.10
2023-01-12T20:38:42.450Z,8.04
2023-01-12T20:41:11.407Z,8.03
2023-01-12T20:43:39.894Z,8.04
2023-01-12T20:46:09.620Z,8.05
2023-01-12T20:48:38.283Z,8.08
2023-01-12T20:51:08.545Z,8.10
2023-01-12T20:53:36.800Z,8.09
2023-01-12T20:56:07.535Z,8.11
2023-01-12T20:58:35.777Z,8.20
2023-01-12T21:01:09.022Z,8.19
2023-01-12T21:03:37.455Z,8.15
2023-01-12T21:06:09.997Z,8.18
2023-01-12T21:08:39.560Z,8.17
2023-01-12T21:11:09.275Z,8.17
2023-01-12T21:13:37.683Z,8.17
2023-01-12T21:16:08.184Z,8.12
2023-01-12T21:18:36.875Z,8.13
2023-01-12T21:21:05.806Z,8.06
2023-01-12T21:23:34.090Z,8.03
2023-01-12T21:26:06.512Z,8.01
2023-01-12T21:28:37.641Z,8.02
2023-01-12T21:31:07.091Z,8.00
2023-01-12T21:33:35.807Z,8.01
2023-01-12T21:36:04.328Z,7.99
2023-01-12T21:38:32.785Z,8.02
2023-01-12T21:41:03.534Z,8.04
2023-01-12T21:43:32.408Z,8.05
2023-01-12T21:46:07.824Z,8.05
2023-01-12T21:48:36.763Z,8.01
2023-01-12T21:51:05.978Z,8.01
2023-01-12T21:53:34.357Z,8.03
2023-01-12T21:56:05.059Z,7.96
2023-01-12T21:58:36.001Z,7.91
2023-01-12T22:01:11.128Z,7.98
2023-01-12T22:03:43.112Z,8.01
2023-01-12T22:06:13.171Z,8.04
2023-01-12T22:08:42.605Z,8.05
2023-01-12T22:11:13.127Z,8.09
2023-01-12T22:13:41.771Z,8.04
2023-01-12T22:16:14.708Z,8.10
2023-01-12T22:18:46.339Z,8.13
2023-01-12T22:21:14.848Z,8.11
2023-01-12T22:23:43.370Z,8.10
2023-01-12T22:26:13.598Z,8.14
2023-01-12T22:28:43.735Z,8.14
2023-01-12T22:31:15.068Z,8.16
2023-01-12T22:33:46.084Z,8.13
2023-01-12T22:36:15.072Z,8.18
2023-01-12T22:38:44.949Z,8.21
2023-01-12T22:41:13.856Z,8.23
2023-01-12T22:43:42.021Z,8.23
2023-01-12T22:46:15.662Z,8.24
2023-01-12T22:48:44.054Z,8.20
2023-01-12T22:51:12.301Z,8.20
2023-01-12T22:53:40.461Z,8.25
2023-01-12T22:56:09.328Z,8.23
2023-01-12T22:58:37.453Z,8.22
2023-01-12T23:01:06.490Z,8.28
2023-01-12T23:03:36.889Z,8.25
2023-01-12T23:06:05.747Z,8.28
2023-01-12T23:08:34.039Z,8.29
2023-01-12T23:11:07.018Z,8.29
2023-01-12T23:13:35.543Z,8.26
2023-01-12T23:16:06.804Z,8.24
2023-01-12T23:18:38.324Z,8.20
2023-01-12T23:21:11.177Z,8.22
2023-01-12T23:23:39.923Z,8.20
2023-01-12T23:26:10.657Z,8.19
2023-01-12T23:28:41.569Z,8.15
2023-01-12T23:31:12.299Z,8.14
2023-01-12T23:33:43.747Z,8.15
2023-01-12T23:36:14.133Z,8.15
2023-01-12T23:38:43.079Z,8.13
2023-01-12T23:41:12.831Z,8.11
2023-01-12T23:43:41.168Z,8.16
2023-01-12T23:46:09.472Z,8.02
2023-01-12T23:48:37.973Z,7.99
2023-01-12T23:51:07.947Z,8.01
2023-01-12T23:53:36.495Z,7.97
2023-01-12T23:56:06.399Z,7.97
2023-01-12T23:58:34.894Z,8.00
