createdAt,value
2016-02-28T00:00:26.035Z,37.02
2016-02-28T00:01:25.942Z,36.93
2016-02-28T00:02:25.913Z,36.74
2016-02-28T00:03:25.900Z,36.74
2016-02-28T00:04:25.888Z,36.83
2016-02-28T00:05:25.859Z,36.93
2016-02-28T00:06:25.846Z,36.83
2016-02-28T00:07:25.818Z,37.02
2016-02-28T00:08:25.804Z,37.02
2016-02-28T00:09:25.791Z,37.02
2016-02-28T00:10:25.763Z,37.02
2016-02-28T00:11:25.750Z,37.14
2016-02-28T00:12:25.738Z,37.22
2016-02-28T00:13:25.724Z,37.24
2016-02-28T00:14:25.712Z,37.04
2016-02-28T00:15:25.682Z,37.04
2016-02-28T00:16:25.670Z,37.04
2016-02-28T00:17:25.657Z,37.34
2016-02-28T00:18:25.644Z,36.93
2016-02-28T00:19:25.621Z,37.04
2016-02-28T00:20:25.593Z,37.02
2016-02-28T00:21:25.579Z,37.14
2016-02-28T00:22:25.567Z,37.24
2016-02-28T00:23:25.553Z,37.14
2016-02-28T00:24:25.525Z,37.02
2016-02-28T00:25:25.513Z,37.04
2016-02-28T00:26:25.484Z,37.24
2016-02-28T00:27:25.487Z,37.24
2016-02-28T00:28:25.458Z,37.14
2016-02-28T00:29:25.445Z,37.12
2016-02-28T00:30:25.431Z,37.04
2016-02-28T00:31:25.403Z,37.04
2016-02-28T00:32:25.391Z,37.32
2016-02-28T00:33:25.378Z,36.85
2016-02-28T00:34:25.350Z,37.24
2016-02-28T00:35:25.336Z,37.14
2016-02-28T00:36:25.308Z,37.52
2016-02-28T00:37:25.295Z,37.52
2016-02-28T00:38:25.282Z,37.24
2016-02-28T00:39:25.269Z,37.43
2016-02-28T00:40:25.272Z,37.24
2016-02-28T00:41:25.227Z,37.24
2016-02-28T00:42:25.214Z,37.6
2016-02-28T00:43:25.185Z,37.34
2016-02-28T00:44:25.173Z,37.43
2016-02-28T00:45:25.160Z,37.52
2016-02-28T00:46:25.147Z,37.62
2016-02-28T00:47:25.119Z,37.62
2016-02-28T00:48:25.152Z,37.52
2016-02-28T00:49:25.092Z,37.43
2016-02-28T00:50:25.064Z,37.43
2016-02-28T00:51:24.926Z,37.52
2016-02-28T00:52:25.054Z,37.62
2016-02-28T00:53:25.010Z,37.62
2016-02-28T00:54:25.012Z,37.72
2016-02-28T00:55:24.984Z,37.62
2016-02-28T00:56:24.986Z,37.62
2016-02-28T00:57:24.958Z,37.62
2016-02-28T00:58:24.929Z,37.43
2016-02-28T00:59:24.917Z,37.72
2016-02-28T01:00:24.887Z,37.34
2016-02-28T01:01:24.875Z,37.81
2016-02-28T01:02:24.862Z,37.62
2016-02-28T01:03:24.850Z,37.52
2016-02-28T01:04:24.852Z,37.52
2016-02-28T01:05:24.651Z,37.43
2016-02-28T01:06:24.795Z,37.91
2016-02-28T01:07:24.766Z,38.01
2016-02-28T01:08:24.753Z,38.01
2016-02-28T01:09:24.818Z,37.72
2016-02-28T01:10:24.727Z,38.2
2016-02-28T01:11:24.699Z,37.91
2016-02-28T01:12:24.686Z,37.81
2016-02-28T01:13:24.517Z,37.81
2016-02-28T01:14:24.660Z,37.72
2016-02-28T01:15:24.632Z,37.91
2016-02-28T01:16:24.634Z,37.91
2016-02-28T01:17:24.605Z,37.81
2016-02-28T01:18:24.577Z,37.81
2016-02-28T01:19:24.564Z,37.81
2016-02-28T01:20:24.551Z,37.91
2016-02-28T01:21:24.538Z,37.91
2016-02-28T01:22:24.509Z,37.91
2016-02-28T01:23:24.496Z,37.91
2016-02-28T01:24:24.484Z,37.79
2016-02-28T01:25:24.455Z,38.01
2016-02-28T01:26:24.442Z,37.91
2016-02-28T01:27:24.429Z,38.2
2016-02-28T01:28:24.416Z,37.99
2016-02-28T01:29:24.388Z,38.1
2016-02-28T01:30:24.375Z,38.1
2016-02-28T01:31:24.378Z,38.01
2016-02-28T01:32:24.349Z,37.89
2016-02-28T01:33:24.320Z,38.1
2016-02-28T01:34:24.308Z,37.89
2016-02-28T01:35:24.294Z,38.01
2016-02-28T01:36:24.266Z,38.01
2016-02-28T01:37:24.253Z,37.99
2016-02-28T01:38:24.240Z,37.91
2016-02-28T01:39:24.211Z,37.99
2016-02-28T01:40:24.199Z,38.01
2016-02-28T01:41:24.202Z,37.81
2016-02-28T01:42:24.172Z,38.1
2016-02-28T01:43:24.144Z,37.81
2016-02-28T01:44:24.131Z,38.01
2016-02-28T01:45:24.118Z,37.81
2016-02-28T01:46:24.090Z,38.18
2016-02-28T01:47:24.077Z,37.99
2016-02-28T01:48:24.079Z,38.1
2016-02-28T01:49:24.051Z,38.18
2016-02-28T01:50:24.038Z,37.81
2016-02-28T01:51:24.010Z,38.29
2016-02-28T01:52:23.996Z,38.49
2016-02-28T01:53:23.984Z,38.49
2016-02-28T01:54:23.955Z,38.39
2016-02-28T01:55:23.943Z,38.49
2016-02-28T01:56:23.929Z,38.39
2016-02-28T01:57:23.901Z,38.49
2016-02-28T01:58:23.887Z,38.49
2016-02-28T01:59:23.875Z,38.29
2016-02-28T02:00:23.846Z,38.37
2016-02-28T02:01:23.833Z,38.18
2016-02-28T02:02:23.820Z,38.28
2016-02-28T02:03:23.792Z,38.37
2016-02-28T02:04:23.779Z,38.47
2016-02-28T02:05:23.797Z,38.47
2016-02-28T02:06:23.753Z,38.47
2016-02-28T02:07:23.739Z,38.37
2016-02-28T02:08:23.711Z,38.76
2016-02-28T02:09:23.698Z,38.85
2016-02-28T02:10:23.686Z,38.85
2016-02-28T02:11:23.657Z,38.76
2016-02-28T02:12:23.644Z,39.04
2016-02-28T02:13:23.616Z,38.95
2016-02-28T02:14:23.602Z,38.76
2016-02-28T02:15:23.605Z,38.95
2016-02-28T02:16:23.608Z,38.76
2016-02-28T02:17:23.549Z,38.95
2016-02-28T02:18:23.535Z,39.04
2016-02-28T02:19:23.538Z,39.04
2016-02-28T02:20:23.510Z,39.24
2016-02-28T02:21:23.497Z,39.04
2016-02-28T02:22:23.499Z,38.95
2016-02-28T02:23:23.455Z,38.95
2016-02-28T02:24:23.426Z,39.04
2016-02-28T02:25:23.413Z,39.04
2016-02-28T02:26:23.401Z,39.24
2016-02-28T02:27:23.387Z,39.04
2016-02-28T02:28:23.359Z,39.04
2016-02-28T02:29:23.346Z,39.14
2016-02-28T02:30:23.334Z,38.95
2016-02-28T02:31:23.320Z,39.24
2016-02-28T02:32:23.307Z,39.14
2016-02-28T02:33:23.278Z,39.14
2016-02-28T02:34:23.281Z,39.14
2016-02-28T02:35:23.237Z,39.24
2016-02-28T02:36:23.225Z,39.04
2016-02-28T02:37:23.211Z,39.14
2016-02-28T02:38:23.198Z,38.85
2016-02-28T02:39:23.169Z,38.95
2016-02-28T02:40:23.156Z,39.14
2016-02-28T02:41:23.128Z,38.95
2016-02-28T02:42:23.116Z,38.85
2016-02-28T02:43:23.103Z,39.14
2016-02-28T02:44:23.074Z,39.24
2016-02-28T02:45:23.061Z,39.24
2016-02-28T02:46:23.047Z,38.95
2016-02-28T02:47:23.035Z,39.14
2016-02-28T02:48:23.022Z,38.85
2016-02-28T02:49:22.993Z,39.24
2016-02-28T02:50:22.965Z,39.14
2016-02-28T02:51:22.952Z,39.33
2016-02-28T02:52:22.938Z,39.24
2016-02-28T02:53:22.926Z,39.43
2016-02-28T02:54:22.913Z,39.24
2016-02-28T02:55:22.885Z,39.43
2016-02-28T02:56:22.871Z,39.24
2016-02-28T02:57:22.859Z,39.14
2016-02-28T02:58:22.830Z,39.33
2016-02-28T02:59:22.817Z,39.24
2016-02-28T03:00:22.804Z,39.43
2016-02-28T03:01:22.776Z,39.53
2016-02-28T03:02:22.778Z,39.62
2016-02-28T03:03:22.750Z,39.43
2016-02-28T03:04:22.721Z,39.53
2016-02-28T03:05:22.708Z,39.33
2016-02-28T03:06:22.695Z,39.43
2016-02-28T03:07:22.683Z,39.53
2016-02-28T03:08:22.654Z,39.53
2016-02-28T03:09:22.642Z,39.62
2016-02-28T03:10:22.612Z,39.43
2016-02-28T03:11:22.600Z,39.24
2016-02-28T03:12:22.586Z,39.53
2016-02-28T03:13:22.574Z,39.62
2016-02-28T03:14:22.545Z,39.62
2016-02-28T03:15:22.532Z,39.24
2016-02-28T03:16:22.520Z,39.62
2016-02-28T03:17:22.491Z,39.62
2016-02-28T03:18:22.494Z,39.62
2016-02-28T03:19:22.465Z,40.01
2016-02-28T03:20:22.452Z,39.72
2016-02-28T03:21:22.424Z,40.01
2016-02-28T03:22:22.410Z,39.72
2016-02-28T03:23:22.397Z,39.72
2016-02-28T03:24:22.369Z,40.11
2016-02-28T03:25:22.356Z,40.3
2016-02-28T03:26:22.327Z,40.01
2016-02-28T03:27:22.315Z,40.2
2016-02-28T03:28:22.302Z,40.2
2016-02-28T03:29:22.288Z,40.2
2016-02-28T03:30:22.260Z,40.2
2016-02-28T03:31:22.247Z,40.3
2016-02-28T03:32:22.218Z,40.2
2016-02-28T03:33:22.221Z,40.2
2016-02-28T03:34:22.192Z,40.2
2016-02-28T03:35:22.179Z,40.2
2016-02-28T03:36:22.151Z,40.2
2016-02-28T03:37:22.138Z,40.01
2016-02-28T03:38:22.125Z,40.3
2016-02-28T03:39:22.097Z,40.11
2016-02-28T03:40:22.099Z,40.2
2016-02-28T03:41:22.070Z,40.11
2016-02-28T03:42:22.058Z,39.91
2016-02-28T03:43:22.030Z,40.11
2016-02-28T03:44:22.016Z,39.91
2016-02-28T03:45:22.004Z,40.11
2016-02-28T03:46:21.974Z,40.11
2016-02-28T03:47:21.962Z,40.11
2016-02-28T03:48:21.934Z,40.11
2016-02-28T03:49:21.921Z,40.11
2016-02-28T03:50:21.924Z,40.39
2016-02-28T03:51:21.895Z,40.3
2016-02-28T03:52:21.866Z,39.81
2016-02-28T03:53:21.853Z,40.11
2016-02-28T03:54:21.841Z,40.2
2016-02-28T03:55:21.812Z,39.72
2016-02-28T03:56:21.815Z,40.11
2016-02-28T03:57:21.785Z,39.81
2016-02-28T03:58:21.773Z,40.11
2016-02-28T03:59:21.743Z,40.01
2016-02-28T04:00:21.731Z,39.62
2016-02-28T04:01:21.718Z,39.91
2016-02-28T04:02:21.690Z,40.78
2016-02-28T04:03:21.676Z,39.91
2016-02-28T04:04:21.654Z,40.58
2016-02-28T04:05:21.640Z,40.39
2016-02-28T04:06:21.612Z,40.39
2016-02-28T04:07:21.599Z,40.49
2016-02-28T04:08:21.587Z,40.39
2016-02-28T04:09:21.572Z,40.58
2016-02-28T04:10:21.560Z,40.49
2016-02-28T04:11:21.531Z,40.3
2016-02-28T04:12:21.519Z,40.58
2016-02-28T04:13:21.506Z,40.2
2016-02-28T04:14:21.478Z,40.2
2016-02-28T04:15:21.464Z,40.58
2016-02-28T04:16:21.452Z,40.3
2016-02-28T04:17:21.423Z,40.39
2016-02-28T04:18:21.410Z,40.49
2016-02-28T04:19:21.396Z,40.3
2016-02-28T04:20:21.369Z,40.3
2016-02-28T04:21:21.355Z,40.11
2016-02-28T04:22:21.343Z,40.3
2016-02-28T04:23:21.330Z,40.11
2016-02-28T04:24:21.316Z,40.2
2016-02-28T04:25:21.288Z,40.2
2016-02-28T04:26:21.259Z,40.68
2016-02-28T04:27:21.246Z,40.39
2016-02-28T04:28:21.234Z,40.39
2016-02-28T04:29:21.221Z,40.49
2016-02-28T04:30:21.192Z,40.58
2016-02-28T04:31:21.179Z,40.58
2016-02-28T04:32:21.166Z,40.37
2016-02-28T04:33:21.153Z,40.49
2016-02-28T04:34:21.140Z,40.49
2016-02-28T04:35:21.112Z,40.58
2016-02-28T04:36:21.098Z,40.58
2016-02-28T04:37:21.086Z,40.49
2016-02-28T04:38:21.057Z,40.49
2016-02-28T04:39:21.059Z,40.49
2016-02-28T04:40:21.016Z,40.39
2016-02-28T04:41:21.003Z,40.49
2016-02-28T04:42:20.990Z,40.49
2016-02-28T04:43:20.992Z,40.49
2016-02-28T04:44:20.948Z,40.49
2016-02-28T04:45:20.936Z,40.39
2016-02-28T04:46:20.907Z,40.49
2016-02-28T04:47:20.894Z,40.47
2016-02-28T04:48:20.881Z,40.58
2016-02-28T04:49:20.868Z,40.39
2016-02-28T04:50:20.839Z,40.58
2016-02-28T04:51:20.827Z,40.39
2016-02-28T04:52:20.813Z,40.49
2016-02-28T04:53:20.785Z,40.68
2016-02-28T04:54:20.772Z,40.47
2016-02-28T04:55:20.760Z,40.28
2016-02-28T04:56:20.746Z,40.47
2016-02-28T04:57:20.718Z,40.56
2016-02-28T04:58:20.705Z,40.47
2016-02-28T04:59:20.676Z,40.49
2016-02-28T05:00:20.663Z,40.47
2016-02-28T05:01:20.650Z,40.66
2016-02-28T05:02:20.622Z,40.56
2016-02-28T05:03:20.624Z,40.58
2016-02-28T05:04:20.596Z,40.66
2016-02-28T05:05:20.568Z,40.66
2016-02-28T05:06:20.554Z,40.68
2016-02-28T05:07:20.542Z,40.56
2016-02-28T05:08:20.513Z,40.66
2016-02-28T05:09:20.500Z,40.56
2016-02-28T05:10:20.487Z,40.78
2016-02-28T05:11:20.475Z,40.85
2016-02-28T05:12:20.478Z,40.76
2016-02-28T05:13:20.433Z,40.68
2016-02-28T05:14:20.419Z,40.95
2016-02-28T05:15:20.407Z,40.88
2016-02-28T05:16:20.378Z,40.78
2016-02-28T05:17:20.366Z,40.76
2016-02-28T05:18:20.336Z,40.76
2016-02-28T05:19:20.324Z,40.76
2016-02-28T05:20:20.311Z,40.97
2016-02-28T05:21:20.298Z,40.95
2016-02-28T05:22:20.285Z,40.85
2016-02-28T05:23:20.257Z,40.85
2016-02-28T05:24:20.244Z,40.85
2016-02-28T05:25:20.215Z,40.47
2016-02-28T05:26:20.202Z,40.85
2016-02-28T05:27:20.204Z,40.85
2016-02-28T05:28:20.161Z,40.78
2016-02-28T05:29:20.148Z,40.78
2016-02-28T05:30:20.135Z,40.95
2016-02-28T05:31:20.106Z,40.97
2016-02-28T05:32:20.093Z,40.85
2016-02-28T05:33:20.080Z,40.76
2016-02-28T05:34:20.067Z,40.76
2016-02-28T05:35:20.039Z,40.88
2016-02-28T05:36:20.026Z,40.85
2016-02-28T05:37:20.029Z,40.85
2016-02-28T05:38:20.000Z,40.66
2016-02-28T05:39:19.971Z,41.05
2016-02-28T05:40:19.943Z,40.85
2016-02-28T05:41:19.931Z,40.95
2016-02-28T05:42:19.917Z,40.76
2016-02-28T05:43:19.904Z,40.95
2016-02-28T05:44:19.875Z,41.05
2016-02-28T05:45:19.862Z,40.85
2016-02-28T05:46:19.850Z,40.85
2016-02-28T05:47:19.821Z,40.76
2016-02-28T05:48:19.808Z,40.58
2016-02-28T05:49:19.795Z,40.78
2016-02-28T05:50:19.798Z,40.76
2016-02-28T05:51:19.785Z,40.85
2016-02-28T05:52:19.741Z,40.97
2016-02-28T05:53:19.713Z,40.85
2016-02-28T05:54:19.699Z,40.56
2016-02-28T05:55:19.686Z,40.85
2016-02-28T05:56:19.658Z,40.88
2016-02-28T05:57:19.644Z,40.47
2016-02-28T05:58:19.632Z,40.88
2016-02-28T05:59:19.604Z,40.85
2016-02-28T06:00:19.607Z,40.85
2016-02-28T06:01:19.577Z,40.85
2016-02-28T06:02:19.565Z,40.66
2016-02-28T06:03:19.582Z,40.85
2016-02-28T06:04:19.523Z,40.76
2016-02-28T06:05:19.510Z,40.95
2016-02-28T06:06:19.481Z,40.85
2016-02-28T06:07:19.500Z,40.97
2016-02-28T06:08:19.503Z,40.85
2016-02-28T06:09:19.443Z,40.66
2016-02-28T06:10:19.414Z,40.85
2016-02-28T06:11:19.401Z,40.95
2016-02-28T06:12:19.373Z,40.95
2016-02-28T06:13:19.359Z,40.95
2016-02-28T06:14:19.737Z,40.76
2016-02-28T06:15:19.333Z,40.85
2016-02-28T06:16:19.306Z,40.78
2016-02-28T06:17:19.292Z,40.85
2016-02-28T06:18:19.280Z,40.66
2016-02-28T06:19:19.267Z,40.76
2016-02-28T06:20:19.238Z,40.78
2016-02-28T06:21:19.209Z,40.76
2016-02-28T06:22:19.196Z,40.78
2016-02-28T06:23:19.199Z,40.56
2016-02-28T06:24:19.171Z,40.66
2016-02-28T06:25:19.141Z,40.76
2016-02-28T06:26:19.144Z,40.85
2016-02-28T06:27:19.116Z,40.78
2016-02-28T06:28:19.088Z,40.56
2016-02-28T06:29:19.074Z,40.66
2016-02-28T06:30:19.062Z,40.85
2016-02-28T06:31:19.033Z,40.66
2016-02-28T06:32:19.021Z,40.95
2016-02-28T06:33:19.007Z,40.95
2016-02-28T06:34:18.979Z,40.95
2016-02-28T06:35:18.966Z,40.88
2016-02-28T06:36:18.954Z,40.78
2016-02-28T06:37:18.940Z,40.58
2016-02-28T06:38:18.927Z,40.68
2016-02-28T06:39:18.898Z,40.68
2016-02-28T06:40:18.885Z,40.78
2016-02-28T06:41:18.857Z,40.78
2016-02-28T06:42:18.844Z,40.76
2016-02-28T06:43:18.831Z,40.88
2016-02-28T06:44:18.818Z,40.85
2016-02-28T06:45:18.790Z,40.66
2016-02-28T06:46:18.776Z,40.85
2016-02-28T06:47:18.764Z,40.68
2016-02-28T06:48:18.735Z,40.88
2016-02-28T06:49:18.738Z,40.88
2016-02-28T06:50:18.694Z,40.88
2016-02-28T06:51:18.696Z,40.78
2016-02-28T06:52:18.668Z,40.95
2016-02-28T06:53:18.655Z,41.16
2016-02-28T06:54:18.642Z,40.95
2016-02-28T06:55:18.613Z,40.95
2016-02-28T06:56:18.600Z,40.68
2016-02-28T06:57:18.588Z,41.45
2016-02-28T06:58:18.559Z,40.95
2016-02-28T06:59:18.546Z,41.53
2016-02-28T07:00:18.518Z,40.68
2016-02-28T07:01:18.505Z,40.78
2016-02-28T07:02:18.492Z,41.06
2016-02-28T07:03:18.463Z,41.06
2016-02-28T07:04:18.450Z,41.16
2016-02-28T07:05:18.469Z,40.85
2016-02-28T07:06:18.268Z,40.85
2016-02-28T07:07:18.396Z,40.78
2016-02-28T07:08:18.367Z,41.53
2016-02-28T07:09:18.213Z,40.85
2016-02-28T07:10:18.341Z,40.88
2016-02-28T07:11:18.328Z,40.78
2016-02-28T07:12:18.315Z,40.95
2016-02-28T07:13:18.287Z,40.97
2016-02-28T07:14:18.274Z,40.76
2016-02-28T07:15:18.308Z,40.88
2016-02-28T07:16:18.231Z,41.43
2016-02-28T07:17:18.219Z,40.66
2016-02-28T07:18:18.191Z,40.88
2016-02-28T07:19:18.177Z,40.88
2016-02-28T07:20:18.164Z,40.56
2016-02-28T07:21:18.152Z,40.78
2016-02-28T07:22:18.123Z,40.97
2016-02-28T07:23:18.111Z,40.66
2016-02-28T07:24:18.082Z,40.95
2016-02-28T07:25:18.069Z,40.88
2016-02-28T07:26:18.056Z,40.95
2016-02-28T07:27:18.028Z,41.16
2016-02-28T07:28:18.030Z,40.97
2016-02-28T07:29:18.002Z,41.16
2016-02-28T07:30:17.988Z,41.16
2016-02-28T07:31:17.960Z,40.88
2016-02-28T07:32:17.979Z,40.88
2016-02-28T07:33:17.934Z,40.76
2016-02-28T07:34:17.905Z,40.88
2016-02-28T07:35:17.893Z,40.76
2016-02-28T07:36:17.880Z,41.06
2016-02-28T07:37:17.851Z,40.85
2016-02-28T07:38:17.838Z,40.88
2016-02-28T07:39:17.826Z,40.56
2016-02-28T07:40:17.812Z,40.47
2016-02-28T07:41:17.784Z,41.14
2016-02-28T07:42:17.770Z,40.88
2016-02-28T07:43:17.743Z,40.85
2016-02-28T07:44:17.730Z,40.85
2016-02-28T07:45:17.717Z,40.88
2016-02-28T07:46:17.703Z,40.88
2016-02-28T07:47:17.676Z,40.37
2016-02-28T07:48:17.653Z,40.88
2016-02-28T07:49:17.643Z,40.88
2016-02-28T07:50:17.603Z,40.47
2016-02-28T07:51:17.578Z,40.66
2016-02-28T07:52:17.537Z,41.14
2016-02-28T07:53:17.503Z,40.37
2016-02-28T07:54:17.501Z,40.85
2016-02-28T07:55:17.454Z,40.76
2016-02-28T07:56:17.452Z,41.16
2016-02-28T07:57:17.419Z,40.49
2016-02-28T07:58:17.404Z,40.66
2016-02-28T07:59:17.389Z,40.85
2016-02-28T08:00:17.360Z,40.68
2016-02-28T08:01:17.361Z,40.85
2016-02-28T08:02:17.315Z,40.76
2016-02-28T08:03:17.317Z,40.76
2016-02-28T08:04:17.288Z,40.85
2016-02-28T08:05:17.259Z,40.97
2016-02-28T08:06:18.823Z,41.05
2016-02-28T08:07:17.247Z,40.85
2016-02-28T08:08:17.251Z,40.85
2016-02-28T08:09:17.191Z,40.97
2016-02-28T08:10:17.193Z,40.76
2016-02-28T08:11:17.195Z,40.76
2016-02-28T08:12:17.151Z,40.85
2016-02-28T08:13:16.981Z,40.76
2016-02-28T08:14:17.109Z,40.85
2016-02-28T08:15:17.081Z,40.88
2016-02-28T08:16:17.098Z,40.66
2016-02-28T08:17:17.054Z,40.76
2016-02-28T08:18:17.041Z,40.78
2016-02-28T08:19:17.013Z,40.78
2016-02-28T08:20:17.015Z,40.88
2016-02-28T08:21:16.972Z,40.76
2016-02-28T08:22:16.959Z,40.56
2016-02-28T08:23:16.945Z,40.76
2016-02-28T08:24:16.917Z,40.78
2016-02-28T08:25:16.904Z,40.97
2016-02-28T08:26:16.891Z,40.76
2016-02-28T08:27:16.877Z,40.85
2016-02-28T08:28:16.850Z,40.49
2016-02-28T08:29:16.852Z,40.85
2016-02-28T08:30:16.824Z,40.95
2016-02-28T08:31:16.810Z,41.14
2016-02-28T08:32:16.798Z,41.16
2016-02-28T08:33:16.768Z,40.88
2016-02-28T08:34:16.757Z,40.88
2016-02-28T08:35:16.728Z,40.88
2016-02-28T08:36:16.715Z,40.95
2016-02-28T08:37:16.687Z,40.66
2016-02-28T08:38:16.689Z,40.78
2016-02-28T08:39:16.660Z,40.78
2016-02-28T08:40:16.631Z,40.78
2016-02-28T08:41:16.618Z,40.78
2016-02-28T08:42:16.606Z,40.68
2016-02-28T08:43:16.593Z,41.05
2016-02-28T08:44:16.564Z,40.88
2016-02-28T08:45:16.551Z,41.14
2016-02-28T08:46:16.538Z,40.68
2016-02-28T08:47:16.526Z,40.85
2016-02-28T08:48:16.498Z,40.88
2016-02-28T08:49:16.500Z,40.85
2016-02-28T08:50:16.472Z,40.78
2016-02-28T08:51:16.442Z,40.88
2016-02-28T08:52:16.430Z,40.88
2016-02-28T08:53:16.400Z,40.76
2016-02-28T08:54:16.403Z,40.97
2016-02-28T08:55:16.375Z,40.76
2016-02-28T08:56:16.347Z,40.78
2016-02-28T08:57:16.334Z,40.76
2016-02-28T08:58:16.164Z,40.68
2016-02-28T08:59:16.308Z,40.68
2016-02-28T09:00:16.294Z,40.68
2016-02-28T09:01:16.266Z,40.88
2016-02-28T09:02:16.239Z,40.95
2016-02-28T09:03:16.227Z,41.16
2016-02-28T09:04:16.229Z,41.14
2016-02-28T09:05:16.206Z,40.78
2016-02-28T09:06:16.178Z,40.68
2016-02-28T09:07:16.164Z,41.16
2016-02-28T09:08:16.136Z,41.16
2016-02-28T09:09:16.122Z,40.97
2016-02-28T09:10:16.110Z,40.88
2016-02-28T09:11:16.081Z,40.97
2016-02-28T09:12:16.069Z,40.97
2016-02-28T09:13:16.055Z,40.88
2016-02-28T09:14:16.042Z,40.97
2016-02-28T09:15:16.014Z,41.16
2016-02-28T09:16:16.001Z,40.78
2016-02-28T09:17:15.988Z,40.68
2016-02-28T09:18:15.975Z,40.78
2016-02-28T09:19:15.947Z,40.49
2016-02-28T09:20:15.918Z,41.16
2016-02-28T09:21:15.921Z,40.95
2016-02-28T09:22:15.893Z,40.78
2016-02-28T09:23:15.879Z,40.97
2016-02-28T09:24:15.851Z,41.45
2016-02-28T09:25:15.837Z,40.49
2016-02-28T09:26:15.825Z,40.78
2016-02-28T09:27:15.812Z,40.88
2016-02-28T09:28:15.784Z,40.78
2016-02-28T09:29:15.771Z,40.88
2016-02-28T09:30:15.757Z,40.78
2016-02-28T09:31:15.745Z,40.78
2016-02-28T09:32:15.715Z,41.06
2016-02-28T09:33:15.719Z,40.58
2016-02-28T09:34:15.675Z,40.78
2016-02-28T09:35:15.661Z,41.06
2016-02-28T09:36:15.643Z,40.97
2016-02-28T09:37:15.648Z,41.55
2016-02-28T09:38:15.648Z,40.97
2016-02-28T09:39:15.567Z,40.97
2016-02-28T09:40:15.554Z,41.14
2016-02-28T09:41:15.526Z,41.06
2016-02-28T09:42:15.529Z,40.78
2016-02-28T09:43:15.593Z,40.88
2016-02-28T09:44:15.471Z,40.97
2016-02-28T09:45:15.521Z,41.14
2016-02-28T09:46:15.445Z,41.26
2016-02-28T09:47:15.432Z,41.16
2016-02-28T09:48:15.414Z,40.88
2016-02-28T09:49:15.385Z,40.78
2016-02-28T09:50:15.372Z,41.16
2016-02-28T09:51:15.703Z,40.97
2016-02-28T09:52:15.362Z,40.97
2016-02-28T09:53:15.349Z,40.97
2016-02-28T09:54:15.305Z,40.85
2016-02-28T09:55:15.291Z,40.95
2016-02-28T09:56:15.263Z,41.16
2016-02-28T09:57:15.250Z,40.97
2016-02-28T09:58:15.221Z,40.78
2016-02-28T09:59:15.209Z,40.68
2016-02-28T10:00:15.196Z,40.78
2016-02-28T10:01:15.167Z,40.78
2016-02-28T10:02:15.160Z,40.88
2016-02-28T10:03:15.131Z,40.78
2016-02-28T10:04:15.119Z,40.68
2016-02-28T10:05:15.105Z,40.97
2016-02-28T10:06:15.093Z,40.76
2016-02-28T10:07:15.070Z,40.78
2016-02-28T10:08:15.073Z,40.88
2016-02-28T10:09:15.029Z,40.78
2016-02-28T10:10:15.017Z,40.78
2016-02-28T10:11:14.988Z,40.97
2016-02-28T10:12:14.975Z,40.88
2016-02-28T10:13:14.978Z,40.68
2016-02-28T10:14:14.950Z,40.88
2016-02-28T10:15:14.920Z,40.49
2016-02-28T10:16:14.783Z,40.68
2016-02-28T10:17:14.894Z,40.88
2016-02-28T10:18:14.881Z,40.58
2016-02-28T10:19:14.853Z,40.97
2016-02-28T10:20:14.841Z,40.58
2016-02-28T10:21:14.828Z,40.78
2016-02-28T10:22:14.797Z,40.88
2016-02-28T10:23:14.783Z,40.88
2016-02-28T10:24:14.755Z,40.88
2016-02-28T10:25:14.757Z,40.68
2016-02-28T10:26:14.729Z,40.68
2016-02-28T10:27:14.699Z,40.88
2016-02-28T10:28:14.702Z,40.88
2016-02-28T10:29:14.674Z,40.68
2016-02-28T10:30:14.677Z,41.45
2016-02-28T10:31:14.633Z,40.78
2016-02-28T10:32:14.620Z,41.45
2016-02-28T10:33:14.607Z,40.78
2016-02-28T10:34:14.579Z,41.55
2016-02-28T10:35:14.565Z,41.06
2016-02-28T10:36:14.537Z,41.55
2016-02-28T10:37:14.523Z,40.97
2016-02-28T10:38:14.526Z,41.55
2016-02-28T10:39:14.482Z,41.16
2016-02-28T10:40:14.470Z,41.06
2016-02-28T10:41:14.457Z,41.06
2016-02-28T10:42:14.444Z,40.88
2016-02-28T10:43:14.431Z,41.06
2016-02-28T10:44:14.403Z,40.97
2016-02-28T10:45:14.389Z,41.26
2016-02-28T10:46:14.361Z,41.06
2016-02-28T10:47:14.347Z,41.74
2016-02-28T10:48:15.428Z,41.74
2016-02-28T10:49:14.306Z,41.64
2016-02-28T10:50:16.781Z,41.45
2016-02-28T10:51:16.752Z,41.74
2016-02-28T10:52:16.723Z,41.74
2016-02-28T10:53:17.100Z,41.74
2016-02-28T10:54:16.963Z,41.64
2016-02-28T10:55:16.918Z,41.55
2016-02-28T10:56:17.078Z,41.55
2016-02-28T10:57:16.830Z,41.74
2016-02-28T10:58:16.755Z,41.74
2016-02-28T10:59:16.882Z,41.64
2016-02-28T11:00:16.948Z,41.55
2016-02-28T11:01:15.932Z,41.74
2016-02-28T11:02:14.076Z,41.64
2016-02-28T11:03:14.063Z,41.74
2016-02-28T11:04:14.035Z,41.55
2016-02-28T11:05:14.037Z,41.64
2016-02-28T11:06:14.008Z,41.64
2016-02-28T11:07:13.995Z,41.74
2016-02-28T11:08:14.013Z,41.64
2016-02-28T11:09:13.954Z,41.64
2016-02-28T11:10:13.957Z,41.64
2016-02-28T11:11:13.912Z,41.74
2016-02-28T11:12:13.899Z,41.64
2016-02-28T11:13:13.887Z,41.64
2016-02-28T11:14:13.858Z,41.55
2016-02-28T11:15:13.861Z,41.74
2016-02-28T11:16:13.831Z,41.35
2016-02-28T11:17:13.819Z,41.74
2016-02-28T11:18:13.790Z,41.64
2016-02-28T11:19:13.793Z,41.45
2016-02-28T11:20:13.749Z,41.74
2016-02-28T11:21:17.111Z,41.64
2016-02-28T11:22:15.988Z,41.35
2016-02-28T11:23:13.695Z,41.45
2016-02-28T11:24:16.557Z,41.74
2016-02-28T11:25:15.888Z,41.74
2016-02-28T11:26:16.359Z,41.74
2016-02-28T11:27:16.393Z,41.55
2016-02-28T11:28:16.364Z,41.64
2016-02-28T11:29:16.132Z,41.83
2016-02-28T11:30:16.136Z,41.55
2016-02-28T11:31:16.419Z,41.74
2016-02-28T11:32:15.953Z,41.74
2016-02-28T11:33:16.143Z,41.45
2016-02-28T11:34:16.318Z,41.06
2016-02-28T11:35:16.352Z,41.16
2016-02-28T11:36:16.120Z,41.06
2016-02-28T11:37:16.248Z,40.97
2016-02-28T11:38:15.641Z,41.06
2016-02-28T11:39:16.222Z,41.06
2016-02-28T11:40:13.396Z,41.06
2016-02-28T11:41:13.399Z,40.78
2016-02-28T11:42:13.370Z,41.16
2016-02-28T11:43:13.357Z,40.97
2016-02-28T11:44:13.329Z,41.16
2016-02-28T11:45:13.317Z,41.16
2016-02-28T11:46:13.288Z,40.7
2016-02-28T11:47:13.290Z,40.78
2016-02-28T11:48:13.261Z,40.68
2016-02-28T11:49:13.248Z,40.68
2016-02-28T11:50:13.220Z,40.78
2016-02-28T11:51:13.223Z,40.78
2016-02-28T11:52:13.194Z,40.68
2016-02-28T11:53:13.197Z,40.7
2016-02-28T11:54:13.153Z,40.89
2016-02-28T11:55:13.140Z,40.89
2016-02-28T11:56:13.111Z,40.99
2016-02-28T11:57:13.099Z,40.89
2016-02-28T11:58:13.086Z,40.89
2016-02-28T11:59:13.072Z,40.68
2016-02-28T12:00:13.044Z,40.68
2016-02-28T12:01:13.031Z,40.89
2016-02-28T12:02:13.065Z,40.49
2016-02-28T12:03:12.833Z,40.7
2016-02-28T12:04:12.993Z,40.61
2016-02-28T12:05:13.026Z,40.49
2016-02-28T12:06:12.951Z,40.51
2016-02-28T12:07:12.922Z,40.7
2016-02-28T12:08:12.925Z,40.8
2016-02-28T12:09:12.896Z,40.99
2016-02-28T12:10:12.884Z,40.8
2016-02-28T12:11:12.886Z,40.8
2016-02-28T12:12:12.843Z,40.7
2016-02-28T12:13:12.829Z,40.8
2016-02-28T12:14:12.816Z,40.7
2016-02-28T12:15:12.787Z,40.88
2016-02-28T12:16:12.775Z,40.99
2016-02-28T12:17:12.762Z,40.89
2016-02-28T12:18:12.748Z,40.88
2016-02-28T12:19:12.720Z,41.08
2016-02-28T12:20:12.739Z,41.26
2016-02-28T12:21:12.678Z,41.74
2016-02-28T12:22:12.681Z,41.35
2016-02-28T12:23:12.653Z,41.66
2016-02-28T12:24:12.625Z,42.72
2016-02-28T12:25:12.612Z,44.55
2016-02-28T12:26:12.598Z,44.26
2016-02-28T12:27:12.586Z,43.78
2016-02-28T12:28:12.557Z,40.49
2016-02-28T12:29:12.544Z,38.54
2016-02-28T12:30:12.516Z,36.99
2016-02-28T12:31:12.519Z,37.45
2016-02-28T12:32:12.505Z,37.93
2016-02-28T12:33:12.477Z,36.11
2016-02-28T12:34:12.448Z,37.84
2016-02-28T12:35:12.435Z,38.89
2016-02-28T12:36:12.422Z,40.33
2016-02-28T12:37:12.582Z,41.7
2016-02-28T12:38:12.380Z,41.02
2016-02-28T12:39:12.368Z,40.83
2016-02-28T12:40:12.340Z,40.37
2016-02-28T12:41:12.170Z,40.18
2016-02-28T12:42:12.345Z,40.28
2016-02-28T12:43:12.301Z,40.47
2016-02-28T12:44:12.271Z,40.18
2016-02-28T12:45:12.259Z,40.18
2016-02-28T12:46:12.230Z,40.08
2016-02-28T12:47:12.233Z,39.7
2016-02-28T12:48:12.204Z,39.7
2016-02-28T12:49:12.192Z,39.41
2016-02-28T12:50:12.163Z,39.61
2016-02-28T12:51:12.150Z,39.41
2016-02-28T12:52:12.137Z,39.51
2016-02-28T12:53:12.109Z,39.61
2016-02-28T12:54:12.112Z,39.61