createdAt,value
2018-05-24T00:00:43.265Z,96237.80
2018-05-24T00:03:12.128Z,96237.64
2018-05-24T00:05:39.787Z,96237.56
2018-05-24T00:08:07.403Z,96234.28
2018-05-24T00:10:35.145Z,96239.22
2018-05-24T00:13:02.894Z,96239.81
2018-05-24T00:15:30.593Z,96238.59
2018-05-24T00:17:58.516Z,96240.55
2018-05-24T00:20:26.183Z,96235.23
2018-05-24T00:22:53.842Z,96238.19
2018-05-24T00:27:55.437Z,96241.59
2018-05-24T00:30:23.129Z,96231.06
2018-05-24T00:32:52.690Z,96240.27
2018-05-24T00:35:20.642Z,96248.70
2018-05-24T00:37:48.388Z,96254.11
2018-05-24T00:40:16.074Z,96247.73
2018-05-24T00:45:17.627Z,96255.28
2018-05-24T00:47:45.385Z,96253.50
2018-05-24T00:50:13.054Z,96257.28
2018-05-24T00:52:40.765Z,96260.47
2018-05-24T00:55:20.064Z,96265.80
2018-05-24T00:57:47.706Z,96267.59
2018-05-24T01:02:49.129Z,96274.51
2018-05-24T01:05:16.782Z,96278.02
2018-05-24T01:07:44.433Z,96276.06
2018-05-24T01:10:12.948Z,96274.27
2018-05-24T01:12:40.651Z,96269.92
2018-05-24T01:15:08.349Z,96275.22
2018-05-24T01:17:36.064Z,96276.00
2018-05-24T01:20:03.660Z,96275.30
2018-05-24T01:22:31.227Z,96283.45
2018-05-24T01:24:58.860Z,96282.98
2018-05-24T01:27:26.630Z,96285.90
2018-05-24T01:29:54.178Z,96284.34
2018-05-24T01:32:22.035Z,96285.70
2018-05-24T01:34:49.771Z,96284.95
2018-05-24T01:37:29.129Z,96286.48
2018-05-24T01:39:56.843Z,96293.68
2018-05-24T01:42:24.406Z,96294.22
2018-05-24T01:44:51.979Z,96295.00
2018-05-24T01:47:20.853Z,96303.86
2018-05-24T01:49:48.507Z,96295.71
2018-05-24T01:52:16.120Z,96295.89
2018-05-24T01:54:43.803Z,96298.90
2018-05-24T02:02:51.608Z,96303.53
2018-05-24T02:05:19.252Z,96302.65
2018-05-24T02:07:46.923Z,96300.45
2018-05-24T02:10:15.680Z,96303.05
2018-05-24T02:12:43.291Z,96300.33
2018-05-24T02:15:10.834Z,96300.61
2018-05-24T02:17:38.437Z,96302.58
2018-05-24T02:20:06.047Z,96300.69
2018-05-24T02:22:33.593Z,96302.58
2018-05-24T02:25:01.606Z,96299.81
2018-05-24T02:27:29.190Z,96300.73
2018-05-24T02:29:56.887Z,96295.43
2018-05-24T02:32:24.594Z,96301.22
2018-05-24T02:34:52.732Z,96291.12
2018-05-24T02:37:20.401Z,96293.59
2018-05-24T02:39:48.134Z,96292.16
2018-05-24T02:42:15.879Z,96284.38
2018-05-24T02:44:43.595Z,96290.29
2018-05-24T02:47:12.448Z,96294.12
2018-05-24T02:49:40.027Z,96281.67
2018-05-24T02:52:07.661Z,96292.95
2018-05-24T02:54:35.343Z,96286.96
2018-05-24T02:57:03.861Z,96288.81
2018-05-24T02:59:31.439Z,96289.16
2018-05-24T03:01:58.977Z,96287.92
2018-05-24T03:04:26.540Z,96287.55
2018-05-24T03:06:54.097Z,96293.34
2018-05-24T03:09:22.174Z,96286.84
2018-05-24T03:11:49.821Z,96288.58
2018-05-24T03:14:17.732Z,96294.53
2018-05-24T03:16:45.411Z,96282.91
2018-05-24T03:19:13.091Z,96275.27
2018-05-24T03:21:40.840Z,96276.99
2018-05-24T03:24:08.490Z,96274.02
2018-05-24T03:26:36.891Z,96274.30
2018-05-24T03:31:39.012Z,96272.08
2018-05-24T03:34:07.108Z,96270.81
2018-05-24T03:36:34.807Z,96272.70
2018-05-24T03:39:02.480Z,96269.28
2018-05-24T03:41:31.336Z,96268.05
2018-05-24T03:43:58.996Z,96273.59
2018-05-24T03:46:26.536Z,96271.63
2018-05-24T03:48:54.092Z,96273.24
2018-05-24T03:51:21.642Z,96273.78
2018-05-24T03:53:49.206Z,96270.48
2018-05-24T03:56:17.081Z,96277.31
2018-05-24T03:58:44.728Z,96272.01
2018-05-24T04:01:23.986Z,96273.71
2018-05-24T04:03:51.649Z,96275.69
2018-05-24T04:06:19.272Z,96274.63
2018-05-24T04:08:47.231Z,96276.86
2018-05-24T04:11:15.210Z,96277.34
2018-05-24T04:13:42.907Z,96278.81
2018-05-24T04:16:10.591Z,96277.05
2018-05-24T04:18:38.238Z,96274.44
2018-05-24T04:21:05.964Z,96277.23
2018-05-24T04:23:33.671Z,96278.58
2018-05-24T04:26:01.423Z,96282.22
2018-05-24T04:28:29.144Z,96281.03
2018-05-24T04:30:56.792Z,96273.17
2018-05-24T04:33:26.708Z,96279.09
2018-05-24T04:35:55.025Z,96281.85
2018-05-24T04:38:23.805Z,96284.38
2018-05-24T04:40:51.511Z,96281.94
2018-05-24T04:43:19.213Z,96280.20
2018-05-24T04:45:46.986Z,96284.21
2018-05-24T04:48:14.676Z,96277.32
2018-05-24T04:50:42.381Z,96274.44
2018-05-24T04:53:10.016Z,96270.67
2018-05-24T04:55:37.767Z,96272.77
2018-05-24T04:58:05.464Z,96270.81
2018-05-24T05:00:33.128Z,96275.39
2018-05-24T05:03:01.264Z,96278.50
2018-05-24T05:05:28.972Z,96280.69
2018-05-24T05:07:56.604Z,96274.35
2018-05-24T05:10:24.164Z,96271.87
2018-05-24T05:12:51.758Z,96271.89
2018-05-24T05:15:20.000Z,96278.88
2018-05-24T05:17:47.693Z,96287.42
2018-05-24T05:20:15.258Z,96286.42
2018-05-24T05:22:42.800Z,96290.40
2018-05-24T05:25:12.924Z,96291.45
2018-05-24T05:27:40.720Z,96288.44
2018-05-24T05:30:08.479Z,96279.81
2018-05-24T05:32:36.116Z,96289.42
2018-05-24T05:35:03.818Z,96289.20
2018-05-24T05:37:32.682Z,96293.31
2018-05-24T05:40:00.397Z,96293.75
2018-05-24T05:42:28.247Z,96294.78
2018-05-24T05:44:56.710Z,96295.07
2018-05-24T05:47:25.666Z,96291.81
2018-05-24T05:49:54.164Z,96295.00
2018-05-24T05:52:22.249Z,96301.48
2018-05-24T05:54:49.934Z,96302.91
2018-05-24T05:57:17.656Z,96303.89
2018-05-24T05:59:45.351Z,96310.05
2018-05-24T06:02:13.506Z,96305.42
2018-05-24T06:04:41.234Z,96307.47
2018-05-24T06:07:09.820Z,96305.61
2018-05-24T06:09:37.535Z,96312.11
2018-05-24T06:12:05.175Z,96309.55
2018-05-24T06:14:32.813Z,96310.60
2018-05-24T06:17:00.475Z,96316.23
2018-05-24T06:19:28.183Z,96314.36
2018-05-24T06:24:32.156Z,96323.42
2018-05-24T06:26:59.728Z,96318.58
2018-05-24T06:29:27.860Z,96319.14
2018-05-24T06:31:55.438Z,96319.23
2018-05-24T06:34:24.717Z,96323.28
2018-05-24T06:36:52.402Z,96322.80
2018-05-24T06:41:54.951Z,96329.97
2018-05-24T06:44:23.133Z,96324.45
2018-05-24T06:46:51.363Z,96325.41
2018-05-24T06:49:18.888Z,96324.87
2018-05-24T06:51:47.323Z,96330.61
2018-05-24T06:54:14.920Z,96331.31
2018-05-24T06:56:43.432Z,96335.38
2018-05-24T06:59:13.823Z,96333.47
2018-05-24T07:01:41.422Z,96332.08
2018-05-24T07:04:10.921Z,96333.34
2018-05-24T07:06:38.601Z,96334.30
2018-05-24T07:09:08.527Z,96336.95
2018-05-24T07:11:36.122Z,96336.97
2018-05-24T07:14:04.510Z,96338.95
2018-05-24T07:16:34.290Z,96339.70
2018-05-24T07:19:04.821Z,96336.39
2018-05-24T07:21:32.454Z,96338.62
2018-05-24T07:24:01.249Z,96339.15
2018-05-24T07:26:28.886Z,96340.35
2018-05-24T07:28:56.725Z,96340.09
2018-05-24T07:31:26.155Z,96344.20
2018-05-24T07:33:55.710Z,96346.45
2018-05-24T07:36:23.452Z,96342.70
2018-05-24T07:38:52.502Z,96343.52
2018-05-24T07:41:20.858Z,96342.53
2018-05-24T07:43:48.495Z,96339.92
2018-05-24T07:46:17.844Z,96344.33
2018-05-24T07:48:46.140Z,96338.39
2018-05-24T07:51:14.092Z,96338.84
2018-05-24T07:53:42.369Z,96338.95
2018-05-24T07:56:13.985Z,96340.04
2018-05-24T07:58:41.711Z,96340.72
2018-05-24T08:01:11.309Z,96333.61
2018-05-24T08:03:39.945Z,96329.08
2018-05-24T08:06:08.454Z,96333.78
2018-05-24T08:08:36.927Z,96329.25
2018-05-24T08:11:05.292Z,96333.81
2018-05-24T08:13:37.747Z,96330.47
2018-05-24T08:16:10.353Z,96334.86
2018-05-24T08:19:00.183Z,96336.75
2018-05-24T08:21:30.485Z,96332.88
2018-05-24T08:24:01.277Z,96341.58
2018-05-24T08:26:31.408Z,96339.21
2018-05-24T08:29:02.888Z,96339.14
2018-05-24T08:31:35.005Z,96339.34
2018-05-24T08:34:04.627Z,96333.80
2018-05-24T08:36:33.421Z,96333.13
2018-05-24T08:39:02.606Z,96329.19
2018-05-24T08:41:30.706Z,96324.82
2018-05-24T08:43:58.382Z,96328.61
2018-05-24T08:46:28.143Z,96335.98
2018-05-24T08:48:57.190Z,96329.03
2018-05-24T08:51:27.948Z,96336.18
2018-05-24T08:54:00.846Z,96337.20
2018-05-24T08:59:32.795Z,96329.89
2018-05-24T09:02:04.840Z,96317.03
2018-05-24T09:04:33.752Z,96326.97
2018-05-24T09:09:50.137Z,96318.51
2018-05-24T09:12:19.998Z,96317.02
2018-05-24T09:14:48.854Z,96321.52
2018-05-24T09:17:26.552Z,96321.97
2018-05-24T09:19:57.961Z,96322.11
2018-05-24T09:22:30.340Z,96333.27
2018-05-24T09:25:07.669Z,96328.61
2018-05-24T09:30:40.964Z,96341.60
2018-05-24T09:33:10.394Z,96337.06
2018-05-24T09:35:39.824Z,96324.13
2018-05-24T09:38:19.031Z,96347.47
2018-05-24T09:40:49.737Z,96337.06
2018-05-24T09:43:23.801Z,96340.82
2018-05-24T09:45:57.622Z,96337.58
2018-05-24T09:48:28.823Z,96334.17
2018-05-24T09:50:59.548Z,96330.19
2018-05-24T09:53:28.008Z,96326.59
2018-05-24T09:56:06.588Z,96325.02
2018-05-24T09:58:39.056Z,96325.21
2018-05-24T10:01:06.826Z,96323.78
2018-05-24T10:03:39.371Z,96332.81
2018-05-24T10:06:16.736Z,96259.23
2018-05-24T10:08:47.385Z,96333.05
2018-05-24T10:11:24.222Z,96326.48
2018-05-24T10:13:52.804Z,96323.66
2018-05-24T10:16:21.860Z,96318.70
2018-05-24T10:18:50.972Z,96320.29
2018-05-24T10:21:20.531Z,96324.29
2018-05-24T10:23:49.742Z,96321.58
2018-05-24T10:26:19.451Z,96314.01
2018-05-24T10:28:51.365Z,96314.71
2018-05-24T10:31:20.577Z,96311.92
2018-05-24T10:33:51.129Z,96311.64
2018-05-24T10:36:19.987Z,96316.05
2018-05-24T10:38:51.648Z,96320.19
2018-05-24T10:43:55.129Z,96318.38
2018-05-24T10:46:26.924Z,96314.95
2018-05-24T11:07:58.755Z,96302.61
2018-05-24T11:10:51.617Z,96295.97
2018-05-24T11:13:26.915Z,96301.30
2018-05-24T11:15:59.113Z,96295.77
2018-05-24T11:19:14.855Z,96298.58
2018-05-24T11:21:52.654Z,96292.33
2018-05-24T11:30:28.078Z,96285.56
2018-05-24T11:33:08.884Z,96287.72
2018-05-24T11:57:08.553Z,96260.27
2018-05-24T11:59:49.627Z,96262.18
2018-05-24T12:02:24.137Z,96250.77
2018-05-24T12:04:57.023Z,96248.58
2018-05-24T12:07:28.586Z,96244.03
2018-05-24T12:09:57.784Z,96246.05
2018-05-24T12:12:28.131Z,96249.63
2018-05-24T12:14:56.572Z,96248.12
2018-05-24T12:17:25.152Z,96244.30
2018-05-24T12:19:52.782Z,96237.54
2018-05-24T12:22:20.901Z,96243.22
2018-05-24T12:24:51.123Z,96241.90
2018-05-24T12:27:19.060Z,96243.10
2018-05-24T12:29:47.902Z,96246.02
2018-05-24T12:32:16.509Z,96244.84
2018-05-24T12:34:45.164Z,96244.20
2018-05-24T12:37:15.240Z,96245.28
2018-05-24T12:39:42.906Z,96241.28
2018-05-24T12:42:11.762Z,96251.81
2018-05-24T12:44:39.480Z,96239.42
2018-05-24T12:47:07.247Z,96247.80
2018-05-24T12:49:34.873Z,96245.56
2018-05-24T12:52:04.816Z,96247.70
2018-05-24T12:54:33.407Z,96250.34
2018-05-24T12:57:01.090Z,96246.50
2018-05-24T12:59:28.843Z,96252.35
2018-05-24T13:01:57.894Z,96245.59
2018-05-24T13:04:31.715Z,96242.02
2018-05-24T13:06:59.447Z,96245.13
2018-05-24T13:09:28.918Z,96246.34
2018-05-24T13:11:56.584Z,96249.58
2018-05-24T13:14:24.184Z,96250.30
2018-05-24T13:16:51.814Z,96250.89
2018-05-24T13:19:19.481Z,96239.00
2018-05-24T13:21:47.117Z,96235.96
2018-05-24T13:24:14.735Z,96234.56
2018-05-24T13:26:42.407Z,96231.94
2018-05-24T13:29:10.285Z,96222.77
2018-05-24T13:31:38.141Z,96202.21
2018-05-24T13:34:06.098Z,96217.44
2018-05-24T13:36:35.433Z,96219.75
2018-05-24T13:39:03.171Z,96206.14
2018-05-24T13:41:30.740Z,96201.71
2018-05-24T13:43:58.886Z,96195.36
2018-05-24T13:46:26.506Z,96191.31
2018-05-24T13:48:54.220Z,96192.03
2018-05-24T13:51:21.927Z,96187.28
2018-05-24T13:53:49.628Z,96188.20
2018-05-24T13:56:17.221Z,96185.79
2018-05-24T13:58:46.057Z,96185.38
2018-05-24T14:01:13.824Z,96188.39
2018-05-24T14:03:41.557Z,96191.19
2018-05-24T14:06:09.226Z,96190.18
2018-05-24T14:08:37.982Z,96185.84
2018-05-24T14:11:06.717Z,96184.92
2018-05-24T14:16:09.519Z,96175.27
2018-05-24T14:18:37.187Z,96179.93
2018-05-24T14:21:04.815Z,96182.94
2018-05-24T14:23:33.943Z,96184.53
2018-05-24T14:26:01.657Z,96182.91
2018-05-24T14:28:30.704Z,96188.38
2018-05-24T14:30:58.496Z,96187.76
2018-05-24T14:33:26.225Z,96180.11
2018-05-24T14:35:54.516Z,96187.77
2018-05-24T14:38:22.278Z,96185.52
2018-05-24T14:40:49.895Z,96177.38
2018-05-24T14:43:17.483Z,96185.86
2018-05-24T14:45:45.325Z,96186.75
2018-05-24T14:48:13.727Z,96194.92
2018-05-24T14:50:41.360Z,96199.36
2018-05-24T14:53:11.837Z,96208.72
2018-05-24T14:55:40.567Z,96212.35
2018-05-24T14:58:08.236Z,96208.02
2018-05-24T15:00:35.929Z,96202.88
2018-05-24T15:03:04.330Z,96205.78
2018-05-24T15:05:32.231Z,96200.34
2018-05-24T15:07:59.890Z,96205.61
2018-05-24T15:10:27.572Z,96201.05
2018-05-24T15:12:55.291Z,96191.48
2018-05-24T15:15:22.968Z,96185.48
2018-05-24T15:17:50.675Z,96182.95
2018-05-24T15:20:20.645Z,96180.11
2018-05-24T15:22:48.447Z,96184.35
2018-05-24T15:25:20.245Z,96180.92
2018-05-24T15:27:52.769Z,96176.66
2018-05-24T15:30:21.796Z,96177.28
2018-05-24T15:32:49.516Z,96167.28
2018-05-24T15:35:17.349Z,96164.99
2018-05-24T15:37:45.931Z,96168.64
2018-05-24T15:40:13.521Z,96153.33
2018-05-24T15:42:46.620Z,96157.16
2018-05-24T15:45:17.322Z,96161.39
2018-05-24T15:47:48.130Z,96163.22
2018-05-24T15:50:17.573Z,96162.11
2018-05-24T15:52:45.271Z,96161.17
2018-05-24T15:55:14.272Z,96159.36
2018-05-24T15:57:43.090Z,96165.84
2018-05-24T16:00:13.581Z,96160.86
2018-05-24T16:02:42.619Z,96151.60
2018-05-24T16:05:12.364Z,96157.32
2018-05-24T16:07:41.392Z,96151.99
2018-05-24T16:10:09.771Z,96154.68
2018-05-24T16:12:37.592Z,96163.34
2018-05-24T16:15:05.409Z,96166.48
2018-05-24T16:17:35.295Z,96170.73
2018-05-24T16:20:08.307Z,96170.55
2018-05-24T16:22:36.369Z,96175.80
2018-05-24T16:25:04.001Z,96173.70
2018-05-24T16:27:31.826Z,96178.41
2018-05-24T16:29:59.498Z,96182.14
2018-05-24T16:32:27.223Z,96170.88
2018-05-24T16:34:54.969Z,96176.91
2018-05-24T16:37:22.842Z,96182.86
2018-05-24T16:39:50.579Z,96183.67
2018-05-24T16:42:18.215Z,96184.64
2018-05-24T16:44:45.854Z,96190.58
2018-05-24T16:47:14.004Z,96197.73
2018-05-24T16:49:41.864Z,96199.05
2018-05-24T16:52:10.565Z,96196.22
2018-05-24T16:54:38.948Z,96196.91
2018-05-24T16:57:07.542Z,96204.45
2018-05-24T16:59:35.862Z,96211.72
2018-05-24T17:04:37.598Z,96217.86
2018-05-24T17:07:09.172Z,96225.72
2018-05-24T17:09:36.943Z,96229.31
2018-05-24T17:12:06.138Z,96230.73
2018-05-24T17:14:35.997Z,96225.99
2018-05-24T17:17:03.689Z,96228.62
2018-05-24T17:19:35.998Z,96233.45
2018-05-24T17:22:03.573Z,96231.56
2018-05-24T17:24:31.261Z,96232.14
2018-05-24T17:27:00.401Z,96231.64
2018-05-24T17:29:29.965Z,96230.20
2018-05-24T17:31:58.689Z,96226.48
2018-05-24T17:34:28.828Z,96225.98
2018-05-24T17:36:58.689Z,96225.08
2018-05-24T17:39:30.805Z,96225.86
2018-05-24T17:42:00.247Z,96223.93
2018-05-24T17:44:28.799Z,96223.70
2018-05-24T17:46:59.464Z,96226.91
2018-05-24T17:49:29.741Z,96226.58
2018-05-24T17:51:57.957Z,96223.33
2018-05-24T17:54:25.742Z,96218.74
2018-05-24T17:56:54.674Z,96214.18
2018-05-24T17:59:24.743Z,96217.88
2018-05-24T18:01:52.296Z,96219.77
2018-05-24T18:04:20.453Z,96224.09
2018-05-24T18:06:48.168Z,96223.23
2018-05-24T18:09:16.699Z,96219.16
2018-05-24T18:11:44.267Z,96211.77
2018-05-24T18:14:13.798Z,96216.77
2018-05-24T18:16:41.513Z,96213.09
2018-05-24T18:22:09.681Z,96213.93
2018-05-24T18:24:37.791Z,96215.47
2018-05-24T18:27:05.520Z,96211.75
2018-05-24T18:29:35.015Z,96212.56
2018-05-24T18:32:04.574Z,96218.55
2018-05-24T18:34:33.304Z,96187.91
2018-05-24T18:37:01.215Z,96212.40
2018-05-24T18:39:31.064Z,96212.59
2018-05-24T18:41:59.681Z,96219.21
2018-05-24T18:44:31.853Z,96220.53
2018-05-24T18:47:03.327Z,96222.09
2018-05-24T18:49:38.401Z,96219.83
2018-05-24T18:52:08.082Z,96222.84
2018-05-24T18:54:37.411Z,96227.96
2018-05-24T18:57:06.591Z,96233.48
2018-05-24T18:59:35.828Z,96224.53
2018-05-24T19:02:05.205Z,96233.91
2018-05-24T19:04:32.966Z,96236.54
2018-05-24T19:07:01.277Z,96238.11
2018-05-24T19:09:29.059Z,96241.84
2018-05-24T19:11:58.216Z,96245.61
2018-05-24T19:14:28.696Z,96245.83
2018-05-24T19:16:57.507Z,96258.05
2018-05-24T19:19:26.551Z,96258.80
2018-05-24T19:21:59.309Z,96257.97
2018-05-24T19:24:27.354Z,96259.35
2018-05-24T19:26:56.263Z,96267.41
2018-05-24T19:29:23.983Z,96267.33
2018-05-24T19:31:51.605Z,96276.36
2018-05-24T19:34:19.179Z,96274.83
2018-05-24T19:36:46.793Z,96276.31
2018-05-24T19:39:14.395Z,96279.48
2018-05-24T19:41:43.051Z,96282.84
2018-05-24T19:44:10.919Z,96282.23
2018-05-24T19:46:39.701Z,96282.16
2018-05-24T19:49:13.499Z,96282.02
2018-05-24T19:51:46.679Z,96276.16
2018-05-24T19:54:15.338Z,96263.04
2018-05-24T19:56:42.968Z,96274.89
2018-05-24T19:59:10.682Z,96275.56
2018-05-24T20:01:38.347Z,96274.77
2018-05-24T20:04:06.402Z,96271.50
2018-05-24T20:06:34.113Z,96270.75
2018-05-24T20:09:01.784Z,96271.05
2018-05-24T20:11:29.488Z,96274.99
2018-05-24T20:13:57.200Z,96271.75
2018-05-24T20:16:24.888Z,96267.91
2018-05-24T20:18:52.666Z,96265.83
2018-05-24T20:21:20.517Z,96260.64
2018-05-24T20:23:48.231Z,96255.12
2018-05-24T20:26:15.879Z,96262.58
2018-05-24T20:28:44.716Z,96251.55
2018-05-24T20:31:13.305Z,96255.45
2018-05-24T20:33:42.273Z,96247.55
2018-05-24T20:36:10.067Z,96255.17
2018-05-24T20:38:37.840Z,96257.91
2018-05-24T20:41:05.533Z,96261.44
2018-05-24T20:43:34.027Z,96262.66
2018-05-24T20:46:01.599Z,96262.48
2018-05-24T20:48:29.237Z,96262.02
2018-05-24T20:51:01.404Z,96259.70
2018-05-24T20:53:30.351Z,96267.52
2018-05-24T20:55:58.062Z,96252.78
2018-05-24T20:58:25.756Z,96263.12
2018-05-24T21:00:53.483Z,96262.08
2018-05-24T21:03:22.406Z,96266.21
2018-05-24T21:05:50.167Z,96262.86
2018-05-24T21:08:17.859Z,96260.67
2018-05-24T21:10:45.602Z,96260.13
2018-05-24T21:13:13.398Z,96254.75
2018-05-24T21:15:42.321Z,96250.72
2018-05-24T21:18:09.975Z,96246.35
2018-05-24T21:20:37.713Z,96245.86
2018-05-24T21:23:05.377Z,96246.67
2018-05-24T21:25:34.795Z,96246.45
2018-05-24T21:28:02.549Z,96243.13
2018-05-24T21:30:30.259Z,96247.20
2018-05-24T21:32:57.830Z,96243.95
2018-05-24T21:35:25.560Z,96251.48
2018-05-24T21:37:53.127Z,96250.77
2018-05-24T21:40:20.664Z,96253.44
2018-05-24T21:42:48.292Z,96245.23
2018-05-24T21:45:16.049Z,96263.50
2018-05-24T21:47:43.582Z,96253.25
2018-05-24T21:50:11.343Z,96248.95
2018-05-24T21:52:39.113Z,96249.94
2018-05-24T21:55:06.799Z,96253.63
2018-05-24T21:57:36.073Z,96253.40
2018-05-24T22:00:03.779Z,96252.67
2018-05-24T22:02:36.492Z,96254.44
2018-05-24T22:05:05.003Z,96249.36
2018-05-24T22:07:33.092Z,96251.08
2018-05-24T22:10:01.518Z,96264.51
2018-05-24T22:12:29.633Z,96266.09
2018-05-24T22:14:57.322Z,96261.19
2018-05-24T22:17:25.455Z,96262.08
2018-05-24T22:22:44.918Z,96266.83
2018-05-24T22:25:13.408Z,96264.16
2018-05-24T22:27:41.107Z,96270.48
2018-05-24T22:30:08.776Z,96260.67
2018-05-24T22:32:46.178Z,96267.88
2018-05-24T22:35:30.383Z,96265.03
2018-05-24T22:40:53.235Z,96261.73
2018-05-24T22:43:31.710Z,96258.00
2018-05-24T22:45:59.356Z,96258.37
2018-05-24T22:48:27.019Z,96264.70
2018-05-24T22:50:54.725Z,96264.51
2018-05-24T22:53:22.732Z,96259.36
2018-05-24T22:55:50.548Z,96263.42
2018-05-24T22:58:18.389Z,96262.08
2018-05-24T23:00:46.059Z,96264.39
2018-05-24T23:03:13.909Z,96267.45
2018-05-24T23:05:41.613Z,96267.91
2018-05-24T23:08:09.304Z,96276.61
2018-05-24T23:10:37.013Z,96270.89
2018-05-24T23:13:04.653Z,96273.49
2018-05-24T23:15:32.377Z,96268.94
2018-05-24T23:18:00.044Z,96271.77
2018-05-24T23:20:27.725Z,96270.10
2018-05-24T23:22:55.458Z,96273.95
2018-05-24T23:25:24.069Z,96268.76
2018-05-24T23:27:51.677Z,96264.41
2018-05-24T23:30:22.096Z,96263.63
2018-05-24T23:32:50.281Z,96263.63
2018-05-24T23:35:17.963Z,96262.55
2018-05-24T23:37:45.597Z,96264.74
2018-05-24T23:40:13.216Z,96262.16
2018-05-24T23:42:40.871Z,96262.92
2018-05-24T23:45:08.480Z,96271.72
2018-05-24T23:47:36.281Z,96264.27
2018-05-24T23:50:03.940Z,96258.19
2018-05-24T23:52:31.689Z,96263.45
2018-05-24T23:54:59.349Z,96268.58
2018-05-24T23:57:27.551Z,96258.78
2018-05-24T23:59:55.254Z,96261.63
