createdAt,value
2023-02-14T00:02:14.115Z,102794.91
2023-02-14T00:04:44.508Z,102780.97
2023-02-14T00:07:12.257Z,102780.13
2023-02-14T00:09:39.178Z,102787.88
2023-02-14T00:12:07.792Z,102785.16
2023-02-14T00:14:58.520Z,102787.22
2023-02-14T00:17:25.691Z,102784.25
2023-02-14T00:19:52.966Z,102780.94
2023-02-14T00:22:22.976Z,102789.03
2023-02-14T00:24:49.996Z,102785.66
2023-02-14T00:27:16.978Z,102785.47
2023-02-14T00:29:43.884Z,102785.34
2023-02-14T00:32:10.823Z,102785.34
2023-02-14T00:34:38.412Z,102782.00
2023-02-14T00:37:05.483Z,102774.78
2023-02-14T00:39:32.556Z,102773.84
2023-02-14T00:41:59.392Z,102768.66
2023-02-14T00:44:26.440Z,102774.84
2023-02-14T00:46:53.437Z,102767.81
2023-02-14T00:49:20.346Z,102769.59
2023-02-14T00:51:47.311Z,102780.41
2023-02-14T00:54:14.235Z,102774.59
2023-02-14T00:56:44.417Z,102776.66
2023-02-14T00:59:11.292Z,102775.06
2023-02-14T01:01:38.331Z,102768.69
2023-02-14T01:04:05.808Z,102765.97
2023-02-14T01:06:32.624Z,102762.31
2023-02-14T01:08:59.683Z,102764.19
2023-02-14T01:11:30.163Z,102753.78
2023-02-14T01:13:58.324Z,102761.66
2023-02-14T01:16:26.336Z,102761.75
2023-02-14T01:18:53.415Z,102762.88
2023-02-14T01:21:21.530Z,102755.28
2023-02-14T01:23:49.843Z,102756.22
2023-02-14T01:26:17.426Z,102758.00
2023-02-14T01:28:44.952Z,102752.75
2023-02-14T01:31:13.849Z,102746.94
2023-02-14T01:33:41.636Z,102750.59
2023-02-14T01:36:17.536Z,102762.97
2023-02-14T01:38:44.441Z,102751.53
2023-02-14T01:41:11.557Z,102746.09
2023-02-14T01:43:41.477Z,102762.88
2023-02-14T01:46:09.547Z,102759.41
2023-02-14T01:48:36.753Z,102747.88
2023-02-14T01:51:03.683Z,102744.22
2023-02-14T01:53:30.692Z,102749.47
2023-02-14T01:56:03.373Z,102747.69
2023-02-14T01:58:35.145Z,102751.44
2023-02-14T02:01:03.152Z,102743.09
2023-02-14T02:03:33.482Z,102750.22
2023-02-14T02:06:03.614Z,102748.63
2023-02-14T02:08:31.161Z,102744.41
2023-02-14T02:10:58.955Z,102743.66
2023-02-14T02:13:28.984Z,102740.28
2023-02-14T02:15:57.539Z,102738.50
2023-02-14T02:18:33.080Z,102729.00
2023-02-14T02:21:02.989Z,102741.31
2023-02-14T02:23:30.394Z,102736.16
2023-02-14T02:26:09.580Z,102732.69
2023-02-14T02:28:39.594Z,102731.00
2023-02-14T02:31:09.596Z,102728.28
2023-02-14T02:33:39.628Z,102733.63
2023-02-14T02:36:09.524Z,102737.94
2023-02-14T02:38:39.541Z,102726.50
2023-02-14T02:41:09.527Z,102731.75
2023-02-14T02:43:43.513Z,102729.41
2023-02-14T02:46:20.286Z,102732.88
2023-02-14T02:48:52.743Z,102727.50
2023-02-14T02:51:27.833Z,102723.88
2023-02-14T02:54:00.757Z,102733.63
2023-02-14T02:56:33.972Z,102728.66
2023-02-14T02:59:05.218Z,102719.28
2023-02-14T03:01:35.687Z,102713.94
2023-02-14T03:04:08.439Z,102714.13
2023-02-14T03:06:35.370Z,102712.41
2023-02-14T03:09:05.392Z,102717.03
2023-02-14T03:11:32.310Z,102710.84
2023-02-14T03:14:02.126Z,102710.56
2023-02-14T03:16:35.475Z,102713.75
2023-02-14T03:19:05.603Z,102712.06
2023-02-14T03:21:32.904Z,102713.84
2023-02-14T03:24:02.744Z,102704.19
2023-02-14T03:26:32.689Z,102714.88
2023-02-14T03:29:06.427Z,102708.94
2023-02-14T03:31:36.915Z,102703.13
2023-02-14T03:34:07.104Z,102712.91
2023-02-14T03:36:35.302Z,102709.22
2023-02-14T03:39:05.188Z,102715.88
2023-02-14T03:41:36.115Z,102707.19
2023-02-14T03:44:05.564Z,102714.03
2023-02-14T03:46:36.349Z,102709.81
2023-02-14T03:49:05.795Z,102710.84
2023-02-14T03:51:34.734Z,102715.44
2023-02-14T03:54:02.905Z,102708.59
2023-02-14T03:56:31.306Z,102711.47
2023-02-14T03:59:01.589Z,102716.19
2023-02-14T04:01:31.970Z,102708.69
2023-02-14T04:04:00.757Z,102706.84
2023-02-14T04:06:27.940Z,102698.78
2023-02-14T04:08:54.965Z,102695.16
2023-02-14T04:11:24.078Z,102693.19
2023-02-14T04:13:51.359Z,102696.72
2023-02-14T04:16:18.266Z,102688.84
2023-02-14T04:18:48.582Z,102695.16
2023-02-14T04:21:15.491Z,102689.97
2023-02-14T04:23:42.500Z,102702.63
2023-02-14T04:26:09.572Z,102703.56
2023-02-14T04:28:36.571Z,102701.88
2023-02-14T04:31:07.446Z,102705.25
2023-02-14T04:33:34.404Z,102706.00
2023-02-14T04:36:01.729Z,102703.56
2023-02-14T04:38:28.874Z,102705.63
2023-02-14T04:40:55.960Z,102705.78
2023-02-14T04:43:24.969Z,102702.06
2023-02-14T04:45:51.932Z,102711.44
2023-02-14T04:48:18.850Z,102706.34
2023-02-14T04:50:45.712Z,102703.00
2023-02-14T04:53:12.516Z,102707.56
2023-02-14T04:55:39.349Z,102713.63
2023-02-14T04:58:06.824Z,102709.50
2023-02-14T05:00:33.784Z,102702.50
2023-02-14T05:03:00.635Z,102708.59
2023-02-14T05:05:27.612Z,102704.28
2023-02-14T05:07:54.693Z,102711.41
2023-02-14T05:10:27.155Z,102705.31
2023-02-14T05:12:54.052Z,102715.78
2023-02-14T05:15:20.948Z,102716.88
2023-02-14T05:17:47.636Z,102711.84
2023-02-14T05:20:14.429Z,102712.75
2023-02-14T05:22:41.127Z,102710.97
2023-02-14T05:25:08.221Z,102715.22
2023-02-14T05:27:35.015Z,102706.41
2023-02-14T05:30:02.376Z,102711.56
2023-02-14T05:32:29.123Z,102712.50
2023-02-14T05:34:55.798Z,102710.06
2023-02-14T05:37:22.489Z,102711.06
2023-02-14T05:39:49.288Z,102699.78
2023-02-14T05:42:16.506Z,102707.50
2023-02-14T05:44:43.341Z,102712.59
2023-02-14T05:47:12.749Z,102709.97
2023-02-14T05:49:39.724Z,102713.53
2023-02-14T05:52:06.467Z,102714.66
2023-02-14T05:54:33.492Z,102708.44
2023-02-14T05:57:00.351Z,102699.56
2023-02-14T05:59:27.058Z,102713.53
2023-02-14T06:01:53.805Z,102707.63
2023-02-14T06:04:20.592Z,102712.28
2023-02-14T06:06:47.509Z,102710.75
2023-02-14T06:09:14.280Z,102702.63
2023-02-14T06:11:40.987Z,102703.31
2023-02-14T06:14:08.074Z,102703.97
2023-02-14T06:16:34.793Z,102703.78
2023-02-14T06:19:01.727Z,102700.22
2023-02-14T06:21:28.519Z,102695.19
2023-02-14T06:23:55.537Z,102708.56
2023-02-14T06:26:22.282Z,102712.09
2023-02-14T06:28:53.183Z,102713.22
2023-02-14T06:31:20.035Z,102714.41
2023-02-14T06:33:46.896Z,102719.72
2023-02-14T06:36:13.594Z,102717.28
2023-02-14T06:38:41.566Z,102723.19
2023-02-14T06:41:09.465Z,102723.19
2023-02-14T06:43:37.638Z,102724.91
2023-02-14T06:46:04.781Z,102731.97
2023-02-14T06:48:31.622Z,102721.63
2023-02-14T06:50:59.251Z,102725.22
2023-02-14T06:53:26.457Z,102731.41
2023-02-14T06:55:53.515Z,102726.25
2023-02-14T06:58:20.296Z,102728.97
2023-02-14T07:00:47.639Z,102734.03
2023-02-14T07:03:14.682Z,102734.72
2023-02-14T07:05:41.608Z,102735.63
2023-02-14T07:08:08.473Z,102737.50
2023-02-14T07:10:35.308Z,102739.34
2023-02-14T07:13:02.364Z,102738.69
2023-02-14T07:15:29.201Z,102745.78
2023-02-14T07:17:55.993Z,102744.00
2023-02-14T07:20:22.921Z,102748.22
2023-02-14T07:22:50.029Z,102750.78
2023-02-14T07:25:16.928Z,102747.97
2023-02-14T07:27:46.982Z,102756.69
2023-02-14T07:30:14.265Z,102762.09
2023-02-14T07:32:41.667Z,102760.41
2023-02-14T07:35:08.893Z,102767.41
2023-02-14T07:37:36.436Z,102762.84
2023-02-14T07:40:04.041Z,102766.16
2023-02-14T07:42:34.711Z,102766.03
2023-02-14T07:45:09.441Z,102770.53
2023-02-14T07:47:48.242Z,102770.53
2023-02-14T07:50:15.197Z,102774.75
2023-02-14T07:52:42.140Z,102773.06
2023-02-14T07:55:09.375Z,102766.81
2023-02-14T07:57:36.312Z,102770.69
2023-02-14T08:00:04.102Z,102770.41
2023-02-14T08:02:31.010Z,102769.50
2023-02-14T08:04:58.229Z,102770.53
2023-02-14T08:07:25.308Z,102774.81
2023-02-14T08:09:52.361Z,102775.91
2023-02-14T08:12:22.337Z,102773.50
2023-02-14T08:14:49.670Z,102767.06
2023-02-14T08:17:17.010Z,102773.31
2023-02-14T08:19:44.020Z,102765.56
2023-02-14T08:22:10.967Z,102769.09
2023-02-14T08:24:38.229Z,102765.78
2023-02-14T08:27:05.673Z,102770.13
2023-02-14T08:29:32.875Z,102779.69
2023-02-14T08:32:00.849Z,102773.59
2023-02-14T08:34:28.064Z,102787.47
2023-02-14T08:36:55.146Z,102778.75
2023-02-14T08:39:22.285Z,102783.81
2023-02-14T08:41:49.413Z,102773.94
2023-02-14T08:44:16.925Z,102777.78
2023-02-14T08:46:44.064Z,102773.16
2023-02-14T08:49:11.631Z,102783.47
2023-02-14T08:51:39.167Z,102780.84
2023-02-14T08:54:06.285Z,102775.91
2023-02-14T08:56:33.957Z,102769.81
2023-02-14T08:59:01.234Z,102778.44
2023-02-14T09:01:29.527Z,102773.81
2023-02-14T09:03:57.248Z,102776.81
2023-02-14T09:06:24.904Z,102779.72
2023-02-14T09:08:53.947Z,102783.53
2023-02-14T09:11:22.595Z,102788.97
2023-02-14T09:13:50.196Z,102777.63
2023-02-14T09:16:18.848Z,102775.00
2023-02-14T09:18:47.761Z,102773.25
2023-02-14T09:21:16.516Z,102774.16
2023-02-14T09:23:43.833Z,102773.16
2023-02-14T09:26:11.565Z,102776.44
2023-02-14T09:28:39.118Z,102767.44
2023-02-14T09:31:09.295Z,102766.31
2023-02-14T09:33:36.427Z,102764.38
2023-02-14T09:36:06.505Z,102761.75
2023-02-14T09:38:33.484Z,102759.13
2023-02-14T09:41:05.613Z,102761.63
2023-02-14T09:43:39.455Z,102754.59
2023-02-14T09:46:09.761Z,102751.06
2023-02-14T09:48:38.519Z,102749.06
2023-02-14T09:51:07.611Z,102743.66
2023-02-14T09:53:36.974Z,102747.69
2023-02-14T09:56:07.612Z,102742.06
2023-02-14T09:58:37.648Z,102744.13
2023-02-14T10:01:10.662Z,102740.00
2023-02-14T10:03:38.044Z,102742.88
2023-02-14T10:06:08.268Z,102739.75
2023-02-14T10:08:36.669Z,102738.34
2023-02-14T10:11:09.404Z,102746.56
2023-02-14T10:13:41.423Z,102743.28
2023-02-14T10:16:13.087Z,102736.69
2023-02-14T10:18:43.668Z,102735.34
2023-02-14T10:21:16.525Z,102734.84
2023-02-14T10:23:47.405Z,102734.47
2023-02-14T10:26:18.460Z,102734.78
2023-02-14T10:28:47.883Z,102727.53
2023-02-14T10:31:18.376Z,102735.84
2023-02-14T10:33:50.307Z,102733.75
2023-02-14T10:36:20.689Z,102740.41
2023-02-14T10:38:55.568Z,102734.75
2023-02-14T10:41:26.025Z,102728.34
2023-02-14T10:43:54.993Z,102736.78
2023-02-14T10:46:22.636Z,102733.94
2023-02-14T10:48:57.244Z,102729.44
2023-02-14T10:51:33.875Z,102730.81
2023-02-14T10:54:04.584Z,102734.16
2023-02-14T10:56:34.996Z,102733.66
2023-02-14T10:59:09.563Z,102728.81
2023-02-14T11:01:36.822Z,102734.69
2023-02-14T11:04:07.113Z,102729.22
2023-02-14T11:06:35.052Z,102723.75
2023-02-14T11:09:02.284Z,102734.91
2023-02-14T11:11:34.208Z,102733.75
2023-02-14T11:16:46.104Z,102732.28
2023-02-14T11:19:16.360Z,102729.41
2023-02-14T11:21:45.645Z,102725.84
2023-02-14T11:24:15.811Z,102726.69
2023-02-14T11:26:45.485Z,102728.25
2023-02-14T11:29:14.531Z,102712.34
2023-02-14T11:31:42.368Z,102720.16
2023-02-14T11:34:12.490Z,102706.16
2023-02-14T11:36:42.031Z,102711.19
2023-02-14T11:39:12.804Z,102708.44
2023-02-14T11:41:42.852Z,102705.69
2023-02-14T11:44:14.972Z,102704.75
2023-02-14T11:46:52.838Z,102697.69
2023-02-14T11:49:24.686Z,102699.38
2023-02-14T11:51:52.769Z,102691.25
2023-02-14T11:54:23.013Z,102696.31
2023-02-14T11:56:54.462Z,102704.09
2023-02-14T11:59:29.415Z,102687.34
2023-02-14T12:01:58.385Z,102685.44
2023-02-14T12:04:32.790Z,102693.00
2023-02-14T12:07:06.187Z,102681.19
2023-02-14T12:09:33.546Z,102680.75
2023-02-14T12:12:02.053Z,102671.56
2023-02-14T12:14:30.294Z,102672.09
2023-02-14T12:17:00.646Z,102668.25
2023-02-14T12:19:38.078Z,102660.13
2023-02-14T12:22:06.438Z,102658.81
2023-02-14T12:24:38.772Z,102660.19
2023-02-14T12:27:16.052Z,102655.41
2023-02-14T12:29:47.577Z,102657.78
2023-02-14T12:32:15.516Z,102658.44
2023-02-14T12:34:42.759Z,102651.13
2023-02-14T12:37:13.128Z,102642.97
2023-02-14T12:39:43.489Z,102641.06
2023-02-14T12:42:13.669Z,102643.59
2023-02-14T12:44:44.057Z,102635.59
2023-02-14T12:47:14.178Z,102638.22
2023-02-14T12:49:44.694Z,102632.84
2023-02-14T12:52:15.001Z,102619.56
2023-02-14T12:54:42.686Z,102621.00
2023-02-14T12:57:12.813Z,102618.13
2023-02-14T12:59:43.213Z,102619.59
2023-02-14T13:02:13.671Z,102616.69
2023-02-14T13:04:43.979Z,102604.09
2023-02-14T13:07:21.212Z,102610.84
2023-02-14T13:09:56.115Z,102619.25
2023-02-14T13:12:33.077Z,102615.28
2023-02-14T13:15:03.312Z,102611.31
2023-02-14T13:17:35.569Z,102598.41
2023-02-14T13:20:07.256Z,102612.91
2023-02-14T13:22:35.150Z,102608.47
2023-02-14T13:25:05.543Z,102605.59
2023-02-14T13:27:34.366Z,102606.06
2023-02-14T13:30:04.025Z,102604.00
2023-02-14T13:32:33.777Z,102607.28
2023-02-14T13:35:01.733Z,102598.25
2023-02-14T13:37:29.558Z,102597.19
2023-02-14T13:39:59.680Z,102591.66
2023-02-14T13:42:30.305Z,102591.03
2023-02-14T13:44:57.445Z,102585.16
2023-02-14T13:47:25.927Z,102571.47
2023-02-14T13:49:56.047Z,102575.66
2023-02-14T13:52:26.122Z,102573.63
2023-02-14T13:55:00.447Z,102569.88
2023-02-14T13:57:31.846Z,102571.44
2023-02-14T14:00:02.032Z,102566.00
2023-02-14T14:02:30.288Z,102563.13
2023-02-14T14:04:57.801Z,102570.91
2023-02-14T14:07:27.571Z,102561.19
2023-02-14T14:09:56.050Z,102554.84
2023-02-14T14:12:26.287Z,102548.59
2023-02-14T14:14:56.493Z,102551.09
2023-02-14T14:17:26.620Z,102548.22
2023-02-14T14:19:54.367Z,102542.53
2023-02-14T14:22:22.789Z,102540.38
2023-02-14T14:24:52.676Z,102539.28
2023-02-14T14:27:23.054Z,102538.91
2023-02-14T14:29:52.745Z,102537.94
2023-02-14T14:32:24.909Z,102535.19
2023-02-14T14:34:53.409Z,102538.66
2023-02-14T14:37:22.404Z,102532.53
2023-02-14T14:39:52.233Z,102529.63
2023-02-14T14:42:20.054Z,102527.81
2023-02-14T14:44:51.288Z,102526.75
2023-02-14T14:47:21.753Z,102523.84
2023-02-14T14:49:48.888Z,102516.75
2023-02-14T14:52:18.893Z,102523.59
2023-02-14T14:54:46.136Z,102516.34
2023-02-14T14:57:18.305Z,102515.28
2023-02-14T14:59:49.902Z,102509.00
2023-02-14T15:02:20.312Z,102516.94
2023-02-14T15:04:47.422Z,102510.00
2023-02-14T15:07:17.932Z,102501.66
2023-02-14T15:09:45.332Z,102504.31
2023-02-14T15:12:16.849Z,102502.22
2023-02-14T15:14:46.615Z,102497.91
2023-02-14T15:17:18.702Z,102497.66
2023-02-14T15:19:48.054Z,102500.16
2023-02-14T15:22:18.212Z,102498.34
2023-02-14T15:24:46.179Z,102500.31
2023-02-14T15:27:16.363Z,102496.09
2023-02-14T15:29:53.031Z,102494.41
2023-02-14T15:32:20.425Z,102495.25
2023-02-14T15:34:49.185Z,102492.91
2023-02-14T15:37:17.523Z,102493.84
2023-02-14T15:39:50.865Z,102491.31
2023-02-14T15:42:23.341Z,102479.91
2023-02-14T15:44:50.642Z,102483.56
2023-02-14T15:47:18.055Z,102483.56
2023-02-14T15:49:47.429Z,102478.38
2023-02-14T15:52:15.260Z,102479.34
2023-02-14T15:54:44.175Z,102478.50
2023-02-14T15:57:14.392Z,102478.78
2023-02-14T15:59:42.486Z,102471.81
2023-02-14T16:02:12.823Z,102466.78
2023-02-14T16:04:39.987Z,102466.06
2023-02-14T16:07:21.920Z,102467.19
2023-02-14T16:09:49.658Z,102461.19
2023-02-14T16:12:20.377Z,102454.47
2023-02-14T16:15:01.048Z,102461.69
2023-02-14T16:17:31.217Z,102459.41
2023-02-14T16:19:59.164Z,102457.97
2023-02-14T16:22:32.679Z,102452.13
2023-02-14T16:25:00.370Z,102454.03
2023-02-14T16:27:28.521Z,102452.38
2023-02-14T16:29:56.000Z,102444.72
2023-02-14T16:32:24.623Z,102453.72
2023-02-14T16:34:52.013Z,102450.50
2023-02-14T16:37:22.634Z,102450.72
2023-02-14T16:39:52.089Z,102450.16
2023-02-14T16:42:19.978Z,102448.75
2023-02-14T16:44:47.825Z,102454.28
2023-02-14T16:47:15.896Z,102445.91
2023-02-14T16:49:43.348Z,102440.84
2023-02-14T16:52:14.162Z,102439.31
2023-02-14T16:54:41.275Z,102441.50
2023-02-14T16:57:10.917Z,102430.47
2023-02-14T16:59:38.376Z,102438.63
2023-02-14T17:02:05.920Z,102434.56
2023-02-14T17:04:33.340Z,102435.69
2023-02-14T17:07:06.289Z,102442.03
2023-02-14T17:09:37.812Z,102440.34
2023-02-14T17:12:07.534Z,102441.56
2023-02-14T17:14:37.830Z,102442.78
2023-02-14T17:17:05.524Z,102444.97
2023-02-14T17:19:33.915Z,102444.50
2023-02-14T17:22:01.467Z,102450.25
2023-02-14T17:24:28.692Z,102450.72
2023-02-14T17:26:56.076Z,102446.66
2023-02-14T17:29:23.421Z,102449.56
2023-02-14T17:31:51.440Z,102445.47
2023-02-14T17:34:19.094Z,102451.84
2023-02-14T17:36:47.099Z,102451.25
2023-02-14T17:39:15.185Z,102449.69
2023-02-14T17:41:42.297Z,102451.72
2023-02-14T17:44:09.663Z,102452.09
2023-02-14T17:46:40.104Z,102460.22
2023-02-14T17:49:08.918Z,102455.22
2023-02-14T17:51:36.487Z,102452.06
2023-02-14T17:54:03.764Z,102453.13
2023-02-14T17:56:31.526Z,102448.09
2023-02-14T17:59:00.554Z,102439.47
2023-02-14T18:01:29.190Z,102449.06
2023-02-14T18:03:56.694Z,102450.16
2023-02-14T18:06:23.846Z,102442.47
2023-02-14T18:08:53.651Z,102448.69
2023-02-14T18:11:22.066Z,102446.19
2023-02-14T18:13:50.472Z,102440.19
2023-02-14T18:16:19.220Z,102440.28
2023-02-14T18:18:46.771Z,102437.81
2023-02-14T18:21:15.899Z,102436.22
2023-02-14T18:23:43.821Z,102442.59
2023-02-14T18:26:12.365Z,102432.16
2023-02-14T18:28:39.912Z,102430.59
2023-02-14T18:31:09.168Z,102424.59
2023-02-14T18:33:37.000Z,102419.59
2023-02-14T18:36:05.579Z,102411.78
2023-02-14T18:38:32.771Z,102417.91
2023-02-14T18:41:03.395Z,102411.91
2023-02-14T18:43:30.828Z,102415.38
2023-02-14T18:46:03.447Z,102408.41
2023-02-14T18:48:31.252Z,102423.38
2023-02-14T18:51:06.159Z,102418.00
2023-02-14T18:53:33.230Z,102412.84
2023-02-14T18:56:03.480Z,102414.63
2023-02-14T18:58:30.574Z,102417.53
2023-02-14T19:00:58.542Z,102419.31
2023-02-14T19:03:25.726Z,102418.63
2023-02-14T19:05:53.944Z,102411.66
2023-02-14T19:08:21.008Z,102408.28
2023-02-14T19:10:48.108Z,102404.97
2023-02-14T19:13:15.136Z,102399.78
2023-02-14T19:15:42.091Z,102401.00
2023-02-14T19:18:09.548Z,102400.16
2023-02-14T19:20:36.651Z,102408.28
2023-02-14T19:23:04.096Z,102403.97
2023-02-14T19:25:32.990Z,102410.06
2023-02-14T19:27:59.955Z,102405.88
2023-02-14T19:30:27.163Z,102397.25
2023-02-14T19:32:54.265Z,102393.78
2023-02-14T19:35:21.408Z,102393.06
2023-02-14T19:37:54.244Z,102401.91
2023-02-14T19:40:21.931Z,102397.72
2023-02-14T19:42:48.908Z,102397.84
2023-02-14T19:45:16.045Z,102408.50
2023-02-14T19:47:47.368Z,102403.31
2023-02-14T19:50:15.254Z,102396.41
2023-02-14T19:52:45.077Z,102400.84
2023-02-14T19:55:15.634Z,102400.84
2023-02-14T19:57:45.830Z,102400.84
2023-02-14T20:00:14.561Z,102387.66
2023-02-14T20:02:46.867Z,102394.72
2023-02-14T20:05:14.932Z,102393.03
2023-02-14T20:07:43.716Z,102390.66
2023-02-14T20:10:14.065Z,102384.66
2023-02-14T20:12:41.112Z,102384.75
2023-02-14T20:15:10.821Z,102381.06
2023-02-14T20:17:38.662Z,102382.00
2023-02-14T20:20:06.470Z,102376.75
2023-02-14T20:22:33.595Z,102374.09
2023-02-14T20:25:00.735Z,102370.63
2023-02-14T20:27:27.893Z,102370.53
2023-02-14T20:29:55.739Z,102360.09
2023-02-14T20:32:22.804Z,102359.25
2023-02-14T20:34:51.430Z,102348.97
2023-02-14T20:37:18.705Z,102350.03
2023-02-14T20:39:45.759Z,102353.75
2023-02-14T20:42:13.077Z,102354.94
2023-02-14T20:44:40.067Z,102360.22
2023-02-14T20:47:07.276Z,102356.75
2023-02-14T20:49:36.089Z,102353.38
2023-02-14T20:52:03.275Z,102355.28
2023-02-14T20:54:30.985Z,102362.47
2023-02-14T20:56:58.575Z,102357.44
2023-02-14T20:59:27.613Z,102353.22
2023-02-14T21:01:55.936Z,102350.00
2023-02-14T21:04:23.126Z,102346.63
2023-02-14T21:06:50.267Z,102343.50
2023-02-14T21:09:19.029Z,102351.41
2023-02-14T21:11:46.186Z,102347.06
2023-02-14T21:14:13.681Z,102349.00
2023-02-14T21:16:40.788Z,102346.59
2023-02-14T21:19:07.939Z,102346.59
2023-02-14T21:21:37.527Z,102348.72
2023-02-14T21:24:06.691Z,102340.97
2023-02-14T21:26:34.166Z,102343.81
2023-02-14T21:29:01.890Z,102333.41
2023-02-14T21:31:28.991Z,102341.31
2023-02-14T21:33:57.351Z,102344.03
2023-02-14T21:36:25.658Z,102335.75
2023-02-14T21:38:54.825Z,102334.91
2023-02-14T21:41:23.151Z,102335.00
2023-02-14T21:43:52.734Z,102334.31
2023-02-14T21:46:27.342Z,102324.00
2023-02-14T21:48:58.454Z,102327.81
2023-02-14T21:51:25.531Z,102326.13
2023-02-14T21:53:53.046Z,102324.44
2023-02-14T21:56:20.895Z,102320.13
2023-02-14T21:58:48.878Z,102314.25
2023-02-14T22:01:17.057Z,102311.63
2023-02-14T22:03:44.253Z,102313.53
2023-02-14T22:06:13.519Z,102317.94
2023-02-14T22:08:41.050Z,102317.09
2023-02-14T22:11:09.134Z,102314.47
2023-02-14T22:13:36.252Z,102311.13
2023-02-14T22:16:04.268Z,102311.94
2023-02-14T22:18:32.036Z,102307.53
2023-02-14T22:21:01.824Z,102300.72
2023-02-14T22:23:31.127Z,102303.34
2023-02-14T22:26:07.782Z,102306.06
2023-02-14T22:28:34.728Z,102300.81
2023-02-14T22:31:02.691Z,102291.88
2023-02-14T22:33:30.155Z,102295.56
2023-02-14T22:35:57.710Z,102288.84
2023-02-14T22:38:24.674Z,102275.94
2023-02-14T22:40:51.908Z,102276.75
2023-02-14T22:43:19.294Z,102272.47
2023-02-14T22:45:46.310Z,102274.38
2023-02-14T22:48:13.292Z,102272.69
2023-02-14T22:50:40.374Z,102274.47
2023-02-14T22:53:07.453Z,102269.94
2023-02-14T22:55:34.471Z,102273.31
2023-02-14T22:58:01.677Z,102267.94
2023-02-14T23:00:28.670Z,102270.44
2023-02-14T23:02:55.951Z,102269.50
2023-02-14T23:05:23.008Z,102272.13
2023-02-14T23:07:50.012Z,102269.38
2023-02-14T23:10:17.095Z,102272.84
2023-02-14T23:12:47.316Z,102259.00
2023-02-14T23:15:17.498Z,102261.72
2023-02-14T23:17:47.771Z,102261.72
2023-02-14T23:20:17.995Z,102260.28
2023-02-14T23:22:45.041Z,102264.78
2023-02-14T23:25:13.069Z,102253.56
2023-02-14T23:27:40.725Z,102259.03
2023-02-14T23:30:08.765Z,102258.53
2023-02-14T23:32:36.164Z,102260.47
2023-02-14T23:35:03.147Z,102256.16
2023-02-14T23:37:30.157Z,102257.09
2023-02-14T23:39:57.200Z,102257.09
2023-02-14T23:42:24.189Z,102256.34
2023-02-14T23:44:51.451Z,102261.75
2023-02-14T23:47:18.459Z,102260.78
2023-02-14T23:49:46.418Z,102254.69
2023-02-14T23:52:13.715Z,102259.22
2023-02-14T23:54:40.874Z,102252.28
2023-02-14T23:57:08.321Z,102256.69
2023-02-14T23:59:35.338Z,102251.34
