createdAt,value
2018-12-29T00:02:29.529Z,0
2018-12-29T00:05:57.548Z,0
2018-12-29T00:09:25.472Z,0
2018-12-29T00:12:53.350Z,0
2018-12-29T00:16:21.263Z,0
2018-12-29T00:19:50.192Z,0
2018-12-29T00:23:18.111Z,0
2018-12-29T00:26:46.144Z,0
2018-12-29T00:30:14.161Z,0
2018-12-29T00:33:42.068Z,0
2018-12-29T00:37:09.982Z,0
2018-12-29T00:40:37.901Z,0
2018-12-29T00:44:05.812Z,0
2018-12-29T00:47:33.883Z,0
2018-12-29T00:51:01.760Z,0
2018-12-29T00:54:30.674Z,0
2018-12-29T00:57:58.567Z,0
2018-12-29T01:01:26.445Z,0
2018-12-29T01:04:54.412Z,0
2018-12-29T01:08:22.215Z,0
2018-12-29T01:11:50.143Z,0
2018-12-29T01:15:18.021Z,0
2018-12-29T01:18:45.921Z,0
2018-12-29T01:22:13.829Z,0
2018-12-29T01:25:41.755Z,0
2018-12-29T01:29:09.670Z,0
2018-12-29T01:32:37.717Z,0
2018-12-29T01:36:05.588Z,0
2018-12-29T01:39:33.521Z,0
2018-12-29T01:43:01.472Z,0
2018-12-29T01:46:29.391Z,0
2018-12-29T01:49:58.197Z,0
2018-12-29T01:53:26.130Z,0
2018-12-29T01:56:54.053Z,0
2018-12-29T02:00:21.947Z,0
2018-12-29T02:03:49.844Z,0
2018-12-29T02:07:17.736Z,0
2018-12-29T02:10:45.634Z,0
2018-12-29T02:14:13.600Z,0
2018-12-29T02:17:41.535Z,0
2018-12-29T02:21:09.438Z,0
2018-12-29T02:24:38.338Z,0
2018-12-29T02:28:06.313Z,0
2018-12-29T02:31:34.241Z,0
2018-12-29T02:35:03.207Z,0
2018-12-29T02:38:31.091Z,0
2018-12-29T02:41:58.996Z,0
2018-12-29T02:45:32.931Z,0
2018-12-29T02:48:58.785Z,0
2018-12-29T02:52:26.695Z,0
2018-12-29T02:55:54.648Z,0
2018-12-29T02:59:22.499Z,0
2018-12-29T03:02:50.375Z,0
2018-12-29T03:06:18.270Z,0
2018-12-29T03:09:46.183Z,0
2018-12-29T03:13:14.110Z,0
2018-12-29T03:16:42.244Z,0
2018-12-29T03:20:10.157Z,0
2018-12-29T03:23:38.108Z,0
2018-12-29T03:27:06.039Z,0
2018-12-29T03:30:33.872Z,0
2018-12-29T03:34:01.810Z,0
2018-12-29T03:37:29.723Z,0
2018-12-29T03:40:57.714Z,0
2018-12-29T03:44:25.688Z,0
2018-12-29T03:47:53.566Z,0
2018-12-29T03:51:22.497Z,0
2018-12-29T03:54:50.442Z,0
2018-12-29T03:58:18.368Z,0
2018-12-29T04:01:46.395Z,0
2018-12-29T04:05:14.376Z,0
2018-12-29T04:08:42.262Z,0
2018-12-29T04:12:10.195Z,0
2018-12-29T04:15:38.111Z,0
2018-12-29T04:19:06.018Z,0
2018-12-29T04:22:33.972Z,0
2018-12-29T04:26:01.913Z,0
2018-12-29T04:29:29.789Z,0
2018-12-29T04:32:57.675Z,0
2018-12-29T04:36:25.573Z,0
2018-12-29T04:39:53.482Z,0
2018-12-29T04:43:21.650Z,0
2018-12-29T04:46:50.374Z,0
2018-12-29T04:50:19.282Z,0
2018-12-29T04:53:47.185Z,0
2018-12-29T04:57:15.081Z,0
2018-12-29T05:00:43.003Z,0
2018-12-29T05:04:10.977Z,0
2018-12-29T05:07:41.733Z,0
2018-12-29T05:11:10.622Z,0
2018-12-29T05:14:38.661Z,0
2018-12-29T05:18:06.558Z,0
2018-12-29T05:21:34.488Z,0
2018-12-29T05:25:02.476Z,0
2018-12-29T05:28:30.354Z,0
2018-12-29T05:31:58.248Z,0
2018-12-29T05:35:26.203Z,0
2018-12-29T05:38:54.069Z,0
2018-12-29T05:42:23.562Z,0
2018-12-29T05:45:51.682Z,0
2018-12-29T05:49:20.540Z,0
2018-12-29T05:52:48.449Z,0
2018-12-29T05:56:17.837Z,0
2018-12-29T05:59:45.275Z,0
2018-12-29T06:03:13.241Z,0
2018-12-29T06:06:42.196Z,0
2018-12-29T06:10:10.084Z,0
2018-12-29T06:13:38.019Z,0
2018-12-29T06:17:05.920Z,0
2018-12-29T06:20:33.822Z,0
2018-12-29T06:24:01.725Z,0
2018-12-29T06:27:29.631Z,0
2018-12-29T06:30:58.579Z,0
2018-12-29T06:34:26.535Z,0
2018-12-29T06:37:54.431Z,0
2018-12-29T06:41:22.338Z,0
2018-12-29T06:44:50.213Z,0
2018-12-29T06:48:18.123Z,0
2018-12-29T06:51:46.274Z,0
2018-12-29T06:55:14.123Z,2
2018-12-29T06:58:41.991Z,2
2018-12-29T07:02:09.870Z,3
2018-12-29T07:05:37.741Z,5
2018-12-29T07:09:06.627Z,8
2018-12-29T07:12:34.592Z,15
2018-12-29T07:16:03.493Z,21
2018-12-29T07:19:31.363Z,26
2018-12-29T07:23:00.265Z,46
2018-12-29T07:26:28.132Z,72
2018-12-29T07:29:56.046Z,67
2018-12-29T07:33:23.985Z,54
2018-12-29T07:36:51.848Z,85
2018-12-29T07:40:20.742Z,93
2018-12-29T07:43:48.661Z,106
2018-12-29T07:47:16.548Z,118
2018-12-29T07:50:44.450Z,105
2018-12-29T07:54:12.361Z,111
2018-12-29T07:57:40.208Z,138
2018-12-29T08:01:08.116Z,111
2018-12-29T08:04:36.012Z,167
2018-12-29T08:08:03.933Z,214
2018-12-29T08:11:31.881Z,323
2018-12-29T08:14:59.765Z,283
2018-12-29T08:18:27.663Z,322
2018-12-29T08:21:55.559Z,576
2018-12-29T08:25:23.452Z,531
2018-12-29T08:29:44.270Z,455
2018-12-29T08:33:13.242Z,364
