createdAt,value
2018-12-20T00:01:19.239Z,101626.75
2018-12-20T00:03:48.343Z,101628.27
2018-12-20T00:06:17.677Z,101633.84
2018-12-20T00:08:46.706Z,101629.34
2018-12-20T00:11:16.190Z,101629.22
2018-12-20T00:13:45.321Z,101636.66
2018-12-20T00:16:14.731Z,101631.23
2018-12-20T00:18:44.341Z,101631.95
2018-12-20T00:21:14.348Z,101579.19
2018-12-20T00:23:43.382Z,101634.88
2018-12-20T00:26:12.701Z,101633.10
2018-12-20T00:28:42.068Z,101631.70
2018-12-20T00:31:13.706Z,101639.92
2018-12-20T00:33:42.723Z,101633.59
2018-12-20T00:36:11.812Z,101634.20
2018-12-20T00:38:41.155Z,101642.31
2018-12-20T00:41:10.710Z,101632.33
2018-12-20T00:43:40.225Z,101640.40
2018-12-20T00:46:09.375Z,101646.16
2018-12-20T00:48:38.874Z,101645.75
2018-12-20T00:51:08.071Z,101647.07
2018-12-20T00:53:37.221Z,101655.10
2018-12-20T00:56:06.724Z,101655.03
2018-12-20T00:58:36.188Z,101651.47
2018-12-20T01:01:05.633Z,101660.27
2018-12-20T01:03:35.253Z,101663.90
2018-12-20T01:06:04.633Z,101659.50
2018-12-20T01:08:33.894Z,101663.06
2018-12-20T01:11:03.889Z,101661.00
2018-12-20T01:13:33.219Z,101665.78
2018-12-20T01:16:02.327Z,101664.98
2018-12-20T01:18:31.958Z,101666.66
2018-12-20T01:21:01.046Z,101673.01
2018-12-20T01:23:30.240Z,101674.52
2018-12-20T01:25:59.654Z,101673.46
2018-12-20T01:28:28.713Z,101673.11
2018-12-20T01:30:57.827Z,101675.28
2018-12-20T01:33:27.252Z,101672.14
2018-12-20T01:35:56.332Z,101678.00
2018-12-20T01:38:25.508Z,101683.44
2018-12-20T01:40:54.939Z,101661.09
2018-12-20T01:43:24.329Z,101686.50
2018-12-20T01:45:53.509Z,101690.58
2018-12-20T01:48:22.985Z,101684.15
2018-12-20T01:50:52.211Z,101686.73
2018-12-20T01:53:21.226Z,101685.02
2018-12-20T01:55:50.699Z,101687.52
2018-12-20T01:58:20.849Z,101683.21
2018-12-20T02:00:50.344Z,101687.52
2018-12-20T02:03:20.575Z,101689.91
2018-12-20T02:05:50.782Z,101683.27
2018-12-20T02:08:19.918Z,101677.26
2018-12-20T02:10:49.328Z,101684.56
2018-12-20T02:13:18.845Z,101695.23
2018-12-20T02:15:48.123Z,101681.98
2018-12-20T02:18:17.916Z,101690.06
2018-12-20T02:20:47.019Z,101688.77
2018-12-20T02:23:16.105Z,101689.22
2018-12-20T02:25:45.706Z,101690.70
2018-12-20T02:28:14.796Z,101684.05
2018-12-20T02:30:44.015Z,101688.08
2018-12-20T02:33:13.610Z,101684.98
2018-12-20T02:35:42.891Z,101684.95
2018-12-20T02:38:12.560Z,101687.99
2018-12-20T02:40:41.854Z,101682.30
2018-12-20T02:43:12.258Z,101686.34
2018-12-20T02:45:41.955Z,101689.11
2018-12-20T02:48:11.059Z,101681.61
2018-12-20T02:50:40.399Z,101682.69
2018-12-20T02:53:09.874Z,101679.86
2018-12-20T02:55:39.154Z,101687.03
2018-12-20T02:58:08.517Z,101677.78
2018-12-20T03:00:38.018Z,101682.36
2018-12-20T03:03:07.101Z,101684.68
2018-12-20T03:05:36.775Z,101679.92
2018-12-20T03:08:06.059Z,101672.81
2018-12-20T03:10:35.256Z,101676.73
2018-12-20T03:13:04.610Z,101671.52
2018-12-20T03:15:34.718Z,101667.42
2018-12-20T03:18:04.080Z,101668.84
2018-12-20T03:20:33.906Z,101675.53
2018-12-20T03:23:03.445Z,101673.72
2018-12-20T03:25:32.667Z,101678.59
2018-12-20T03:28:01.864Z,101675.44
2018-12-20T03:30:31.307Z,101674.69
2018-12-20T03:33:00.505Z,101679.11
2018-12-20T03:35:30.957Z,101674.23
2018-12-20T03:38:00.530Z,101676.01
2018-12-20T03:40:29.849Z,101675.59
2018-12-20T03:42:59.006Z,101673.45
2018-12-20T03:45:29.241Z,101677.09
2018-12-20T03:47:58.716Z,101651.70
2018-12-20T03:50:28.173Z,101670.50
2018-12-20T03:52:57.771Z,101685.58
2018-12-20T03:55:26.843Z,101683.33
2018-12-20T03:57:56.147Z,101654.75
2018-12-20T04:00:25.873Z,101681.09
2018-12-20T04:02:55.465Z,101677.91
2018-12-20T04:05:24.665Z,101685.41
2018-12-20T04:07:54.075Z,101669.50
2018-12-20T04:10:23.402Z,101670.83
2018-12-20T04:12:52.545Z,101668.48
2018-12-20T04:15:22.289Z,101668.27
2018-12-20T04:17:51.397Z,101667.42
2018-12-20T04:20:20.618Z,101667.03
2018-12-20T04:22:50.075Z,101667.93
2018-12-20T04:25:19.172Z,101665.70
2018-12-20T04:27:48.549Z,101664.53
2018-12-20T04:30:18.548Z,101659.53
2018-12-20T04:32:48.132Z,101657.64
2018-12-20T04:35:17.207Z,101657.78
2018-12-20T04:37:47.215Z,101664.41
2018-12-20T04:40:17.321Z,101661.00
2018-12-20T04:42:46.627Z,101654.44
2018-12-20T04:45:16.305Z,101656.95
2018-12-20T04:47:45.431Z,101657.34
2018-12-20T04:50:14.597Z,101663.68
2018-12-20T04:52:44.229Z,101667.66
2018-12-20T04:55:13.414Z,101659.71
2018-12-20T04:57:42.482Z,101650.50
2018-12-20T05:00:12.767Z,101657.97
2018-12-20T05:02:42.255Z,101655.97
2018-12-20T05:05:11.445Z,101663.55
2018-12-20T05:07:41.471Z,101657.41
2018-12-20T05:10:10.585Z,101666.25
2018-12-20T05:12:39.943Z,101662.73
2018-12-20T05:15:10.560Z,101659.18
2018-12-20T05:17:39.874Z,101655.57
2018-12-20T05:20:09.180Z,101662.59
2018-12-20T05:22:39.366Z,101660.89
2018-12-20T05:25:08.571Z,101661.41
2018-12-20T05:27:38.394Z,101658.75
2018-12-20T05:30:08.394Z,101660.61
2018-12-20T05:32:37.856Z,101661.03
2018-12-20T05:35:07.735Z,101651.77
2018-12-20T05:37:38.117Z,101660.19
2018-12-20T05:40:08.441Z,101657.11
2018-12-20T05:42:37.709Z,101655.76
2018-12-20T05:45:08.189Z,101657.56
2018-12-20T05:47:37.664Z,101652.27
2018-12-20T05:50:06.738Z,101656.27
2018-12-20T05:52:36.415Z,101654.05
2018-12-20T05:55:06.497Z,101649.28
2018-12-20T05:57:35.817Z,101655.84
2018-12-20T06:00:06.523Z,101651.39
2018-12-20T06:02:36.002Z,101647.39
2018-12-20T06:05:06.948Z,101662.75
2018-12-20T06:07:36.082Z,101647.91
2018-12-20T06:10:05.444Z,101653.62
2018-12-20T06:12:35.067Z,101654.47
2018-12-20T06:15:05.480Z,101654.09
2018-12-20T06:17:34.613Z,101654.55
2018-12-20T06:20:04.260Z,101662.06
2018-12-20T06:22:33.462Z,101652.03
2018-12-20T06:25:02.735Z,101652.03
2018-12-20T06:27:31.957Z,101655.08
2018-12-20T06:30:01.746Z,101655.47
2018-12-20T06:32:30.809Z,101659.45
2018-12-20T06:35:00.707Z,101668.27
2018-12-20T06:37:29.873Z,101662.09
2018-12-20T06:39:59.073Z,101656.72
2018-12-20T06:42:28.501Z,101670.03
2018-12-20T06:44:57.874Z,101660.83
2018-12-20T06:47:27.199Z,101658.94
2018-12-20T06:49:56.665Z,101664.81
2018-12-20T06:52:25.686Z,101667.91
2018-12-20T06:54:54.877Z,101664.90
2018-12-20T06:57:24.289Z,101670.67
2018-12-20T06:59:53.470Z,101665.34
2018-12-20T07:02:22.570Z,101663.63
2018-12-20T07:04:51.986Z,101671.97
2018-12-20T07:07:21.054Z,101664.90
2018-12-20T07:09:50.139Z,101671.64
2018-12-20T07:12:19.539Z,101665.00
2018-12-20T07:14:49.040Z,101662.70
2018-12-20T07:17:18.073Z,101663.27
2018-12-20T07:19:47.253Z,101671.14
2018-12-20T07:22:16.357Z,101671.52
2018-12-20T07:24:45.373Z,101677.83
2018-12-20T07:27:14.874Z,101677.41
2018-12-20T07:29:44.061Z,101674.41
2018-12-20T07:32:13.089Z,101676.58
2018-12-20T07:34:47.829Z,101681.40
2018-12-20T07:37:13.177Z,101680.52
2018-12-20T07:39:42.589Z,101680.95
2018-12-20T07:42:11.678Z,101688.82
2018-12-20T07:44:41.093Z,101690.56
2018-12-20T07:47:10.498Z,101688.36
2018-12-20T07:49:39.582Z,101686.07
2018-12-20T07:52:08.705Z,101688.34
2018-12-20T07:54:38.193Z,101684.02
2018-12-20T07:57:07.281Z,101680.87
2018-12-20T07:59:36.441Z,101686.64
2018-12-20T08:02:05.586Z,101691.91
2018-12-20T08:04:34.601Z,101682.27
2018-12-20T08:07:03.773Z,101685.34
2018-12-20T08:09:33.181Z,101693.70
2018-12-20T08:12:02.253Z,101689.69
2018-12-20T08:14:31.349Z,101683.97
2018-12-20T08:17:01.281Z,101688.36
2018-12-20T08:19:36.167Z,101687.91
2018-12-20T08:22:02.353Z,101691.63
2018-12-20T08:24:31.621Z,101693.88
2018-12-20T08:27:00.710Z,101695.16
2018-12-20T08:29:30.064Z,101694.73
2018-12-20T08:31:59.213Z,101697.84
2018-12-20T08:34:28.318Z,101704.53
2018-12-20T08:36:57.722Z,101703.21
2018-12-20T08:39:26.735Z,101704.53
2018-12-20T08:41:55.757Z,101705.41
2018-12-20T08:44:24.794Z,101699.27
2018-12-20T08:46:54.500Z,101703.25
2018-12-20T08:49:23.908Z,101699.34
2018-12-20T08:51:53.218Z,101703.77
2018-12-20T08:54:22.277Z,101695.80
2018-12-20T08:56:51.298Z,101700.56
2018-12-20T08:59:20.422Z,101700.23
2018-12-20T09:01:49.434Z,101699.34
2018-12-20T09:04:18.469Z,101701.55
2018-12-20T09:06:47.723Z,101703.75
2018-12-20T09:09:16.865Z,101706.38
2018-12-20T09:11:45.967Z,101704.55
2018-12-20T09:14:16.288Z,101698.86
2018-12-20T09:16:45.609Z,101702.36
2018-12-20T09:19:14.865Z,101719.60
2018-12-20T09:21:43.970Z,101705.95
2018-12-20T09:24:13.858Z,101707.27
2018-12-20T09:26:42.889Z,101706.80
2018-12-20T09:29:11.925Z,101705.97
2018-12-20T09:31:41.194Z,101704.69
2018-12-20T09:34:10.262Z,101703.88
2018-12-20T09:36:39.769Z,101678.42
2018-12-20T09:39:09.916Z,101702.45
2018-12-20T09:41:39.006Z,101695.02
2018-12-20T09:44:08.482Z,101694.64
2018-12-20T09:46:37.626Z,101696.44
2018-12-20T09:49:06.647Z,101695.94
2018-12-20T09:51:36.113Z,101699.84
2018-12-20T09:54:05.426Z,101694.17
2018-12-20T09:56:34.449Z,101698.27
2018-12-20T09:59:03.504Z,101692.06
2018-12-20T10:01:32.581Z,101692.47
2018-12-20T10:04:01.677Z,101689.84
2018-12-20T10:06:31.092Z,101692.96
2018-12-20T10:09:00.569Z,101700.06
2018-12-20T10:11:29.675Z,101686.82
2018-12-20T10:13:59.085Z,101682.00
2018-12-20T10:16:28.177Z,101679.70
2018-12-20T10:18:57.473Z,101616.83
2018-12-20T10:21:26.877Z,101628.70
2018-12-20T10:23:55.976Z,101682.45
2018-12-20T10:26:25.077Z,101681.17
2018-12-20T10:28:54.190Z,101678.80
2018-12-20T10:31:23.363Z,101678.38
2018-12-20T10:33:52.379Z,101681.51
2018-12-20T10:36:21.769Z,101675.39
2018-12-20T10:38:50.950Z,101673.64
2018-12-20T10:41:20.053Z,101673.66
2018-12-20T10:43:49.278Z,101679.31
2018-12-20T10:46:18.457Z,101669.19
2018-12-20T10:48:47.478Z,101668.27
2018-12-20T10:51:16.936Z,101664.34
2018-12-20T10:53:46.149Z,101668.22
2018-12-20T10:56:15.174Z,101668.27
2018-12-20T10:58:44.549Z,101666.09
2018-12-20T11:01:18.883Z,101662.50
2018-12-20T11:03:50.519Z,101659.05
2018-12-20T11:06:24.828Z,101658.16
2018-12-20T11:09:00.289Z,101658.58
2018-12-20T11:11:33.454Z,101655.47
2018-12-20T11:14:03.068Z,101654.99
2018-12-20T11:16:32.142Z,101652.34
2018-12-20T11:19:01.195Z,101652.39
2018-12-20T11:21:30.297Z,101639.62
2018-12-20T11:23:59.306Z,101638.18
2018-12-20T11:26:28.318Z,101611.92
2018-12-20T11:28:57.386Z,101635.47
2018-12-20T11:31:26.389Z,101647.30
2018-12-20T11:33:55.394Z,101637.66
2018-12-20T11:36:24.836Z,101649.59
2018-12-20T11:38:53.908Z,101635.48
2018-12-20T11:41:23.006Z,101641.66
2018-12-20T11:43:52.325Z,101631.09
2018-12-20T11:46:21.393Z,101635.49
2018-12-20T11:48:50.404Z,101631.41
2018-12-20T11:51:19.458Z,101634.57
2018-12-20T11:53:49.536Z,101636.27
2018-12-20T11:56:18.605Z,101633.70
2018-12-20T11:58:48.122Z,101624.46
2018-12-20T12:01:18.029Z,101619.55
2018-12-20T12:03:47.053Z,101615.63
2018-12-20T12:06:16.430Z,101617.70
2018-12-20T12:08:45.565Z,101619.34
2018-12-20T12:11:14.611Z,101614.60
2018-12-20T12:13:44.030Z,101611.19
2018-12-20T12:16:13.109Z,101609.91
2018-12-20T12:18:42.259Z,101610.85
2018-12-20T12:21:11.713Z,101614.80
2018-12-20T12:23:40.813Z,101608.70
2018-12-20T12:26:09.969Z,101606.46
2018-12-20T12:28:39.005Z,101602.05
2018-12-20T12:31:08.126Z,101611.67
2018-12-20T12:33:37.137Z,101608.19
2018-12-20T12:36:06.490Z,101602.00
2018-12-20T12:38:36.399Z,101603.84
2018-12-20T12:41:05.389Z,101606.48
2018-12-20T12:43:34.438Z,101607.69
2018-12-20T12:46:03.591Z,101603.80
2018-12-20T12:48:32.633Z,101600.70
2018-12-20T12:51:01.705Z,101601.97
2018-12-20T12:53:30.888Z,101603.25
2018-12-20T12:55:59.910Z,101605.80
2018-12-20T12:58:29.254Z,101606.81
2018-12-20T13:00:58.431Z,101607.27
2018-12-20T13:03:27.550Z,101610.45
2018-12-20T13:05:57.169Z,101603.99
2018-12-20T13:08:26.238Z,101604.84
2018-12-20T13:10:55.245Z,101605.64
2018-12-20T13:13:24.773Z,101613.08
2018-12-20T13:15:54.869Z,101602.97
2018-12-20T13:18:24.065Z,101602.35
2018-12-20T13:20:53.465Z,101607.46
2018-12-20T13:23:22.566Z,101600.18
2018-12-20T13:25:51.769Z,101603.75
2018-12-20T13:28:21.182Z,101601.98
2018-12-20T13:30:50.809Z,101603.67
2018-12-20T13:33:19.820Z,101601.92
2018-12-20T13:35:48.902Z,101602.30
2018-12-20T13:38:18.786Z,101602.80
2018-12-20T13:40:47.874Z,101607.48
2018-12-20T13:43:17.293Z,101606.98
2018-12-20T13:45:46.374Z,101603.94
2018-12-20T13:48:22.208Z,101602.27
2018-12-20T13:50:47.126Z,101598.55
2018-12-20T13:53:16.143Z,101603.13
2018-12-20T13:55:45.175Z,101601.27
2018-12-20T13:58:14.534Z,101594.81
2018-12-20T14:00:43.725Z,101591.61
2018-12-20T14:03:12.789Z,101591.84
2018-12-20T14:05:41.902Z,101586.23
2018-12-20T14:08:10.996Z,101588.47
2018-12-20T14:10:40.922Z,101581.89
2018-12-20T14:13:10.901Z,101583.63
2018-12-20T14:15:40.036Z,101576.87
2018-12-20T14:18:09.109Z,101575.52
2018-12-20T14:20:38.246Z,101579.89
2018-12-20T14:23:07.806Z,101583.38
2018-12-20T14:25:37.941Z,101579.94
2018-12-20T14:28:07.135Z,101575.57
2018-12-20T14:30:36.642Z,101580.91
2018-12-20T14:33:06.044Z,101587.70
2018-12-20T14:35:35.950Z,101578.06
2018-12-20T14:38:05.394Z,101581.16
2018-12-20T14:40:34.773Z,101581.06
2018-12-20T14:43:04.090Z,101579.27
2018-12-20T14:45:33.188Z,101578.87
2018-12-20T14:48:02.236Z,101575.83
2018-12-20T14:50:31.846Z,101581.23
2018-12-20T14:53:01.042Z,101586.55
2018-12-20T14:55:30.282Z,101575.47
2018-12-20T14:57:59.306Z,101577.64
2018-12-20T15:00:28.353Z,101577.17
2018-12-20T15:02:58.673Z,101572.78
2018-12-20T15:05:27.754Z,101571.94
2018-12-20T15:07:56.850Z,101571.01
2018-12-20T15:10:26.274Z,101571.73
2018-12-20T15:12:55.476Z,101569.14
2018-12-20T15:15:24.555Z,101569.51
2018-12-20T15:17:54.373Z,101573.48
2018-12-20T15:20:23.453Z,101571.25
2018-12-20T15:22:52.533Z,101573.88
2018-12-20T15:25:22.486Z,101566.27
2018-12-20T15:27:51.503Z,101573.33
2018-12-20T15:30:20.545Z,101575.52
2018-12-20T15:32:50.396Z,101576.39
2018-12-20T15:35:20.441Z,101572.05
2018-12-20T15:37:49.614Z,101575.87
2018-12-20T15:40:18.933Z,101577.11
2018-12-20T15:42:48.489Z,101580.16
2018-12-20T15:45:17.751Z,101575.50
2018-12-20T15:47:46.885Z,101577.64
2018-12-20T15:50:15.946Z,101575.02
2018-12-20T15:52:45.139Z,101578.55
2018-12-20T15:55:14.425Z,101573.33
2018-12-20T15:57:44.210Z,101575.52
2018-12-20T16:00:14.725Z,101577.81
2018-12-20T16:02:43.740Z,101573.00
2018-12-20T16:05:12.898Z,101570.20
2018-12-20T16:07:42.410Z,101573.00
2018-12-20T16:10:11.516Z,101570.46
2018-12-20T16:12:40.593Z,101564.02
2018-12-20T16:15:09.678Z,101569.71
2018-12-20T16:17:39.605Z,101572.43
2018-12-20T16:20:09.013Z,101574.10
2018-12-20T16:22:38.156Z,101558.33
2018-12-20T16:25:08.447Z,101566.12
2018-12-20T16:27:37.897Z,101565.17
2018-12-20T16:30:09.729Z,101567.23
2018-12-20T16:32:39.553Z,101564.30
2018-12-20T16:35:09.844Z,101565.17
2018-12-20T16:37:39.117Z,101563.05
2018-12-20T16:40:08.463Z,101560.78
2018-12-20T16:42:40.023Z,101559.63
2018-12-20T16:45:09.586Z,101563.62
2018-12-20T16:47:38.852Z,101560.08
2018-12-20T16:50:09.647Z,101558.40
2018-12-20T16:52:38.801Z,101565.84
2018-12-20T16:55:08.889Z,101565.02
2018-12-20T16:57:38.344Z,101555.27
2018-12-20T17:00:09.939Z,101559.56
2018-12-20T17:02:39.505Z,101552.20
2018-12-20T17:05:09.265Z,101564.14
2018-12-20T17:07:38.541Z,101562.06
2018-12-20T17:10:08.785Z,101562.89
2018-12-20T17:12:37.837Z,101558.09
2018-12-20T17:15:07.002Z,101560.34
2018-12-20T17:17:36.352Z,101555.52
2018-12-20T17:20:07.376Z,101555.10
2018-12-20T17:22:37.078Z,101559.06
2018-12-20T17:25:06.290Z,101555.92
2018-12-20T17:27:35.489Z,101557.22
2018-12-20T17:30:05.738Z,101554.16
2018-12-20T17:32:34.881Z,101553.63
2018-12-20T17:35:04.207Z,101547.03
2018-12-20T17:37:33.293Z,101550.56
2018-12-20T17:40:03.293Z,101551.73
2018-12-20T17:42:32.813Z,101540.44
2018-12-20T17:45:01.879Z,101546.25
2018-12-20T17:47:31.037Z,101550.28
2018-12-20T17:50:00.106Z,101544.05
2018-12-20T17:52:29.641Z,101538.34
2018-12-20T17:55:00.097Z,101545.90
2018-12-20T17:57:29.873Z,101547.15
2018-12-20T17:59:59.097Z,101546.23
2018-12-20T18:02:28.430Z,101548.30
2018-12-20T18:05:03.113Z,101547.88
2018-12-20T18:07:29.484Z,101546.95
2018-12-20T18:09:59.410Z,101545.16
2018-12-20T18:12:28.918Z,101539.55
2018-12-20T18:14:58.097Z,101547.97
2018-12-20T18:17:27.209Z,101551.91
2018-12-20T18:19:56.315Z,101549.34
2018-12-20T18:22:25.799Z,101554.77
2018-12-20T18:24:54.913Z,101549.81
2018-12-20T18:27:23.930Z,101546.23
2018-12-20T18:29:52.991Z,101540.54
2018-12-20T18:32:22.064Z,101545.52
2018-12-20T18:34:51.085Z,101541.63
2018-12-20T18:37:20.229Z,101537.16
2018-12-20T18:39:49.363Z,101538.14
2018-12-20T18:42:18.391Z,101536.00
2018-12-20T18:44:47.473Z,101526.80
2018-12-20T18:47:16.489Z,101524.58
2018-12-20T18:49:47.665Z,101524.24
2018-12-20T18:52:16.910Z,101520.28
2018-12-20T18:54:46.045Z,101526.48
2018-12-20T18:57:15.078Z,101520.84
2018-12-20T18:59:44.192Z,101520.38
2018-12-20T19:02:13.275Z,101517.75
2018-12-20T19:04:42.480Z,101444.41
2018-12-20T19:07:12.829Z,101513.34
2018-12-20T19:09:42.010Z,101513.72
2018-12-20T19:12:11.086Z,101510.61
2018-12-20T19:14:40.314Z,101516.36
2018-12-20T19:17:10.104Z,101510.23
2018-12-20T19:19:39.185Z,101513.83
2018-12-20T19:22:08.682Z,101510.63
2018-12-20T19:24:37.785Z,101512.76
2018-12-20T19:27:06.873Z,101516.45
2018-12-20T19:29:36.306Z,101521.31
2018-12-20T19:32:05.365Z,101514.66
2018-12-20T19:34:34.478Z,101512.52
2018-12-20T19:37:03.912Z,101516.03
2018-12-20T19:39:33.781Z,101512.53
2018-12-20T19:42:15.758Z,101515.61
2018-12-20T19:44:44.911Z,101512.99
2018-12-20T19:47:13.981Z,101517.02
2018-12-20T19:49:43.188Z,101491.16
2018-12-20T19:52:12.334Z,101512.99
2018-12-20T19:54:47.969Z,101511.31
2018-12-20T19:57:12.642Z,101509.56
2018-12-20T19:59:42.031Z,101508.69
2018-12-20T20:02:11.082Z,101510.91
2018-12-20T20:04:40.236Z,101513.61
2018-12-20T20:07:09.443Z,101514.93
2018-12-20T20:09:38.929Z,101514.03
2018-12-20T20:12:08.041Z,101518.36
2018-12-20T20:14:37.146Z,101514.42
2018-12-20T20:17:06.321Z,101515.77
2018-12-20T20:19:35.414Z,101518.91
2018-12-20T20:22:04.454Z,101513.66
2018-12-20T20:24:33.693Z,101519.88
2018-12-20T20:27:02.782Z,101510.67
2018-12-20T20:29:31.993Z,101521.20
2018-12-20T20:32:02.187Z,101508.92
2018-12-20T20:34:31.443Z,101503.22
2018-12-20T20:37:00.648Z,101501.00
2018-12-20T20:39:29.712Z,101500.11
2018-12-20T20:41:59.314Z,101500.49
2018-12-20T20:44:28.394Z,101497.91
2018-12-20T20:46:57.494Z,101504.05
2018-12-20T20:49:26.970Z,101497.95
2018-12-20T20:51:56.361Z,101494.85
2018-12-20T20:54:25.973Z,101490.49
2018-12-20T20:56:55.771Z,101490.95
2018-12-20T20:59:24.841Z,101490.52
2018-12-20T21:01:53.901Z,101492.27
2018-12-20T21:04:23.038Z,101489.67
2018-12-20T21:06:52.105Z,101491.88
2018-12-20T21:09:21.521Z,101486.19
2018-12-20T21:11:50.726Z,101488.78
2018-12-20T21:14:19.749Z,101492.70
2018-12-20T21:16:48.949Z,101489.17
2018-12-20T21:19:18.401Z,101482.95
2018-12-20T21:21:47.478Z,101483.84
2018-12-20T21:24:16.830Z,101479.44
2018-12-20T21:26:45.877Z,101482.13
2018-12-20T21:29:15.793Z,101480.39
2018-12-20T21:31:45.404Z,101478.61
2018-12-20T21:34:14.795Z,101472.47
2018-12-20T21:36:44.001Z,101473.75
2018-12-20T21:39:13.093Z,101472.92
2018-12-20T21:41:42.359Z,101470.28
2018-12-20T21:44:12.006Z,101469.84
2018-12-20T21:46:41.041Z,101475.09
2018-12-20T21:49:10.233Z,101467.22
2018-12-20T21:51:39.287Z,101468.05
2018-12-20T21:54:08.309Z,101468.52
2018-12-20T21:56:37.689Z,101474.22
2018-12-20T21:59:06.775Z,101466.77
2018-12-20T22:01:35.997Z,101461.00
2018-12-20T22:04:06.610Z,101454.41
2018-12-20T22:06:35.829Z,101459.26
2018-12-20T22:09:06.593Z,101454.43
2018-12-20T22:11:35.590Z,101459.23
2018-12-20T22:14:04.952Z,101455.66
2018-12-20T22:16:33.981Z,101450.35
2018-12-20T22:19:03.034Z,101456.55
2018-12-20T22:21:32.086Z,101456.16
2018-12-20T22:24:01.266Z,101451.81
2018-12-20T22:26:30.397Z,101454.82
2018-12-20T22:28:59.422Z,101446.45
2018-12-20T22:31:28.549Z,101449.48
2018-12-20T22:33:58.093Z,101447.20
2018-12-20T22:36:27.201Z,101441.13
2018-12-20T22:38:57.505Z,101441.17
2018-12-20T22:41:27.137Z,101433.68
2018-12-20T22:43:56.218Z,101433.70
2018-12-20T22:46:25.476Z,101431.12
2018-12-20T22:48:54.502Z,101430.23
2018-12-20T22:51:23.714Z,101431.09
2018-12-20T22:53:52.853Z,101426.71
2018-12-20T22:56:21.887Z,101421.48
2018-12-20T22:58:50.926Z,101421.03
2018-12-20T23:01:20.542Z,101418.80
2018-12-20T23:03:50.455Z,101412.62
2018-12-20T23:06:19.597Z,101416.14
2018-12-20T23:08:48.835Z,101419.19
2018-12-20T23:11:20.714Z,101412.69
2018-12-20T23:13:49.802Z,101413.13
2018-12-20T23:16:18.862Z,101406.06
2018-12-20T23:18:47.961Z,101410.88
2018-12-20T23:21:17.075Z,101415.72
2018-12-20T23:23:47.518Z,101414.90
2018-12-20T23:26:16.729Z,101413.64
2018-12-20T23:28:46.173Z,101413.63
2018-12-20T23:31:16.308Z,101411.47
2018-12-20T23:33:45.524Z,101400.56
2018-12-20T23:36:14.625Z,101400.56
2018-12-20T23:38:43.689Z,101396.48
2018-12-20T23:41:12.913Z,101401.72
2018-12-20T23:43:41.944Z,101402.28
2018-12-20T23:46:10.981Z,101400.02
2018-12-20T23:48:40.085Z,101389.45
2018-12-20T23:51:13.798Z,101388.08
2018-12-20T23:53:41.346Z,101389.37
2018-12-20T23:56:10.381Z,101365.37
2018-12-20T23:58:39.389Z,101395.50
