createdAt,value
2018-08-12T00:04:33.682Z,15.20
2018-08-12T00:09:24.571Z,15.20
2018-08-12T00:14:15.467Z,15.20
2018-08-12T00:19:06.344Z,15.10
2018-08-12T00:23:57.250Z,15.10
2018-08-12T00:28:48.145Z,14.90
2018-08-12T00:33:39.053Z,14.90
2018-08-12T00:38:29.961Z,14.80
2018-08-12T00:43:20.876Z,14.70
2018-08-12T00:48:11.763Z,14.70
2018-08-12T00:53:04.166Z,14.50
2018-08-12T00:57:55.067Z,14.50
2018-08-12T01:02:45.964Z,14.50
2018-08-12T01:07:37.621Z,14.30
2018-08-12T01:12:28.525Z,14.30
2018-08-12T01:17:19.422Z,14.20
2018-08-12T01:22:10.318Z,14.20
2018-08-12T01:27:01.215Z,14.10
2018-08-12T01:31:52.125Z,14.10
2018-08-12T01:36:43.019Z,14.00
2018-08-12T01:41:34.635Z,13.80
2018-08-12T01:46:26.300Z,13.80
2018-08-12T01:51:17.209Z,13.80
2018-08-12T01:56:08.102Z,13.70
2018-08-12T02:01:00.474Z,13.60
2018-08-12T02:05:52.129Z,13.60
2018-08-12T02:10:43.002Z,13.50
2018-08-12T02:15:33.928Z,13.50
2018-08-12T02:20:24.829Z,13.50
2018-08-12T02:25:15.731Z,13.40
2018-08-12T02:30:06.631Z,13.40
2018-08-12T02:34:57.545Z,13.30
2018-08-12T02:39:48.465Z,13.30
2018-08-12T02:44:39.365Z,13.20
2018-08-12T02:49:30.270Z,13.10
2018-08-12T02:54:21.925Z,13.00
2018-08-12T02:59:12.834Z,13.00
2018-08-12T03:04:03.733Z,13.00
2018-08-12T03:08:55.368Z,12.90
2018-08-12T03:13:47.036Z,12.90
2018-08-12T03:18:37.961Z,12.90
2018-08-12T03:23:29.447Z,12.80
2018-08-12T03:28:20.368Z,12.80
2018-08-12T03:33:11.282Z,12.80
2018-08-12T03:38:02.197Z,12.80
2018-08-12T03:42:53.092Z,12.70
2018-08-12T03:47:44.012Z,12.70
2018-08-12T03:52:34.905Z,12.70
2018-08-12T03:57:25.809Z,12.70
2018-08-12T04:02:16.807Z,12.70
2018-08-12T04:07:07.702Z,12.70
2018-08-12T04:11:58.623Z,12.70
2018-08-12T04:16:49.508Z,12.70
2018-08-12T04:21:40.387Z,12.70
2018-08-12T04:26:32.019Z,12.70
2018-08-12T04:31:23.672Z,12.70
2018-08-12T04:36:14.569Z,12.70
2018-08-12T04:41:06.192Z,12.80
2018-08-12T04:45:57.106Z,12.80
2018-08-12T04:50:47.996Z,12.80
2018-08-12T04:55:38.890Z,12.90
2018-08-12T05:00:29.770Z,12.90
2018-08-12T05:05:21.470Z,13.10
2018-08-12T05:10:12.374Z,13.00
2018-08-12T05:15:03.255Z,13.20
2018-08-12T05:19:54.870Z,13.30
2018-08-12T05:24:45.762Z,13.30
2018-08-12T05:29:36.662Z,13.40
2018-08-12T05:34:27.559Z,13.50
2018-08-12T05:39:18.464Z,13.60
2018-08-12T05:44:10.083Z,13.80
2018-08-12T05:49:00.978Z,13.70
2018-08-12T05:53:51.872Z,13.90
2018-08-12T05:58:42.754Z,13.90
2018-08-12T06:03:33.672Z,14.10
2018-08-12T06:08:24.566Z,14.20
2018-08-12T06:13:15.450Z,14.40
2018-08-12T06:18:06.341Z,14.50
2018-08-12T06:22:57.282Z,14.60
2018-08-12T06:27:48.158Z,14.80
2018-08-12T06:32:39.790Z,15.10
2018-08-12T06:37:31.411Z,15.20
2018-08-12T06:42:23.042Z,15.40
2018-08-12T06:47:13.942Z,15.40
2018-08-12T06:52:04.863Z,15.50
2018-08-12T06:56:55.763Z,15.70
2018-08-12T07:01:46.642Z,15.80
2018-08-12T07:06:37.538Z,16.00
2018-08-12T07:11:28.419Z,16.20
2018-08-12T07:16:19.306Z,16.40
2018-08-12T07:21:10.179Z,16.60
2018-08-12T07:26:01.829Z,17.00
2018-08-12T07:30:53.462Z,17.10
2018-08-12T07:35:45.118Z,17.30
2018-08-12T07:40:36.024Z,17.30
2018-08-12T07:45:27.667Z,17.70
2018-08-12T07:50:19.313Z,17.80
2018-08-12T07:55:10.229Z,17.80
2018-08-12T08:00:01.139Z,18.00
2018-08-12T08:04:52.756Z,18.30
2018-08-12T08:09:43.634Z,18.30
2018-08-12T08:14:34.537Z,18.50
2018-08-12T08:19:25.490Z,18.60
2018-08-12T08:24:16.372Z,18.70
2018-08-12T08:29:07.270Z,18.90
2018-08-12T08:33:58.922Z,19.10
2018-08-12T08:38:49.833Z,19.10
2018-08-12T08:43:40.715Z,19.30
2018-08-12T08:48:33.103Z,19.40
2018-08-12T08:53:24.015Z,19.40
2018-08-12T08:58:14.906Z,19.50
2018-08-12T09:03:05.889Z,19.70
2018-08-12T09:07:56.818Z,19.70
2018-08-12T09:12:47.710Z,19.90
2018-08-12T09:17:38.598Z,20.00
2018-08-12T09:22:30.271Z,20.20
2018-08-12T09:27:21.145Z,20.20
2018-08-12T09:32:12.775Z,20.50
2018-08-12T09:37:04.395Z,20.60
2018-08-12T09:41:55.275Z,20.60
2018-08-12T09:46:46.155Z,20.70
2018-08-12T09:51:37.848Z,20.90
2018-08-12T09:56:28.713Z,20.90
2018-08-12T10:01:20.346Z,21.10
2018-08-12T10:06:11.975Z,21.20
2018-08-12T10:11:03.606Z,21.30
2018-08-12T10:15:55.238Z,21.50
2018-08-12T10:20:46.151Z,21.40
2018-08-12T10:25:37.049Z,21.60
2018-08-12T10:30:27.926Z,21.70
2018-08-12T10:35:18.875Z,21.90
2018-08-12T10:40:09.774Z,22.00
2018-08-12T10:45:00.658Z,22.20
2018-08-12T10:49:52.330Z,22.50
2018-08-12T10:54:43.241Z,22.50
2018-08-12T10:59:34.141Z,22.70
2018-08-12T11:04:25.038Z,22.90
2018-08-12T11:09:16.711Z,23.40
2018-08-12T11:14:07.595Z,23.40
2018-08-12T11:18:59.223Z,24.10
2018-08-12T11:23:50.191Z,24.10
2018-08-12T11:28:41.134Z,24.40
2018-08-12T11:33:32.717Z,25.10
2018-08-12T11:38:23.633Z,25.00
2018-08-12T11:43:15.270Z,25.90
2018-08-12T11:48:06.895Z,26.40
2018-08-12T11:52:58.529Z,26.80
2018-08-12T11:57:50.170Z,27.40
2018-08-12T12:02:41.821Z,27.80
2018-08-12T12:07:32.726Z,27.70
2018-08-12T12:12:24.366Z,28.60
2018-08-12T12:17:15.987Z,28.90
2018-08-12T12:22:07.623Z,29.30
2018-08-12T12:26:58.590Z,29.30
2018-08-12T12:31:50.278Z,29.90
2018-08-12T12:36:41.914Z,30.10
2018-08-12T12:41:33.551Z,30.40
2018-08-12T12:46:25.195Z,30.60
2018-08-12T12:51:16.101Z,30.60
2018-08-12T12:56:07.727Z,30.60
2018-08-12T13:00:58.663Z,30.60
2018-08-12T13:05:50.331Z,30.40
2018-08-12T13:10:41.263Z,30.30
2018-08-12T13:15:32.155Z,30.10
2018-08-12T13:20:23.049Z,29.90
2018-08-12T13:25:14.707Z,29.40
2018-08-12T13:30:05.582Z,29.40
2018-08-12T13:34:56.481Z,29.20
2018-08-12T13:39:47.367Z,29.10
2018-08-12T13:44:38.343Z,28.80
2018-08-12T13:49:29.250Z,28.70
2018-08-12T13:54:20.153Z,28.50
2018-08-12T13:59:11.050Z,28.30
2018-08-12T14:04:01.936Z,28.10
2018-08-12T14:08:53.567Z,27.90
2018-08-12T14:13:45.293Z,27.80
2018-08-12T14:18:36.853Z,27.60
2018-08-12T14:23:27.775Z,27.60
2018-08-12T14:28:18.656Z,27.50
2018-08-12T14:33:10.302Z,27.50
2018-08-12T14:38:02.020Z,27.60
2018-08-12T14:42:54.405Z,27.80
2018-08-12T14:47:46.027Z,28.10
2018-08-12T14:52:37.646Z,28.30
2018-08-12T14:57:28.535Z,28.30
2018-08-12T15:02:19.458Z,28.50
2018-08-12T15:07:10.430Z,28.60
2018-08-12T15:12:02.887Z,28.70
2018-08-12T15:16:54.629Z,29.00
2018-08-12T15:21:45.688Z,29.00
2018-08-12T15:26:36.702Z,29.10
2018-08-12T15:31:27.633Z,29.30
2018-08-12T15:36:18.620Z,29.40
2018-08-12T15:41:09.462Z,29.40
2018-08-12T15:46:00.422Z,29.50
2018-08-12T15:50:51.451Z,29.40
2018-08-12T15:55:43.167Z,29.30
2018-08-12T16:00:34.089Z,29.30
2018-08-12T16:05:25.103Z,29.30
2018-08-12T16:10:16.012Z,29.10
2018-08-12T16:15:06.965Z,29.00
2018-08-12T16:19:58.704Z,28.70
2018-08-12T16:24:50.323Z,28.50
2018-08-12T16:29:41.229Z,28.60
2018-08-12T16:34:32.127Z,28.40
2018-08-12T16:39:23.045Z,28.30
2018-08-12T16:44:13.988Z,28.10
2018-08-12T16:49:04.891Z,28.00
2018-08-12T16:53:55.795Z,27.80
2018-08-12T16:58:46.723Z,27.70
2018-08-12T17:03:37.598Z,27.50
2018-08-12T17:08:29.287Z,27.20
2018-08-12T17:13:20.186Z,27.20
2018-08-12T17:18:11.142Z,27.10
2018-08-12T17:23:02.131Z,27.00
2018-08-12T17:27:53.020Z,26.90
2018-08-12T17:32:43.981Z,26.70
2018-08-12T17:37:34.868Z,26.60
2018-08-12T17:42:25.791Z,26.40
2018-08-12T17:47:17.585Z,26.30
2018-08-12T17:52:09.242Z,26.00
2018-08-12T17:57:00.124Z,25.90
2018-08-12T18:01:51.134Z,25.80
2018-08-12T18:06:42.031Z,25.60
2018-08-12T18:11:32.924Z,25.50
2018-08-12T18:16:23.866Z,25.30
2018-08-12T18:21:14.771Z,25.00
2018-08-12T18:26:05.669Z,24.90
2018-08-12T18:30:56.539Z,24.70
2018-08-12T18:35:47.464Z,24.50
2018-08-12T18:40:38.386Z,24.30
2018-08-12T18:45:29.318Z,24.10
2018-08-12T18:50:20.303Z,23.90
2018-08-12T18:55:11.194Z,23.70
2018-08-12T19:00:02.157Z,23.50
2018-08-12T19:04:53.075Z,23.30
2018-08-12T19:09:43.993Z,23.10
2018-08-12T19:14:34.925Z,23.00
2018-08-12T19:19:27.294Z,22.60
2018-08-12T19:24:18.997Z,22.40
2018-08-12T19:29:09.923Z,22.40
2018-08-12T19:34:00.810Z,22.20
2018-08-12T19:38:51.706Z,22.10
2018-08-12T19:43:42.670Z,21.90
2018-08-12T19:48:33.563Z,21.70
2018-08-12T19:53:24.525Z,21.60
2018-08-12T19:58:15.383Z,21.40
2018-08-12T20:03:06.343Z,21.30
2018-08-12T20:07:57.251Z,21.10
2018-08-12T20:12:48.176Z,21.00
2018-08-12T20:17:39.230Z,20.80
2018-08-12T20:22:30.222Z,20.60
2018-08-12T20:27:21.165Z,20.50
2018-08-12T20:32:12.374Z,20.40
2018-08-12T20:37:03.691Z,20.20
2018-08-12T20:41:54.632Z,20.10
2018-08-12T20:46:45.649Z,20.00
2018-08-12T20:51:38.103Z,19.70
2018-08-12T20:56:29.026Z,19.70
2018-08-12T21:01:19.907Z,19.60
2018-08-12T21:06:10.881Z,19.50
2018-08-12T21:11:02.574Z,19.30
2018-08-12T21:15:53.479Z,19.30
2018-08-12T21:20:44.427Z,19.20
2018-08-12T21:25:35.326Z,19.10
2018-08-12T21:30:26.275Z,19.00
2018-08-12T21:35:17.143Z,18.90
2018-08-12T21:40:08.078Z,18.80
2018-08-12T21:44:59.023Z,18.70
2018-08-12T21:49:49.981Z,18.60
2018-08-12T21:54:40.889Z,18.50
2018-08-12T21:59:32.578Z,18.30
2018-08-12T22:04:23.535Z,18.30
2018-08-12T22:09:15.185Z,18.10
2018-08-12T22:14:06.863Z,18.00
2018-08-12T22:18:57.763Z,18.00
2018-08-12T22:23:48.656Z,17.90
2018-08-12T22:28:40.361Z,17.70
2018-08-12T22:33:31.247Z,17.70
2018-08-12T22:38:22.185Z,17.60
2018-08-12T22:43:13.081Z,17.50
2018-08-12T22:48:03.978Z,17.40
2018-08-12T22:52:54.877Z,17.30
2018-08-12T22:57:46.494Z,17.20
2018-08-12T23:02:37.375Z,17.10
2018-08-12T23:07:28.254Z,17.10
2018-08-12T23:12:19.892Z,16.90
2018-08-12T23:17:11.613Z,16.90
2018-08-12T23:22:02.505Z,16.80
2018-08-12T23:26:53.445Z,16.80
2018-08-12T23:31:44.322Z,16.70
2018-08-12T23:36:35.262Z,16.60
2018-08-12T23:41:26.154Z,16.60
2018-08-12T23:46:17.039Z,16.50
2018-08-12T23:51:08.733Z,16.30
2018-08-12T23:55:59.630Z,16.30
