createdAt,value
2022-10-24T00:01:26.853Z,23.42
2022-10-24T00:03:54.458Z,23.45
2022-10-24T00:06:22.284Z,23.30
2022-10-24T00:08:50.283Z,23.42
2022-10-24T00:11:26.772Z,23.46
2022-10-24T00:13:57.616Z,23.41
2022-10-24T00:16:25.807Z,23.45
2022-10-24T00:18:53.900Z,23.37
2022-10-24T00:21:21.588Z,23.24
2022-10-24T00:23:49.064Z,23.30
2022-10-24T00:26:17.116Z,23.56
2022-10-24T00:28:44.740Z,23.45
2022-10-24T00:31:20.083Z,23.24
2022-10-24T00:33:47.848Z,23.32
2022-10-24T00:36:21.790Z,23.35
2022-10-24T00:38:51.488Z,23.42
2022-10-24T00:41:37.782Z,23.43
2022-10-24T00:44:27.102Z,23.51
2022-10-24T00:47:20.359Z,23.21
2022-10-24T00:50:12.984Z,23.29
2022-10-24T00:52:47.340Z,23.18
2022-10-24T00:55:15.717Z,23.38
2022-10-24T00:57:56.700Z,23.64
2022-10-24T01:00:31.749Z,23.58
2022-10-24T01:03:00.119Z,23.43
2022-10-24T01:05:40.770Z,23.68
2022-10-24T01:09:02.627Z,23.31
2022-10-24T01:12:15.615Z,23.48
2022-10-24T01:15:35.841Z,23.51
2022-10-24T01:18:39.622Z,23.45
2022-10-24T01:21:52.708Z,22.96
2022-10-24T01:24:50.872Z,22.86
2022-10-24T01:28:05.356Z,22.68
2022-10-24T01:31:19.803Z,22.99
2022-10-24T01:34:16.632Z,22.91
2022-10-24T01:37:05.157Z,22.69
2022-10-24T01:39:48.216Z,22.72
2022-10-24T01:42:22.312Z,22.68
2022-10-24T01:44:57.430Z,22.68
2022-10-24T01:47:46.243Z,22.71
2022-10-24T01:50:17.887Z,22.81
2022-10-24T01:52:47.593Z,22.48
2022-10-24T01:55:15.410Z,22.55
2022-10-24T01:57:42.941Z,22.42
2022-10-24T02:00:22.690Z,22.61
2022-10-24T02:03:18.861Z,22.59
2022-10-24T02:05:56.522Z,22.49
2022-10-24T02:08:38.949Z,22.59
2022-10-24T02:11:08.986Z,22.52
2022-10-24T02:14:18.775Z,22.47
2022-10-24T02:16:46.692Z,22.46
2022-10-24T02:19:14.423Z,22.37
2022-10-24T02:22:23.507Z,22.31
2022-10-24T02:25:22.122Z,22.44
2022-10-24T02:28:13.085Z,22.43
2022-10-24T02:30:52.437Z,22.46
2022-10-24T02:33:21.658Z,22.61
2022-10-24T02:35:50.227Z,22.35
2022-10-24T02:38:36.400Z,22.11
2022-10-24T02:41:12.188Z,22.21
2022-10-24T02:43:43.868Z,22.44
2022-10-24T02:46:13.368Z,22.06
2022-10-24T02:48:56.112Z,21.87
2022-10-24T02:51:34.231Z,21.80
2022-10-24T02:54:03.080Z,21.99
2022-10-24T02:56:31.352Z,21.70
2022-10-24T02:58:58.692Z,21.77
2022-10-24T03:01:27.196Z,21.67
2022-10-24T03:03:54.551Z,21.68
2022-10-24T03:06:21.824Z,21.79
2022-10-24T03:08:49.090Z,21.90
2022-10-24T03:11:16.843Z,21.76
2022-10-24T03:13:44.164Z,21.73
2022-10-24T03:16:14.004Z,21.72
2022-10-24T03:18:41.751Z,21.59
2022-10-24T03:21:09.404Z,21.49
2022-10-24T03:23:36.738Z,21.70
2022-10-24T03:26:04.184Z,21.74
2022-10-24T03:28:31.453Z,21.85
2022-10-24T03:30:58.774Z,21.74
2022-10-24T03:33:26.141Z,21.82
2022-10-24T03:35:55.217Z,21.78
2022-10-24T03:38:24.057Z,21.82
2022-10-24T03:40:51.749Z,21.73
2022-10-24T03:43:20.338Z,21.81
2022-10-24T03:45:47.740Z,21.80
2022-10-24T03:48:15.037Z,21.81
2022-10-24T03:50:42.367Z,21.69
2022-10-24T03:53:09.988Z,21.77
2022-10-24T03:55:37.364Z,21.82
2022-10-24T03:58:04.801Z,21.71
2022-10-24T04:00:35.085Z,21.67
2022-10-24T04:03:02.443Z,21.84
2022-10-24T04:05:29.734Z,21.71
2022-10-24T04:07:57.057Z,21.76
2022-10-24T04:10:24.321Z,21.82
2022-10-24T04:12:51.586Z,21.78
2022-10-24T04:15:19.191Z,21.79
2022-10-24T04:17:47.264Z,21.63
2022-10-24T04:20:19.418Z,21.56
2022-10-24T04:22:48.032Z,21.48
2022-10-24T04:25:17.132Z,21.64
2022-10-24T04:27:45.561Z,21.77
2022-10-24T04:30:16.609Z,21.93
2022-10-24T04:32:45.367Z,21.98
2022-10-24T04:35:14.158Z,21.90
2022-10-24T04:37:41.544Z,22.15
2022-10-24T04:40:10.285Z,22.01
2022-10-24T04:42:37.575Z,22.12
2022-10-24T04:45:06.479Z,22.05
2022-10-24T04:47:34.637Z,22.04
2022-10-24T04:50:02.165Z,21.92
2022-10-24T04:52:29.464Z,21.88
2022-10-24T04:54:56.856Z,21.87
2022-10-24T04:57:24.113Z,21.82
2022-10-24T04:59:51.368Z,21.82
2022-10-24T05:02:18.865Z,21.80
2022-10-24T05:04:46.165Z,21.68
2022-10-24T05:07:13.459Z,21.70
2022-10-24T05:09:40.824Z,21.52
2022-10-24T05:12:08.337Z,21.54
2022-10-24T05:14:35.675Z,21.48
2022-10-24T05:17:03.116Z,21.42
2022-10-24T05:19:30.562Z,21.61
2022-10-24T05:21:57.920Z,21.70
2022-10-24T05:24:25.726Z,21.51
2022-10-24T05:26:52.980Z,21.62
2022-10-24T05:29:20.232Z,21.76
2022-10-24T05:31:47.573Z,21.67
2022-10-24T05:34:14.889Z,21.75
2022-10-24T05:36:42.259Z,21.76
2022-10-24T05:39:09.602Z,21.93
2022-10-24T05:41:36.979Z,22.18
2022-10-24T05:44:04.512Z,22.21
2022-10-24T05:46:32.760Z,22.11
2022-10-24T05:49:01.782Z,21.82
2022-10-24T05:51:29.060Z,21.78
2022-10-24T05:53:57.171Z,21.77
2022-10-24T05:56:24.960Z,21.77
2022-10-24T05:58:52.276Z,21.86
2022-10-24T06:01:19.592Z,21.84
2022-10-24T06:03:47.011Z,21.72
2022-10-24T06:06:14.317Z,21.79
2022-10-24T06:08:43.947Z,21.69
2022-10-24T06:11:12.848Z,21.64
2022-10-24T06:13:40.997Z,21.94
2022-10-24T06:16:10.578Z,21.56
2022-10-24T06:18:40.472Z,21.61
2022-10-24T06:21:10.587Z,21.50
2022-10-24T06:23:37.912Z,21.38
2022-10-24T06:26:11.972Z,21.29
2022-10-24T06:28:40.260Z,21.36
2022-10-24T06:31:11.053Z,21.43
2022-10-24T06:33:38.449Z,21.34
2022-10-24T06:36:09.470Z,21.24
2022-10-24T06:38:37.558Z,21.22
2022-10-24T06:41:11.339Z,21.44
2022-10-24T06:43:39.727Z,21.46
2022-10-24T06:46:16.313Z,21.39
2022-10-24T06:48:43.811Z,21.10
2022-10-24T06:51:18.773Z,20.89
2022-10-24T06:53:46.832Z,20.97
2022-10-24T06:56:14.660Z,20.97
2022-10-24T06:58:42.248Z,21.06
2022-10-24T07:01:18.132Z,20.84
2022-10-24T07:03:46.621Z,20.65
2022-10-24T07:06:24.755Z,20.75
2022-10-24T07:08:59.808Z,20.73
2022-10-24T07:11:31.537Z,20.77
2022-10-24T07:14:01.612Z,20.38
2022-10-24T07:16:30.255Z,20.55
2022-10-24T07:18:57.645Z,20.49
2022-10-24T07:21:33.356Z,20.48
2022-10-24T07:24:01.352Z,20.61
2022-10-24T07:26:30.375Z,20.59
2022-10-24T07:31:34.564Z,20.29
2022-10-24T07:34:06.702Z,20.37
2022-10-24T07:36:34.004Z,20.06
2022-10-24T07:39:01.896Z,20.29
2022-10-24T07:41:32.978Z,20.27
2022-10-24T07:44:04.412Z,20.44
2022-10-24T07:46:31.977Z,20.10
2022-10-24T07:48:59.356Z,20.16
2022-10-24T07:51:28.556Z,20.13
2022-10-24T07:53:58.769Z,20.08
2022-10-24T07:56:26.857Z,19.96
2022-10-24T07:58:56.080Z,19.96
2022-10-24T08:01:26.826Z,19.74
2022-10-24T08:03:56.168Z,19.50
2022-10-24T08:06:30.995Z,19.60
2022-10-24T08:08:58.629Z,19.61
2022-10-24T08:11:28.996Z,19.72
2022-10-24T08:14:00.461Z,19.72
2022-10-24T08:16:28.113Z,19.27
2022-10-24T08:18:58.225Z,19.56
2022-10-24T08:21:26.807Z,19.39
2022-10-24T08:23:55.874Z,19.30
2022-10-24T08:26:26.278Z,19.73
2022-10-24T08:28:55.481Z,19.56
2022-10-24T08:31:26.365Z,19.79
2022-10-24T08:33:55.886Z,19.45
2022-10-24T08:36:32.356Z,19.51
2022-10-24T08:39:01.461Z,19.38
2022-10-24T08:41:43.719Z,19.48
2022-10-24T08:44:32.755Z,19.41
2022-10-24T08:48:06.848Z,19.18
2022-10-24T08:50:36.748Z,19.22
2022-10-24T08:53:32.016Z,19.14
2022-10-24T08:56:04.121Z,18.89
2022-10-24T08:58:46.542Z,19.01
2022-10-24T09:02:01.998Z,19.01
2022-10-24T09:04:56.157Z,18.81
2022-10-24T09:10:42.729Z,18.58
2022-10-24T09:13:17.178Z,18.84
2022-10-24T09:15:47.603Z,18.89
2022-10-24T09:18:41.135Z,18.90
2022-10-24T09:21:15.672Z,18.84
2022-10-24T09:23:43.730Z,18.70
2022-10-24T09:26:38.323Z,18.77
2022-10-24T09:29:05.726Z,18.42
2022-10-24T09:31:33.129Z,18.34
2022-10-24T09:34:01.196Z,18.43
2022-10-24T09:36:30.705Z,18.62
2022-10-24T09:39:14.224Z,18.40
2022-10-24T09:41:47.407Z,18.63
2022-10-24T09:44:44.045Z,18.53
2022-10-24T09:47:29.393Z,18.24
2022-10-24T09:49:57.161Z,18.23
2022-10-24T09:52:29.559Z,18.33
2022-10-24T09:55:24.215Z,18.44
2022-10-24T09:58:00.182Z,18.33
2022-10-24T10:00:35.256Z,18.20
2022-10-24T10:03:23.930Z,18.34
2022-10-24T10:06:04.889Z,18.50
2022-10-24T10:08:36.573Z,18.58
2022-10-24T10:11:13.757Z,18.69
2022-10-24T10:13:54.877Z,18.34
2022-10-24T10:17:02.798Z,18.53
2022-10-24T10:19:45.861Z,18.62
2022-10-24T10:22:32.169Z,18.56
2022-10-24T10:25:01.030Z,18.65
2022-10-24T10:27:41.048Z,18.49
2022-10-24T10:30:17.259Z,18.50
2022-10-24T10:33:56.381Z,18.60
2022-10-24T10:36:48.380Z,18.76
2022-10-24T10:39:55.561Z,18.88
2022-10-24T10:43:21.332Z,18.84
2022-10-24T10:46:35.445Z,18.95
2022-10-24T10:49:39.981Z,18.70
2022-10-24T10:52:49.392Z,18.54
2022-10-24T10:55:44.414Z,18.93
2022-10-24T10:59:14.318Z,18.93
2022-10-24T11:02:28.558Z,18.93
2022-10-24T11:06:21.106Z,18.84
2022-10-24T11:09:29.630Z,18.96
2022-10-24T11:12:42.928Z,19.02
2022-10-24T11:15:31.176Z,18.99
2022-10-24T11:18:31.630Z,19.08
2022-10-24T11:21:11.128Z,19.28
2022-10-24T11:24:02.614Z,19.21
2022-10-24T11:26:53.815Z,19.03
2022-10-24T11:29:54.552Z,19.13
2022-10-24T11:32:36.885Z,19.23
2022-10-24T11:35:34.661Z,19.37
2022-10-24T11:38:23.101Z,19.45
2022-10-24T11:41:01.008Z,19.53
2022-10-24T11:43:44.238Z,19.66
2022-10-24T11:46:32.931Z,19.62
2022-10-24T11:49:32.999Z,19.71
2022-10-24T11:52:27.089Z,19.82
2022-10-24T11:55:16.510Z,19.96
2022-10-24T11:57:59.458Z,19.86
2022-10-24T12:01:21.025Z,19.81
2022-10-24T12:04:35.442Z,19.82
2022-10-24T12:07:32.984Z,19.88
2022-10-24T12:10:54.554Z,19.89
2022-10-24T12:13:53.035Z,20.04
2022-10-24T12:17:06.345Z,19.96
2022-10-24T12:19:34.197Z,19.93
2022-10-24T12:22:06.152Z,19.97
2022-10-24T12:24:38.993Z,19.75
2022-10-24T12:27:21.480Z,19.97
2022-10-24T12:30:08.938Z,19.82
2022-10-24T12:32:46.068Z,19.78
2022-10-24T12:35:46.625Z,19.87
2022-10-24T12:38:27.700Z,19.54
2022-10-24T12:41:33.092Z,19.92
2022-10-24T12:44:34.197Z,19.79
2022-10-24T12:47:33.752Z,19.70
2022-10-24T12:50:22.696Z,19.83
2022-10-24T12:53:16.248Z,19.59
2022-10-24T12:55:43.268Z,19.52
2022-10-24T12:58:39.238Z,19.39
2022-10-24T13:01:37.603Z,19.25
2022-10-24T13:05:06.504Z,19.50
2022-10-24T13:08:01.239Z,19.33
2022-10-24T13:11:44.222Z,19.47
2022-10-24T13:14:55.836Z,19.52
2022-10-24T13:18:13.918Z,19.76
2022-10-24T13:20:52.057Z,19.85
2022-10-24T13:23:28.352Z,19.83
2022-10-24T13:25:58.717Z,19.99
2022-10-24T13:28:25.752Z,19.87
2022-10-24T13:30:59.069Z,20.03
2022-10-24T13:33:32.421Z,19.80
2022-10-24T13:36:18.143Z,19.84
2022-10-24T13:39:15.890Z,19.99
2022-10-24T13:41:55.773Z,20.11
2022-10-24T13:44:49.269Z,20.18
2022-10-24T13:47:48.784Z,20.11
2022-10-24T13:50:28.854Z,20.17
2022-10-24T13:53:21.013Z,20.18
2022-10-24T13:55:54.348Z,20.17
2022-10-24T13:58:31.599Z,20.24
2022-10-24T14:01:30.331Z,20.29
2022-10-24T14:04:00.552Z,20.17
2022-10-24T14:06:33.729Z,20.09
2022-10-24T14:09:10.698Z,19.91
2022-10-24T14:11:47.990Z,20.18
2022-10-24T14:14:40.129Z,20.41
2022-10-24T14:17:36.417Z,20.31
2022-10-24T14:20:09.755Z,20.59
2022-10-24T14:22:41.514Z,20.59
2022-10-24T14:25:38.605Z,20.30
2022-10-24T14:28:21.608Z,20.48
2022-10-24T14:31:18.461Z,20.47
2022-10-24T14:33:50.484Z,20.34
2022-10-24T14:36:23.105Z,20.43
2022-10-24T14:38:55.294Z,20.71
2022-10-24T14:41:44.201Z,20.51
2022-10-24T14:44:16.605Z,20.73
2022-10-24T14:46:47.803Z,20.81
2022-10-24T14:49:27.176Z,20.85
2022-10-24T14:52:10.769Z,20.88
2022-10-24T14:55:03.219Z,20.76
2022-10-24T14:57:34.384Z,20.73
2022-10-24T15:00:19.779Z,20.80
2022-10-24T15:02:50.969Z,20.99
2022-10-24T15:05:20.749Z,20.94
2022-10-24T15:08:27.840Z,20.95
2022-10-24T15:11:24.554Z,20.94
2022-10-24T15:14:06.190Z,21.07
2022-10-24T15:16:40.721Z,21.27
2022-10-24T15:19:18.107Z,21.10
2022-10-24T15:21:47.000Z,21.26
2022-10-24T15:24:26.541Z,21.35
2022-10-24T15:27:13.011Z,21.17
2022-10-24T15:29:41.130Z,21.47
2022-10-24T15:32:11.397Z,21.39
2022-10-24T15:34:38.676Z,21.53
2022-10-24T15:37:07.712Z,21.90
2022-10-24T15:39:34.997Z,21.63
2022-10-24T15:44:49.720Z,21.90
2022-10-24T15:47:17.078Z,21.85
2022-10-24T15:49:44.448Z,21.96
2022-10-24T15:52:16.631Z,21.91
2022-10-24T15:54:44.329Z,21.77
2022-10-24T15:57:19.024Z,21.69
2022-10-24T15:59:46.364Z,21.72
2022-10-24T16:02:24.500Z,21.59
2022-10-24T16:04:51.856Z,21.66
2022-10-24T16:07:19.692Z,21.45
2022-10-24T16:09:46.957Z,21.47
2022-10-24T16:12:14.367Z,21.31
2022-10-24T16:14:41.640Z,21.22
2022-10-24T16:17:09.032Z,21.16
2022-10-24T16:19:36.296Z,21.25
2022-10-24T16:22:03.738Z,21.35
2022-10-24T16:24:31.012Z,21.22
2022-10-24T16:26:58.375Z,20.91
2022-10-24T16:29:25.704Z,20.96
2022-10-24T16:31:53.149Z,20.89
2022-10-24T16:34:20.521Z,21.12
2022-10-24T16:36:47.780Z,21.08
2022-10-24T16:39:16.408Z,21.02
2022-10-24T16:41:46.334Z,20.89
2022-10-24T16:44:14.729Z,20.98
2022-10-24T16:46:41.996Z,21.05
2022-10-24T16:49:09.260Z,20.93
2022-10-24T16:51:40.480Z,20.88
2022-10-24T16:54:11.497Z,20.76
2022-10-24T16:56:38.817Z,20.82
2022-10-24T16:59:06.080Z,20.76
2022-10-24T17:01:33.495Z,20.64
2022-10-24T17:04:01.808Z,20.51
2022-10-24T17:06:29.129Z,20.51
2022-10-24T17:08:57.185Z,20.40
2022-10-24T17:14:14.288Z,20.44
2022-10-24T17:16:43.749Z,20.27
2022-10-24T17:19:16.221Z,20.07
2022-10-24T17:21:50.977Z,20.02
2022-10-24T17:24:25.684Z,20.25
2022-10-24T17:26:54.225Z,20.18
2022-10-24T17:29:33.584Z,20.08
2022-10-24T17:32:01.306Z,20.03
2022-10-24T17:34:29.556Z,20.07
2022-10-24T17:37:16.144Z,19.82
2022-10-24T17:40:02.893Z,19.97
2022-10-24T17:42:31.530Z,20.03
2022-10-24T17:44:59.083Z,19.85
2022-10-24T17:47:26.742Z,19.78
2022-10-24T17:49:54.019Z,19.84
2022-10-24T17:52:24.925Z,19.47
2022-10-24T17:54:52.510Z,19.77
2022-10-24T17:57:19.859Z,19.58
2022-10-24T17:59:47.117Z,19.55
2022-10-24T18:02:15.233Z,19.72
2022-10-24T18:04:44.809Z,19.64
2022-10-24T18:07:12.252Z,19.32
2022-10-24T18:09:40.121Z,19.42
2022-10-24T18:12:07.723Z,19.56
2022-10-24T18:14:37.511Z,19.56
2022-10-24T18:17:05.092Z,19.52
2022-10-24T18:19:32.468Z,19.42
2022-10-24T18:21:59.732Z,19.34
2022-10-24T18:24:27.011Z,19.34
2022-10-24T18:26:54.276Z,19.23
2022-10-24T18:29:21.582Z,19.26
2022-10-24T18:31:48.883Z,19.12
2022-10-24T18:34:16.169Z,19.09
2022-10-24T18:36:43.427Z,19.08
2022-10-24T18:39:10.787Z,19.15
2022-10-24T18:42:05.518Z,19.00
2022-10-24T18:44:35.293Z,19.14
2022-10-24T18:47:08.422Z,19.24
2022-10-24T18:49:36.647Z,19.15
2022-10-24T18:52:10.110Z,19.18
2022-10-24T18:54:58.584Z,19.00
2022-10-24T18:57:34.450Z,19.13
2022-10-24T19:00:01.955Z,19.05
2022-10-24T19:03:30.619Z,19.03
2022-10-24T19:06:26.136Z,19.03
2022-10-24T19:08:53.725Z,19.03
2022-10-24T19:11:23.190Z,18.87
2022-10-24T19:13:50.698Z,18.96
2022-10-24T19:16:28.870Z,19.18
2022-10-24T19:19:01.058Z,19.09
2022-10-24T19:21:28.627Z,19.05
2022-10-24T19:23:55.915Z,19.09
2022-10-24T19:26:23.449Z,19.00
2022-10-24T19:28:50.750Z,18.83
2022-10-24T19:31:18.015Z,19.08
2022-10-24T19:33:45.280Z,19.10
2022-10-24T19:36:15.568Z,19.03
2022-10-24T19:38:45.636Z,18.98
2022-10-24T19:41:12.968Z,18.99
2022-10-24T19:43:40.309Z,18.83
2022-10-24T19:46:19.293Z,18.74
2022-10-24T19:48:49.678Z,18.98
2022-10-24T19:51:20.093Z,18.70
2022-10-24T19:53:50.367Z,18.62
2022-10-24T19:56:26.256Z,18.75
2022-10-24T19:58:55.877Z,18.49
2022-10-24T20:01:28.032Z,18.54
2022-10-24T20:03:57.042Z,18.46
2022-10-24T20:06:27.825Z,18.48
2022-10-24T20:08:55.087Z,18.55
2022-10-24T20:11:23.747Z,18.56
2022-10-24T20:13:51.018Z,18.61
2022-10-24T20:16:18.537Z,18.62
2022-10-24T20:18:46.722Z,18.51
2022-10-24T20:21:18.272Z,18.48
2022-10-24T20:23:48.456Z,18.57
2022-10-24T20:26:26.760Z,18.64
2022-10-24T20:28:56.029Z,18.54
2022-10-24T20:31:39.591Z,18.57
2022-10-24T20:34:12.051Z,18.60
2022-10-24T20:36:44.658Z,18.56
2022-10-24T20:39:13.611Z,18.61
2022-10-24T20:41:42.211Z,18.64
2022-10-24T20:44:11.184Z,18.47
2022-10-24T20:46:38.523Z,18.32
2022-10-24T20:49:06.152Z,18.29
2022-10-24T20:51:33.403Z,18.28
2022-10-24T20:54:00.925Z,18.31
2022-10-24T20:56:28.552Z,18.28
2022-10-24T20:58:56.604Z,18.33
2022-10-24T21:01:28.707Z,18.11
2022-10-24T21:03:58.179Z,18.35
2022-10-24T21:06:33.323Z,18.21
2022-10-24T21:09:07.065Z,18.28
2022-10-24T21:11:36.154Z,18.36
2022-10-24T21:14:10.967Z,18.32
2022-10-24T21:16:45.186Z,18.45
2022-10-24T21:19:12.537Z,18.42
2022-10-24T21:21:40.573Z,17.54
2022-10-24T21:24:09.408Z,17.93
2022-10-24T21:26:40.046Z,17.81
2022-10-24T21:29:27.944Z,18.18
2022-10-24T21:31:56.322Z,18.01
2022-10-24T21:34:23.838Z,17.62
2022-10-24T21:36:51.176Z,17.89
2022-10-24T21:39:19.062Z,17.92
2022-10-24T21:41:46.533Z,17.98
2022-10-24T21:44:14.514Z,17.88
2022-10-24T21:46:42.248Z,18.15
2022-10-24T21:49:10.411Z,18.12
2022-10-24T21:51:41.112Z,17.92
2022-10-24T21:54:24.271Z,17.95
2022-10-24T21:56:51.861Z,17.86
2022-10-24T21:59:22.121Z,17.76
2022-10-24T22:01:52.058Z,17.58
2022-10-24T22:04:20.453Z,17.77
2022-10-24T22:06:50.695Z,17.76
2022-10-24T22:09:26.152Z,17.68
2022-10-24T22:11:57.611Z,17.74
2022-10-24T22:14:25.337Z,17.63
2022-10-24T22:16:53.332Z,17.63
2022-10-24T22:19:21.050Z,17.66
2022-10-24T22:21:51.354Z,17.44
2022-10-24T22:24:23.797Z,17.52
2022-10-24T22:26:52.753Z,17.35
2022-10-24T22:29:24.054Z,17.22
2022-10-24T22:31:54.147Z,17.48
2022-10-24T22:34:25.845Z,17.44
2022-10-24T22:37:15.787Z,17.43
2022-10-24T22:39:43.513Z,17.50
2022-10-24T22:42:14.733Z,17.58
2022-10-24T22:44:45.627Z,17.48
2022-10-24T22:47:55.162Z,17.44
2022-10-24T22:50:46.387Z,17.50
2022-10-24T22:53:19.658Z,17.52
2022-10-24T22:55:55.303Z,17.49
2022-10-24T22:58:23.312Z,17.45
2022-10-24T23:01:21.136Z,17.32
2022-10-24T23:04:26.277Z,17.52
2022-10-24T23:07:27.666Z,17.50
2022-10-24T23:09:55.547Z,17.49
2022-10-24T23:12:24.459Z,17.58
2022-10-24T23:14:53.763Z,17.58
2022-10-24T23:17:30.936Z,17.56
2022-10-24T23:19:59.289Z,17.43
2022-10-24T23:22:33.308Z,17.53
2022-10-24T23:25:02.321Z,17.68
2022-10-24T23:27:43.273Z,17.47
2022-10-24T23:30:23.355Z,17.39
2022-10-24T23:32:51.964Z,17.52
2022-10-24T23:35:21.839Z,17.31
2022-10-24T23:37:53.744Z,17.42
2022-10-24T23:40:34.697Z,17.42
2022-10-24T23:43:05.036Z,17.50
2022-10-24T23:45:50.349Z,17.49
2022-10-24T23:49:06.773Z,17.56
2022-10-24T23:52:12.755Z,17.44
2022-10-24T23:54:40.832Z,17.48
2022-10-24T23:57:19.681Z,17.40
2022-10-24T23:59:47.392Z,17.53
