createdAt,value
2022-12-05T00:04:54.136Z,169
2022-12-05T00:24:54.144Z,166
2022-12-05T00:44:54.167Z,170
2022-12-05T01:04:54.212Z,171
2022-12-05T01:24:54.238Z,172
2022-12-05T01:44:54.301Z,169
2022-12-05T02:04:54.334Z,168
2022-12-05T02:24:54.348Z,166
2022-12-05T02:44:54.386Z,168
2022-12-05T03:04:54.431Z,169
2022-12-05T03:44:54.528Z,167
2022-12-05T04:04:54.513Z,167
2022-12-05T04:24:54.562Z,167
2022-12-05T04:44:54.596Z,168
2022-12-05T05:04:54.658Z,167
2022-12-05T05:24:54.658Z,165
2022-12-05T05:44:54.697Z,170
2022-12-05T06:04:54.723Z,167
2022-12-05T06:24:54.783Z,170
2022-12-05T06:44:54.822Z,161
2022-12-05T07:04:54.847Z,169
2022-12-05T07:24:54.905Z,169
2022-12-05T07:44:55.043Z,167
2022-12-05T08:04:54.969Z,172
2022-12-05T08:24:56.351Z,169
2022-12-05T08:44:55.220Z,167
2022-12-05T09:04:55.414Z,169
2022-12-05T09:24:55.253Z,168
2022-12-05T09:44:55.189Z,170
2022-12-05T10:05:00.082Z,165
2022-12-05T10:24:55.330Z,167
2022-12-05T13:04:55.553Z,171
2022-12-05T13:24:55.771Z,175
2022-12-05T13:44:55.565Z,177
2022-12-05T14:04:55.592Z,179
2022-12-05T14:24:55.639Z,177
2022-12-05T14:44:55.682Z,179
2022-12-05T15:04:55.767Z,180
2022-12-05T15:24:55.830Z,183
2022-12-05T15:44:55.963Z,180
2022-12-05T16:04:55.818Z,185
2022-12-05T16:24:55.851Z,187
2022-12-05T16:44:55.966Z,186
2022-12-05T17:04:55.981Z,187
2022-12-05T17:24:56.113Z,184
2022-12-05T17:44:56.121Z,187
2022-12-05T18:04:56.419Z,186
2022-12-05T18:24:56.352Z,190
2022-12-05T18:44:56.211Z,190
2022-12-05T19:04:56.293Z,193
2022-12-05T19:24:56.188Z,188
2022-12-05T19:44:56.248Z,182
2022-12-05T20:04:56.265Z,194
2022-12-05T20:24:56.390Z,191
2022-12-05T20:44:56.420Z,192
2022-12-05T21:04:56.355Z,195
2022-12-05T21:24:56.408Z,193
2022-12-05T21:44:56.726Z,191
2022-12-05T22:04:56.495Z,194
2022-12-05T22:24:56.732Z,191
2022-12-05T22:44:56.541Z,189
2022-12-05T23:04:56.592Z,191
2022-12-05T23:24:56.619Z,198
2022-12-05T23:44:56.670Z,193
