createdAt,value
2019-01-11T04:01:10.484Z,0.00
2019-01-11T04:02:10.870Z,0.00
2019-01-11T04:03:10.346Z,0.00
2019-01-11T04:04:10.489Z,0.00
2019-01-11T04:05:10.554Z,0.00
2019-01-11T04:06:10.765Z,0.00
2019-01-11T04:07:10.928Z,0.00
2019-01-11T04:08:11.030Z,0.00
2019-01-11T04:09:11.171Z,0.00
2019-01-11T04:10:11.410Z,0.00
2019-01-11T04:11:11.507Z,0.00
2019-01-11T04:12:11.753Z,0.00
2019-01-11T04:13:11.898Z,0.00
2019-01-11T04:14:12.087Z,0.00
2019-01-11T04:15:12.886Z,0.00
2019-01-11T04:16:12.446Z,0.00
2019-01-11T04:17:12.608Z,0.00
2019-01-11T04:18:12.718Z,0.00
2019-01-11T04:19:13.747Z,0.00
2019-01-11T04:20:13.028Z,0.00
2019-01-11T04:21:13.221Z,0.00
2019-01-11T04:22:13.349Z,0.00
2019-01-11T04:23:13.477Z,0.00
2019-01-11T04:24:13.653Z,0.00
2019-01-11T04:25:13.771Z,0.00
2019-01-11T04:26:13.942Z,0.00
2019-01-11T04:27:14.139Z,0.00
2019-01-11T04:28:14.252Z,0.00
2019-01-11T04:29:14.409Z,0.00
2019-01-11T04:30:14.579Z,0.00
2019-01-11T04:31:14.764Z,0.00
2019-01-11T04:32:14.871Z,0.00
2019-01-11T04:33:15.045Z,0.00
2019-01-11T04:34:15.184Z,0.00
2019-01-11T04:35:15.411Z,0.00
2019-01-11T04:36:15.571Z,0.00
2019-01-11T04:37:15.711Z,0.00
2019-01-11T04:38:15.853Z,0.00
2019-01-11T04:39:16.026Z,0.00
2019-01-11T04:40:16.182Z,0.00
2019-01-11T04:41:16.377Z,0.00
2019-01-11T04:42:16.470Z,0.00
2019-01-11T04:43:16.624Z,0.00
2019-01-11T04:44:16.786Z,0.00
2019-01-11T04:45:16.911Z,0.00
2019-01-11T04:46:17.131Z,0.00
2019-01-11T04:47:17.262Z,0.00
2019-01-11T04:48:17.431Z,0.00
2019-01-11T04:49:17.606Z,0.00
2019-01-11T04:50:17.814Z,0.00
2019-01-11T04:51:17.885Z,0.00
2019-01-11T04:52:18.089Z,0.00
2019-01-11T04:53:18.267Z,0.00
2019-01-11T04:54:18.390Z,0.00
2019-01-11T04:55:18.624Z,0.00
2019-01-11T04:56:18.778Z,0.00
2019-01-11T04:57:18.901Z,0.00
2019-01-11T04:58:19.042Z,0.00
2019-01-11T04:59:19.165Z,0.00
2019-01-11T05:00:19.444Z,0.00
2019-01-11T05:01:19.478Z,0.00
2019-01-11T05:02:19.744Z,0.00
2019-01-11T05:03:19.832Z,0.00
2019-01-11T05:04:19.942Z,0.00
2019-01-11T05:05:20.079Z,0.00
2019-01-11T05:06:20.234Z,0.00
2019-01-11T05:07:20.398Z,0.00
2019-01-11T05:08:20.626Z,0.00
2019-01-11T05:09:20.750Z,0.00
2019-01-11T05:10:20.963Z,0.00
2019-01-11T05:11:21.132Z,0.00
2019-01-11T05:12:21.328Z,0.00
2019-01-11T05:13:21.422Z,0.00
2019-01-11T05:14:21.621Z,0.00
2019-01-11T05:15:21.751Z,0.00
2019-01-11T05:16:21.950Z,0.00
2019-01-11T05:17:22.050Z,0.00
2019-01-11T05:18:22.182Z,0.00
2019-01-11T05:19:22.372Z,0.00
2019-01-11T05:20:22.558Z,0.00
2019-01-11T05:21:22.716Z,0.00
2019-01-11T05:22:22.930Z,0.00
2019-01-11T05:23:23.015Z,0.00
2019-01-11T05:24:23.150Z,0.00
2019-01-11T05:25:23.306Z,0.00
2019-01-11T05:26:23.511Z,0.00
2019-01-11T05:27:23.721Z,0.00
2019-01-11T05:28:23.886Z,0.00
2019-01-11T05:29:23.909Z,0.00
2019-01-11T05:30:24.160Z,0.00
2019-01-11T05:31:24.268Z,0.00
2019-01-11T05:32:24.461Z,0.00
2019-01-11T05:33:24.626Z,0.00
2019-01-11T05:34:24.749Z,0.00
2019-01-11T05:35:24.833Z,0.00
2019-01-11T05:36:25.015Z,0.00
2019-01-11T05:37:25.249Z,0.00
2019-01-11T05:38:25.421Z,0.00
2019-01-11T05:39:25.538Z,0.00
2019-01-11T05:40:25.702Z,0.00
2019-01-11T05:41:25.804Z,0.00
2019-01-11T05:42:26.018Z,0.00
2019-01-11T05:43:26.146Z,0.00
2019-01-11T05:44:26.395Z,0.00
2019-01-11T05:45:26.575Z,0.00
2019-01-11T05:46:26.724Z,0.00
2019-01-11T05:47:26.777Z,0.00
2019-01-11T05:48:26.995Z,0.00
2019-01-11T05:49:27.160Z,0.00
2019-01-11T05:50:27.360Z,0.00
2019-01-11T05:51:27.419Z,0.00
2019-01-11T05:52:27.626Z,0.00
2019-01-11T05:53:27.754Z,0.00
2019-01-11T05:54:27.917Z,0.00
2019-01-11T05:55:28.010Z,0.00
2019-01-11T05:56:28.227Z,0.00
2019-01-11T05:57:28.364Z,0.00
2019-01-11T05:58:28.498Z,0.00
2019-01-11T05:59:28.706Z,0.00
2019-01-11T06:00:28.867Z,0.00
2019-01-11T06:01:29.002Z,0.00
2019-01-11T06:02:29.195Z,0.00
2019-01-11T06:03:29.307Z,0.00
2019-01-11T06:04:29.506Z,0.00
2019-01-11T06:05:29.597Z,0.00
2019-01-11T06:06:29.764Z,0.00
2019-01-11T06:07:29.913Z,0.00
2019-01-11T06:08:30.174Z,0.00
2019-01-11T06:09:30.336Z,0.00
2019-01-11T06:10:30.425Z,0.00
2019-01-11T06:11:30.599Z,0.00
2019-01-11T06:12:30.710Z,0.00
2019-01-11T06:13:30.945Z,0.00
2019-01-11T06:14:31.103Z,0.00
2019-01-11T06:15:31.209Z,0.00
2019-01-11T06:16:31.375Z,0.00
2019-01-11T06:17:31.569Z,0.00
2019-01-11T06:18:31.739Z,0.00
2019-01-11T06:19:31.937Z,0.00
2019-01-11T06:20:32.028Z,0.00
2019-01-11T06:21:32.131Z,0.00
2019-01-11T06:22:32.297Z,0.00
2019-01-11T06:23:32.405Z,0.00
2019-01-11T06:24:32.598Z,0.00
2019-01-11T06:25:32.783Z,0.00
2019-01-11T06:26:32.951Z,0.00
2019-01-11T06:27:33.091Z,0.00
2019-01-11T06:28:33.243Z,0.00
2019-01-11T06:29:33.383Z,0.00
2019-01-11T06:30:33.610Z,0.00
2019-01-11T06:31:33.782Z,0.00
2019-01-11T06:32:33.911Z,0.00
2019-01-11T06:33:34.054Z,0.00
2019-01-11T06:34:34.234Z,0.00
2019-01-11T06:35:34.358Z,0.00
2019-01-11T06:36:34.515Z,0.00
2019-01-11T06:37:34.676Z,0.00
2019-01-11T06:38:34.857Z,0.00
2019-01-11T06:39:34.974Z,0.00
2019-01-11T06:40:35.313Z,0.00
2019-01-11T06:41:35.279Z,0.00
2019-01-11T06:42:35.451Z,0.00
2019-01-11T06:43:35.620Z,0.00
2019-01-11T06:44:38.989Z,0.00
2019-01-11T06:45:36.016Z,0.00
2019-01-11T06:46:36.271Z,0.00
2019-01-11T06:47:36.283Z,0.00
2019-01-11T06:48:36.587Z,0.00
2019-01-11T06:49:36.774Z,0.00
2019-01-11T06:50:36.846Z,0.00
2019-01-11T06:51:37.033Z,0.00
2019-01-11T06:52:37.633Z,0.00
2019-01-11T06:53:37.444Z,0.00
2019-01-11T06:54:37.535Z,0.00
2019-01-11T06:55:37.693Z,0.00
2019-01-11T06:56:37.878Z,0.00
2019-01-11T06:57:38.003Z,0.00
2019-01-11T06:58:38.159Z,0.00
2019-01-11T06:59:38.251Z,0.00
2019-01-11T07:00:38.511Z,0.00
2019-01-11T07:01:38.623Z,0.00
2019-01-11T07:02:38.731Z,0.00
2019-01-11T07:03:38.898Z,0.00
2019-01-11T07:04:39.068Z,0.00
2019-01-11T07:05:39.180Z,0.00
2019-01-11T07:06:39.433Z,0.00
2019-01-11T07:07:39.483Z,0.00
2019-01-11T07:08:39.727Z,0.00
2019-01-11T07:09:39.814Z,0.00
2019-01-11T07:10:40.048Z,0.00
2019-01-11T07:11:40.198Z,0.00
2019-01-11T07:12:40.392Z,0.00
2019-01-11T07:13:40.547Z,0.00
2019-01-11T07:14:40.659Z,0.00
2019-01-11T07:15:40.825Z,0.00
2019-01-11T07:16:40.953Z,0.00
2019-01-11T07:17:41.102Z,0.00
2019-01-11T07:18:41.219Z,0.00
2019-01-11T07:19:41.432Z,0.00
2019-01-11T07:20:42.991Z,0.00
2019-01-11T07:21:41.721Z,0.00
2019-01-11T07:22:41.900Z,0.00
2019-01-11T07:23:42.024Z,0.00
2019-01-11T07:24:42.179Z,0.00
2019-01-11T07:25:42.346Z,0.00
2019-01-11T07:26:42.561Z,0.00
2019-01-11T07:27:42.706Z,5.63
2019-01-11T07:28:42.821Z,5.63
2019-01-11T07:29:43.025Z,5.63
2019-01-11T07:30:43.186Z,5.63
2019-01-11T07:31:43.392Z,5.63
2019-01-11T07:32:43.502Z,5.63
2019-01-11T07:33:43.674Z,5.63
2019-01-11T07:34:43.799Z,5.63
2019-01-11T07:35:44.012Z,5.63
2019-01-11T07:36:44.164Z,5.63
2019-01-11T07:37:44.290Z,5.63
2019-01-11T07:38:44.473Z,5.63
2019-01-11T07:39:44.614Z,5.63
2019-01-11T07:40:44.809Z,5.63
2019-01-11T07:41:45.009Z,5.63
2019-01-11T07:42:45.139Z,5.63
2019-01-11T07:43:45.319Z,11.25
2019-01-11T07:44:45.488Z,11.25
2019-01-11T07:45:45.666Z,11.25
2019-01-11T07:46:45.749Z,11.25
2019-01-11T07:47:45.908Z,11.25
2019-01-11T07:48:46.023Z,11.25
2019-01-11T07:49:46.209Z,11.25
2019-01-11T07:50:49.389Z,11.25
2019-01-11T07:51:46.592Z,11.25
2019-01-11T07:52:46.641Z,11.25
2019-01-11T07:53:46.843Z,11.25
2019-01-11T07:54:46.972Z,11.25
2019-01-11T07:55:47.174Z,11.25
2019-01-11T07:56:47.403Z,11.25
2019-01-11T07:57:47.553Z,11.25
2019-01-11T07:58:47.670Z,11.25
2019-01-11T07:59:47.782Z,11.25
2019-01-11T08:00:47.991Z,11.25
2019-01-11T08:01:48.105Z,11.25
2019-01-11T08:02:48.314Z,11.25
2019-01-11T08:03:48.456Z,11.25
2019-01-11T08:04:48.586Z,16.88
2019-01-11T08:05:48.710Z,16.88
2019-01-11T08:06:48.899Z,16.88
2019-01-11T08:07:49.029Z,16.88
2019-01-11T08:08:49.249Z,16.88
2019-01-11T08:09:49.461Z,16.88
2019-01-11T08:10:49.587Z,16.88
2019-01-11T08:11:49.743Z,22.50
2019-01-11T08:12:49.860Z,22.50
2019-01-11T08:13:50.040Z,22.50
2019-01-11T08:14:50.227Z,22.50
2019-01-11T08:15:50.340Z,22.50
2019-01-11T08:16:50.497Z,22.50
2019-01-11T08:17:50.644Z,22.50
2019-01-11T08:18:50.833Z,22.50
2019-01-11T08:19:51.024Z,28.13
2019-01-11T08:20:56.229Z,28.13
2019-01-11T08:21:51.332Z,28.13
2019-01-11T08:22:51.475Z,28.13
2019-01-11T08:23:51.657Z,28.13
2019-01-11T08:24:51.803Z,28.13
2019-01-11T08:25:51.974Z,28.13
2019-01-11T08:26:52.095Z,28.13
2019-01-11T08:27:52.201Z,33.75
2019-01-11T08:28:52.360Z,33.75
2019-01-11T08:29:52.591Z,39.38
2019-01-11T08:30:52.721Z,39.38
2019-01-11T08:31:52.971Z,39.38
2019-01-11T08:32:53.122Z,33.75
2019-01-11T08:33:53.362Z,33.75
2019-01-11T08:34:53.422Z,39.38
2019-01-11T08:35:53.653Z,39.38
2019-01-11T08:36:53.771Z,45.00
2019-01-11T08:37:53.882Z,45.00
2019-01-11T08:38:54.056Z,45.00
2019-01-11T08:39:54.270Z,39.38
2019-01-11T08:40:54.376Z,33.75
2019-01-11T08:41:54.531Z,33.75
2019-01-11T08:42:54.734Z,33.75
2019-01-11T08:43:54.859Z,33.75
2019-01-11T08:44:54.994Z,33.75
2019-01-11T08:45:55.196Z,33.75
2019-01-11T08:46:55.371Z,33.75
2019-01-11T08:47:55.537Z,33.75
2019-01-11T08:48:55.660Z,39.38
2019-01-11T08:49:55.828Z,39.38
2019-01-11T08:51:02.363Z,45.00
2019-01-11T08:51:56.105Z,39.38
2019-01-11T08:52:56.283Z,39.38
2019-01-11T08:53:56.477Z,39.38
2019-01-11T08:54:56.657Z,39.38
2019-01-11T08:55:56.806Z,33.75
2019-01-11T08:56:56.977Z,33.75
2019-01-11T08:57:57.122Z,39.38
2019-01-11T08:58:57.225Z,39.38
2019-01-11T08:59:57.361Z,39.38
2019-01-11T09:00:57.554Z,39.38
2019-01-11T09:01:57.773Z,39.38
2019-01-11T09:02:57.955Z,45.00
2019-01-11T09:03:58.101Z,39.38
2019-01-11T09:04:58.265Z,39.38
2019-01-11T09:05:58.320Z,39.38
2019-01-11T09:06:58.608Z,45.00
2019-01-11T09:07:58.737Z,50.63
2019-01-11T09:08:58.875Z,45.00
2019-01-11T09:09:59.081Z,45.00
2019-01-11T09:10:59.163Z,45.00
2019-01-11T09:11:59.282Z,45.00
2019-01-11T09:12:59.575Z,39.38
2019-01-11T09:13:59.683Z,39.38
2019-01-11T09:15:00.241Z,39.38
2019-01-11T09:16:00.057Z,39.38
2019-01-11T09:17:00.206Z,39.38
2019-01-11T09:18:00.354Z,39.38
2019-01-11T09:19:00.508Z,45.00
2019-01-11T09:20:00.707Z,45.00
2019-01-11T09:21:00.864Z,45.00
2019-01-11T09:22:01.083Z,39.38
2019-01-11T09:23:01.183Z,39.38
2019-01-11T09:24:01.341Z,33.75
2019-01-11T09:25:01.484Z,33.75
2019-01-11T09:26:01.751Z,33.75
2019-01-11T09:27:01.813Z,33.75
2019-01-11T09:28:02.036Z,33.75
2019-01-11T09:29:02.347Z,33.75
2019-01-11T09:30:02.321Z,33.75
2019-01-11T09:31:02.446Z,33.75
2019-01-11T09:32:02.652Z,33.75
2019-01-11T09:33:02.880Z,39.38
2019-01-11T09:34:02.991Z,45.00
2019-01-11T09:35:03.192Z,50.63
2019-01-11T09:36:03.304Z,56.25
2019-01-11T09:37:03.449Z,56.25
2019-01-11T09:38:03.592Z,61.88
2019-01-11T09:39:03.723Z,67.50
2019-01-11T09:40:03.795Z,67.50
2019-01-11T09:41:03.972Z,67.50
2019-01-11T09:42:04.295Z,67.50
2019-01-11T09:43:04.397Z,67.50
2019-01-11T09:44:04.530Z,67.50
2019-01-11T09:45:04.656Z,67.50
2019-01-11T09:46:04.885Z,67.50
2019-01-11T09:47:05.108Z,67.50
2019-01-11T09:48:05.241Z,67.50
2019-01-11T09:49:05.362Z,67.50
2019-01-11T09:50:05.492Z,61.88
2019-01-11T09:51:05.694Z,61.88
2019-01-11T09:52:05.872Z,67.50
2019-01-11T09:53:06.018Z,67.50
2019-01-11T09:54:06.235Z,67.50
2019-01-11T09:55:06.413Z,67.50
2019-01-11T09:56:06.603Z,73.13
2019-01-11T09:57:06.677Z,67.50
2019-01-11T09:58:06.807Z,67.50
2019-01-11T09:59:07.094Z,67.50
2019-01-11T10:00:07.241Z,67.50
2019-01-11T10:01:07.392Z,73.13
2019-01-11T10:02:07.514Z,73.13
2019-01-11T10:03:07.712Z,67.50
2019-01-11T10:04:07.810Z,67.50
2019-01-11T10:05:08.522Z,61.88
2019-01-11T10:06:08.326Z,61.88
2019-01-11T10:07:08.390Z,67.50
2019-01-11T10:08:08.481Z,67.50
2019-01-11T10:09:08.701Z,67.50
2019-01-11T10:10:08.780Z,73.13
2019-01-11T10:11:09.027Z,73.13
2019-01-11T10:12:09.180Z,73.13
2019-01-11T10:13:09.329Z,73.13
2019-01-11T10:14:09.503Z,73.13
2019-01-11T10:15:09.617Z,78.75
2019-01-11T10:16:09.780Z,78.75
2019-01-11T10:17:10.050Z,84.38
2019-01-11T10:18:10.160Z,90.00
2019-01-11T10:19:10.360Z,95.63
2019-01-11T10:20:10.581Z,101.25
2019-01-11T10:21:10.841Z,106.88
2019-01-11T10:22:11.081Z,112.50
2019-01-11T10:23:11.031Z,112.50
2019-01-11T10:24:11.295Z,106.88
2019-01-11T10:25:11.322Z,101.25
2019-01-11T10:26:11.543Z,95.63
2019-01-11T10:27:11.695Z,90.00
2019-01-11T10:28:11.867Z,95.63
2019-01-11T10:29:12.002Z,106.88
2019-01-11T10:30:12.134Z,106.88
2019-01-11T10:31:12.285Z,101.25
2019-01-11T10:32:12.441Z,95.63
2019-01-11T10:33:12.592Z,90.00
2019-01-11T10:34:12.788Z,84.38
2019-01-11T10:35:12.952Z,90.00
2019-01-11T10:36:13.117Z,95.63
2019-01-11T10:37:13.247Z,95.63
2019-01-11T10:38:13.342Z,101.25
2019-01-11T10:39:13.609Z,101.25
2019-01-11T10:40:13.762Z,106.88
2019-01-11T10:41:13.982Z,106.88
2019-01-11T10:42:14.329Z,106.88
2019-01-11T10:43:14.418Z,106.88
2019-01-11T10:44:14.740Z,101.25
2019-01-11T10:45:15.066Z,101.25
2019-01-11T10:46:14.986Z,101.25
2019-01-11T10:47:15.110Z,101.25
2019-01-11T10:48:15.415Z,101.25
2019-01-11T10:49:15.631Z,95.63
2019-01-11T10:50:15.987Z,95.63
2019-01-11T10:51:19.085Z,95.63
2019-01-11T10:52:16.133Z,95.63
2019-01-11T10:53:16.266Z,101.25
2019-01-11T10:54:16.343Z,106.88
2019-01-11T10:55:16.419Z,101.25
2019-01-11T10:56:16.901Z,101.25
2019-01-11T10:57:16.894Z,106.88
2019-01-11T10:58:16.957Z,101.25
2019-01-11T10:59:17.146Z,101.25
2019-01-11T11:00:17.426Z,101.25
2019-01-11T11:01:17.499Z,106.88
2019-01-11T11:02:17.605Z,106.88
2019-01-11T11:03:17.805Z,106.88
2019-01-11T11:04:17.933Z,106.88
2019-01-11T11:05:18.042Z,106.88
2019-01-11T11:06:18.339Z,106.88
2019-01-11T11:07:18.299Z,101.25
2019-01-11T11:08:18.591Z,101.25
2019-01-11T11:09:18.708Z,95.63
2019-01-11T11:10:18.971Z,95.63
2019-01-11T11:11:18.967Z,101.25
2019-01-11T11:12:19.236Z,95.63
2019-01-11T11:13:19.419Z,95.63
2019-01-11T11:14:19.655Z,95.63
2019-01-11T11:15:19.767Z,95.63
2019-01-11T11:16:20.062Z,90.00
2019-01-11T11:17:20.074Z,84.38
2019-01-11T11:18:20.335Z,78.75
2019-01-11T11:19:20.426Z,78.75
2019-01-11T11:20:20.825Z,78.75
2019-01-11T11:21:20.627Z,78.75
2019-01-11T11:22:21.029Z,78.75
2019-01-11T11:23:21.119Z,78.75
2019-01-11T11:24:21.367Z,84.38
2019-01-11T11:25:21.558Z,84.38
2019-01-11T11:26:21.722Z,90.00
2019-01-11T11:27:21.970Z,90.00
2019-01-11T11:28:22.004Z,95.63
2019-01-11T11:29:22.353Z,95.63
2019-01-11T11:30:22.295Z,95.63
2019-01-11T11:31:22.576Z,90.00
2019-01-11T11:32:22.745Z,90.00
2019-01-11T11:33:22.899Z,90.00
2019-01-11T11:34:23.134Z,90.00
2019-01-11T11:35:23.225Z,90.00
2019-01-11T11:36:23.357Z,90.00
2019-01-11T11:37:23.690Z,95.63
2019-01-11T11:38:24.020Z,95.63
2019-01-11T11:39:24.453Z,90.00
2019-01-11T11:40:24.161Z,84.38
2019-01-11T11:41:24.219Z,84.38
2019-01-11T11:42:24.490Z,84.38
2019-01-11T11:43:24.618Z,90.00
2019-01-11T11:44:24.817Z,90.00
2019-01-11T11:45:25.138Z,95.63
2019-01-11T11:46:25.127Z,95.63
2019-01-11T11:47:25.312Z,101.25
2019-01-11T11:48:25.485Z,112.50
2019-01-11T11:49:25.711Z,112.50
2019-01-11T11:50:25.887Z,106.88
2019-01-11T11:51:25.999Z,112.50
2019-01-11T11:52:26.086Z,112.50
2019-01-11T11:53:26.219Z,123.75
2019-01-11T11:54:26.404Z,135.00
2019-01-11T11:55:26.684Z,140.63
2019-01-11T11:56:27.280Z,151.88
2019-01-11T11:57:26.886Z,151.88
2019-01-11T11:58:26.963Z,146.25
2019-01-11T11:59:27.147Z,140.63
2019-01-11T12:00:27.355Z,129.38
2019-01-11T12:01:27.483Z,123.75
2019-01-11T12:02:28.378Z,118.13
2019-01-11T12:03:27.922Z,118.13
2019-01-11T12:04:28.018Z,118.13
2019-01-11T12:05:28.275Z,118.13
2019-01-11T12:06:28.305Z,112.50
2019-01-11T12:07:28.573Z,112.50
2019-01-11T12:08:28.622Z,106.88
2019-01-11T12:09:28.938Z,112.50
2019-01-11T12:10:29.022Z,106.88
2019-01-11T12:11:29.274Z,101.25
2019-01-11T12:12:29.380Z,101.25
2019-01-11T12:13:29.630Z,101.25
2019-01-11T12:14:29.678Z,106.88
2019-01-11T12:15:29.916Z,106.88
2019-01-11T12:16:29.955Z,106.88
2019-01-11T12:17:30.169Z,106.88
2019-01-11T12:18:30.296Z,112.50
2019-01-11T12:19:30.414Z,106.88
2019-01-11T12:20:30.582Z,106.88
2019-01-11T12:21:30.897Z,106.88
2019-01-11T12:22:31.100Z,101.25
2019-01-11T12:23:31.277Z,106.88
2019-01-11T12:24:31.536Z,101.25
2019-01-11T12:25:32.280Z,101.25
2019-01-11T12:26:32.056Z,95.63
2019-01-11T12:27:31.962Z,101.25
2019-01-11T12:28:32.393Z,95.63
2019-01-11T12:29:33.246Z,95.63
2019-01-11T12:30:32.773Z,95.63
2019-01-11T12:31:32.910Z,95.63
2019-01-11T12:32:32.757Z,90.00
2019-01-11T12:33:33.093Z,90.00
2019-01-11T12:34:33.038Z,90.00
2019-01-11T12:35:33.098Z,90.00
2019-01-11T12:36:33.400Z,84.38
2019-01-11T12:37:33.578Z,78.75
2019-01-11T12:38:33.721Z,78.75
2019-01-11T12:39:33.831Z,78.75
2019-01-11T12:40:34.111Z,73.13
2019-01-11T12:42:34.386Z,67.50
2019-01-11T12:43:34.547Z,67.50
2019-01-11T12:44:34.687Z,67.50
2019-01-11T12:45:34.847Z,67.50
2019-01-11T12:46:35.231Z,67.50
2019-01-11T12:47:35.217Z,73.13
2019-01-11T12:48:35.367Z,78.75
2019-01-11T12:49:35.603Z,78.75
2019-01-11T12:50:35.846Z,73.13
2019-01-11T12:51:35.997Z,67.50
2019-01-11T12:52:36.139Z,61.88
2019-01-11T12:53:36.366Z,56.25
2019-01-11T12:54:36.487Z,56.25
2019-01-11T12:56:36.810Z,56.25
2019-01-11T12:57:36.969Z,56.25
2019-01-11T12:58:37.135Z,56.25
2019-01-11T12:59:37.315Z,56.25
2019-01-11T13:00:37.718Z,56.25
2019-01-11T13:01:37.796Z,56.25
2019-01-11T13:02:37.984Z,61.88
2019-01-11T13:03:38.158Z,61.88
2019-01-11T13:04:38.237Z,61.88
2019-01-11T13:05:38.320Z,67.50
2019-01-11T13:06:38.666Z,67.50
2019-01-11T13:07:38.718Z,67.50
2019-01-11T13:08:38.929Z,67.50
2019-01-11T13:09:39.231Z,61.88
2019-01-11T13:10:39.330Z,67.50
2019-01-11T13:11:39.629Z,67.50
2019-01-11T13:12:39.819Z,73.13
2019-01-11T13:13:39.910Z,78.75
2019-01-11T13:14:40.213Z,84.38
2019-01-11T13:15:40.428Z,90.00
2019-01-11T13:16:40.637Z,84.38
2019-01-11T13:17:40.684Z,84.38
2019-01-11T13:18:41.019Z,78.75
2019-01-11T13:19:41.159Z,84.38
2019-01-11T13:20:41.894Z,78.75
2019-01-11T13:21:41.495Z,78.75
2019-01-11T13:22:41.717Z,73.13
2019-01-11T13:23:41.914Z,73.13
2019-01-11T13:24:42.013Z,67.50
2019-01-11T13:25:42.358Z,61.88
2019-01-11T13:26:42.517Z,61.88
2019-01-11T13:27:42.546Z,61.88
2019-01-11T13:28:42.940Z,61.88
2019-01-11T13:29:42.983Z,56.25
2019-01-11T13:30:43.214Z,56.25
2019-01-11T13:31:43.306Z,61.88
2019-01-11T13:32:43.458Z,56.25
2019-01-11T13:33:43.662Z,56.25
2019-01-11T13:34:43.669Z,56.25
2019-01-11T13:35:43.941Z,56.25
2019-01-11T13:36:44.219Z,56.25
2019-01-11T13:37:44.502Z,50.63
2019-01-11T13:38:44.603Z,50.63
2019-01-11T13:39:44.839Z,56.25
2019-01-11T13:40:44.972Z,56.25
2019-01-11T13:41:45.078Z,56.25
2019-01-11T13:42:45.187Z,56.25
2019-01-11T13:43:45.336Z,56.25
2019-01-11T13:44:45.559Z,56.25
2019-01-11T13:45:45.758Z,56.25
2019-01-11T13:46:45.856Z,56.25
2019-01-11T13:47:45.898Z,61.88
2019-01-11T13:48:46.227Z,61.88
2019-01-11T13:49:46.408Z,56.25
2019-01-11T13:50:46.534Z,56.25
2019-01-11T13:51:46.858Z,50.63
2019-01-11T13:52:46.845Z,50.63
2019-01-11T13:53:47.175Z,50.63
2019-01-11T13:54:47.139Z,50.63
2019-01-11T13:55:47.468Z,50.63
2019-01-11T13:56:47.500Z,50.63
2019-01-11T13:57:47.780Z,50.63
2019-01-11T13:58:47.836Z,45.00
2019-01-11T13:59:48.106Z,45.00
2019-01-11T14:00:48.299Z,39.38
2019-01-11T14:01:48.443Z,45.00
2019-01-11T14:02:48.782Z,39.38
2019-01-11T14:03:49.563Z,39.38
2019-01-11T14:07:11.202Z,39.38
2019-01-11T14:08:04.330Z,39.38
2019-01-11T14:09:04.156Z,39.38
2019-01-11T14:10:04.546Z,39.38
2019-01-11T14:11:04.529Z,33.75
2019-01-11T14:12:04.223Z,33.75
2019-01-11T14:13:02.904Z,39.38
2019-01-11T14:14:02.785Z,39.38
2019-01-11T14:15:02.994Z,39.38
2019-01-11T14:16:03.175Z,39.38
2019-01-11T14:17:03.262Z,39.38
2019-01-11T14:18:03.395Z,39.38
2019-01-11T14:19:03.689Z,33.75
2019-01-11T14:20:03.851Z,33.75
2019-01-11T14:21:04.034Z,33.75
2019-01-11T14:22:04.089Z,33.75
2019-01-11T14:23:04.362Z,39.38
2019-01-11T14:24:04.694Z,39.38
2019-01-11T14:25:04.684Z,39.38
2019-01-11T14:26:04.849Z,39.38
2019-01-11T14:27:05.072Z,39.38
2019-01-11T14:28:05.628Z,39.38
2019-01-11T14:29:05.541Z,39.38
2019-01-11T14:30:06.137Z,39.38
2019-01-11T14:31:05.834Z,33.75
2019-01-11T14:32:05.789Z,33.75
2019-01-11T14:33:06.044Z,33.75
2019-01-11T14:34:06.191Z,28.13
2019-01-11T14:35:06.685Z,28.13
2019-01-11T14:36:06.677Z,28.13
2019-01-11T14:37:06.730Z,28.13
2019-01-11T14:38:06.816Z,28.13
2019-01-11T14:39:06.911Z,28.13
2019-01-11T14:40:06.996Z,28.13
2019-01-11T14:41:07.555Z,28.13
2019-01-11T14:42:07.530Z,33.75
2019-01-11T14:43:07.761Z,28.13
2019-01-11T14:44:07.960Z,22.50
2019-01-11T14:45:08.029Z,22.50
2019-01-11T14:46:08.371Z,22.50
2019-01-11T14:47:08.375Z,22.50
2019-01-11T14:48:08.457Z,16.88
2019-01-11T14:49:08.742Z,16.88
2019-01-11T14:50:08.956Z,11.25
2019-01-11T14:51:08.991Z,16.88
2019-01-11T14:52:09.393Z,16.88
2019-01-11T14:54:10.383Z,16.88
2019-01-11T14:56:09.905Z,16.88
2019-01-11T14:57:10.401Z,16.88
2019-01-11T14:58:10.645Z,16.88
2019-01-11T14:59:10.616Z,16.88
2019-01-11T15:00:10.756Z,16.88
2019-01-11T15:01:11.061Z,16.88
2019-01-11T15:02:11.165Z,16.88
2019-01-11T15:03:12.212Z,16.88
2019-01-11T15:04:11.428Z,16.88
2019-01-11T15:05:12.224Z,11.25
2019-01-11T15:06:11.677Z,11.25
2019-01-11T15:07:11.980Z,11.25
2019-01-11T15:10:14.420Z,11.25
2019-01-11T15:11:10.232Z,11.25
2019-01-11T15:13:10.694Z,11.25
2019-01-11T15:15:11.931Z,5.63
2019-01-11T15:16:20.112Z,5.63
2019-01-11T15:17:11.373Z,5.63
2019-01-11T15:18:11.906Z,5.63
2019-01-11T15:19:13.996Z,5.63
2019-01-11T15:20:09.700Z,5.63
2019-01-11T15:21:10.013Z,5.63
2019-01-11T15:22:10.612Z,5.63
2019-01-11T15:23:13.507Z,5.63
2019-01-11T15:24:10.326Z,5.63
2019-01-11T15:25:10.591Z,5.63
2019-01-11T15:26:10.926Z,5.63
2019-01-11T15:27:10.866Z,5.63
2019-01-11T15:28:11.586Z,5.63
2019-01-11T15:29:11.677Z,5.63
2019-01-11T15:30:23.356Z,5.63
2019-01-11T15:31:28.268Z,0.00
2019-01-11T15:32:17.500Z,0.00
2019-01-11T15:33:15.871Z,0.00
2019-01-11T15:34:14.533Z,0.00
2019-01-11T15:35:14.461Z,0.00
2019-01-11T15:36:14.604Z,0.00
2019-01-11T15:37:14.878Z,0.00
2019-01-11T15:38:15.256Z,0.00
2019-01-11T15:39:13.922Z,0.00
2019-01-11T15:41:55.319Z,0.00
2019-01-11T15:42:55.242Z,0.00
2019-01-11T15:43:55.331Z,0.00
2019-01-11T15:44:55.484Z,0.00
2019-01-11T15:45:55.707Z,0.00
2019-01-11T15:46:55.743Z,0.00
2019-01-11T15:47:56.385Z,0.00
2019-01-11T15:48:56.043Z,0.00
2019-01-11T15:49:56.277Z,0.00
2019-01-11T15:50:56.394Z,0.00
2019-01-11T15:51:56.500Z,0.00
2019-01-11T15:52:56.989Z,0.00
2019-01-11T15:53:56.864Z,0.00
2019-01-11T15:54:57.080Z,0.00
2019-01-11T15:55:57.205Z,0.00
2019-01-11T15:56:57.405Z,0.00
2019-01-11T15:57:57.530Z,0.00
2019-01-11T15:58:57.659Z,0.00
2019-01-11T15:59:57.930Z,0.00
2019-01-11T16:00:57.995Z,0.00
2019-01-11T16:01:59.009Z,0.00
2019-01-11T16:02:58.445Z,0.00
2019-01-11T16:03:58.568Z,0.00
2019-01-11T16:04:58.685Z,0.00
2019-01-11T16:05:58.894Z,0.00
2019-01-11T16:06:59.047Z,0.00
2019-01-11T16:07:59.165Z,0.00
2019-01-11T16:08:59.351Z,0.00
2019-01-11T16:09:59.539Z,0.00
2019-01-11T16:10:59.682Z,0.00
2019-01-11T16:11:59.909Z,0.00
2019-01-11T16:13:00.110Z,0.00
2019-01-11T16:14:00.107Z,0.00
2019-01-11T16:15:00.320Z,0.00
2019-01-11T16:16:00.401Z,0.00
2019-01-11T16:17:00.728Z,0.00
2019-01-11T16:18:00.755Z,0.00
2019-01-11T16:19:00.928Z,0.00
2019-01-11T16:20:01.053Z,0.00
2019-01-11T16:21:01.310Z,0.00
2019-01-11T16:22:01.366Z,0.00
2019-01-11T16:23:01.503Z,0.00
2019-01-11T16:24:02.479Z,0.00
2019-01-11T16:25:01.883Z,0.00
2019-01-11T16:26:02.047Z,0.00
2019-01-11T16:27:02.253Z,0.00
2019-01-11T16:28:02.365Z,0.00
2019-01-11T16:29:02.599Z,0.00
2019-01-11T16:30:02.692Z,0.00
2019-01-11T16:31:02.895Z,0.00
2019-01-11T16:32:03.107Z,0.00
2019-01-11T16:33:03.205Z,0.00
2019-01-11T16:34:03.378Z,0.00
2019-01-11T16:35:03.532Z,0.00
2019-01-11T16:36:03.672Z,0.00
2019-01-11T16:37:03.876Z,0.00
2019-01-11T16:38:04.083Z,0.00
2019-01-11T16:39:04.197Z,0.00
2019-01-11T16:40:04.318Z,0.00
2019-01-11T16:41:04.558Z,0.00
2019-01-11T16:42:04.703Z,0.00
2019-01-11T16:43:04.834Z,0.00
2019-01-11T16:44:05.056Z,0.00
2019-01-11T16:45:05.258Z,0.00
2019-01-11T16:46:05.382Z,0.00
2019-01-11T16:47:05.553Z,0.00
2019-01-11T16:48:05.928Z,0.00
2019-01-11T16:49:06.121Z,0.00
2019-01-11T16:50:06.067Z,0.00
2019-01-11T16:51:06.227Z,0.00
2019-01-11T16:52:06.581Z,0.00
2019-01-11T16:53:06.637Z,0.00
2019-01-11T16:54:06.971Z,0.00
2019-01-11T16:55:06.978Z,0.00
2019-01-11T16:56:07.264Z,0.00
2019-01-11T16:57:07.331Z,0.00
2019-01-11T16:58:07.577Z,0.00
2019-01-11T16:59:07.684Z,0.00
2019-01-11T17:00:07.898Z,0.00
2019-01-11T17:01:08.197Z,0.00
2019-01-11T17:02:08.329Z,0.00
2019-01-11T17:03:08.425Z,0.00
2019-01-11T17:04:08.633Z,0.00
2019-01-11T17:05:08.880Z,0.00
2019-01-11T17:06:08.901Z,0.00
2019-01-11T17:07:09.140Z,0.00
2019-01-11T17:08:09.442Z,0.00
2019-01-11T17:09:09.478Z,0.00
2019-01-11T17:10:09.672Z,0.00
2019-01-11T17:11:09.923Z,0.00
2019-01-11T17:12:09.888Z,0.00
2019-01-11T17:13:10.232Z,0.00
2019-01-11T17:14:10.460Z,0.00
2019-01-11T17:15:10.826Z,0.00
2019-01-11T17:16:10.743Z,0.00