createdAt,value
2023-01-10T00:00:17.192Z,36.0
2023-01-10T00:05:17.050Z,35.9
2023-01-10T00:10:17.181Z,35.7
2023-01-10T00:15:16.962Z,35.5
2023-01-10T00:20:17.436Z,35.5
2023-01-10T00:25:17.032Z,35.5
2023-01-10T00:30:17.218Z,35.4
2023-01-10T00:35:17.085Z,35.3
2023-01-10T00:40:17.181Z,35.2
2023-01-10T00:45:17.182Z,35.1
2023-01-10T00:50:17.284Z,35.1
2023-01-10T00:55:17.130Z,34.9
2023-01-10T01:00:17.511Z,34.9
2023-01-10T01:05:17.212Z,34.8
2023-01-10T01:10:17.246Z,34.8
2023-01-10T01:15:17.117Z,34.7
2023-01-10T01:20:17.532Z,34.6
2023-01-10T01:25:17.226Z,34.6
2023-01-10T01:30:17.245Z,34.6
2023-01-10T01:35:17.554Z,34.4
2023-01-10T01:40:17.414Z,34.4
2023-01-10T01:45:17.256Z,34.2
2023-01-10T01:50:17.879Z,34.2
2023-01-10T01:55:17.406Z,34.0
2023-01-10T02:00:17.319Z,34.0
2023-01-10T02:05:17.340Z,33.9
2023-01-10T02:10:17.638Z,33.9
2023-01-10T02:15:17.289Z,33.8
2023-01-10T02:20:17.531Z,33.7
2023-01-10T02:25:17.517Z,33.6
2023-01-10T02:30:17.353Z,33.5
2023-01-10T02:35:17.436Z,33.5
2023-01-10T02:40:17.426Z,33.3
2023-01-10T02:45:17.450Z,33.2
2023-01-10T02:50:18.134Z,33.3
2023-01-10T02:55:17.564Z,33.5
2023-01-10T03:00:17.699Z,33.6
2023-01-10T03:05:17.450Z,33.7
2023-01-10T03:10:17.823Z,33.8
2023-01-10T03:15:17.449Z,33.9
2023-01-10T03:20:17.740Z,34.0
2023-01-10T03:25:17.599Z,34.0
2023-01-10T03:30:17.777Z,34.0
2023-01-10T03:35:17.912Z,33.9
2023-01-10T03:40:17.664Z,33.7
2023-01-10T03:45:17.601Z,33.7
2023-01-10T03:50:17.870Z,33.6
2023-01-10T03:55:17.716Z,33.5
2023-01-10T04:00:18.687Z,33.4
2023-01-10T04:05:17.859Z,33.3
2023-01-10T04:10:17.986Z,33.2
2023-01-10T04:15:17.867Z,33.1
2023-01-10T04:20:17.877Z,33.1
2023-01-10T04:25:17.726Z,33.1
2023-01-10T04:30:18.065Z,33.0
2023-01-10T04:35:17.791Z,33.0
2023-01-10T04:40:17.833Z,33.0
2023-01-10T04:45:17.922Z,32.9
2023-01-10T04:50:17.961Z,32.9
2023-01-10T04:55:17.733Z,32.9
2023-01-10T05:00:16.880Z,32.9
2023-01-10T05:05:16.868Z,32.9
2023-01-10T05:10:16.882Z,33.0
2023-01-10T05:15:16.815Z,32.9
2023-01-10T05:20:17.900Z,32.8
2023-01-10T05:25:16.854Z,32.7
2023-01-10T05:30:16.851Z,32.7
2023-01-10T05:35:16.969Z,32.6
2023-01-10T05:40:17.102Z,32.5
2023-01-10T05:45:16.894Z,32.5
2023-01-10T05:50:18.963Z,32.6
2023-01-10T05:55:17.162Z,32.6
2023-01-10T06:00:17.071Z,32.5
2023-01-10T06:05:16.967Z,32.5
2023-01-10T06:10:17.067Z,32.4
2023-01-10T06:15:17.066Z,32.3
2023-01-10T06:20:17.113Z,32.3
2023-01-10T06:25:17.057Z,32.2
2023-01-10T06:30:17.460Z,32.0
2023-01-10T06:35:17.574Z,32.0
2023-01-10T06:40:17.089Z,32.0
2023-01-10T06:45:17.160Z,31.9
2023-01-10T06:50:17.524Z,32.0
2023-01-10T06:55:17.088Z,32.0
2023-01-10T07:00:17.247Z,32.2
2023-01-10T07:05:17.327Z,32.3
2023-01-10T07:10:17.346Z,32.4
2023-01-10T07:15:17.955Z,32.7
2023-01-10T07:20:17.365Z,32.8
2023-01-10T07:25:17.082Z,32.8
2023-01-10T07:30:17.328Z,32.9
2023-01-10T07:35:17.277Z,32.9
2023-01-10T07:40:17.754Z,33.1
2023-01-10T07:45:17.388Z,33.4
2023-01-10T07:50:18.625Z,33.9
2023-01-10T07:55:17.230Z,34.3
2023-01-10T08:00:18.895Z,34.3
2023-01-10T08:05:17.460Z,34.5
2023-01-10T08:10:17.738Z,34.5
2023-01-10T08:15:17.414Z,34.5
2023-01-10T08:20:17.521Z,34.5
2023-01-10T08:25:17.307Z,34.6
2023-01-10T08:30:17.470Z,34.6
2023-01-10T08:35:17.474Z,34.7
2023-01-10T08:40:19.400Z,34.8
2023-01-10T08:45:17.573Z,34.8
2023-01-10T08:50:17.671Z,34.9
2023-01-10T08:55:17.564Z,35.0
2023-01-10T09:00:17.955Z,35.0
2023-01-10T09:05:27.193Z,35.1
2023-01-10T09:10:17.587Z,35.0
2023-01-10T09:15:17.701Z,35.1
2023-01-10T09:20:17.754Z,35.2
2023-01-10T09:25:17.520Z,35.3
2023-01-10T09:30:17.580Z,35.3
2023-01-10T09:35:17.662Z,35.4
2023-01-10T09:40:17.728Z,35.5
2023-01-10T09:45:17.556Z,35.6
2023-01-10T09:50:18.172Z,35.7
2023-01-10T09:55:17.672Z,35.7
2023-01-10T10:00:17.882Z,35.9
2023-01-10T10:05:17.773Z,36.0
2023-01-10T10:10:18.076Z,36.0
2023-01-10T10:15:17.700Z,36.1
2023-01-10T10:20:18.512Z,36.1
2023-01-10T10:25:17.924Z,36.2
2023-01-10T10:30:17.771Z,36.2
2023-01-10T10:35:17.827Z,36.2
2023-01-10T10:40:17.890Z,36.3
2023-01-10T10:45:17.751Z,36.3
2023-01-10T10:50:18.278Z,36.4
2023-01-10T10:55:17.773Z,36.4
2023-01-10T11:00:18.265Z,36.4
2023-01-10T11:05:18.392Z,36.4
2023-01-10T11:10:17.971Z,36.5
2023-01-10T11:15:17.944Z,36.6
2023-01-10T11:20:18.369Z,36.7
2023-01-10T11:25:20.472Z,36.8
2023-01-10T11:30:17.964Z,36.8
2023-01-10T11:35:18.506Z,36.9
2023-01-10T11:40:18.032Z,36.9
2023-01-10T11:45:17.985Z,37.0
2023-01-10T11:50:19.183Z,37.0
2023-01-10T11:55:17.953Z,37.0
2023-01-10T12:00:18.444Z,37.0
2023-01-10T12:05:18.698Z,37.0
2023-01-10T12:10:20.982Z,37.0
2023-01-10T12:15:18.109Z,37.0
2023-01-10T12:20:18.236Z,37.0
2023-01-10T12:25:18.134Z,37.0
2023-01-10T12:30:18.355Z,37.0
2023-01-10T12:35:18.254Z,37.0
2023-01-10T12:40:18.321Z,37.1
2023-01-10T12:45:18.407Z,37.1
2023-01-10T12:50:18.634Z,37.2
2023-01-10T12:55:18.141Z,37.2
2023-01-10T13:00:16.214Z,37.3
2023-01-10T13:05:16.187Z,37.4
2023-01-10T13:10:16.425Z,37.4
2023-01-10T13:15:16.244Z,37.6
2023-01-10T13:20:17.211Z,37.7
2023-01-10T13:25:16.459Z,37.9
2023-01-10T13:30:16.650Z,37.9
2023-01-10T13:35:16.372Z,38.0
2023-01-10T13:40:16.589Z,38.2
2023-01-10T13:45:16.269Z,38.2
2023-01-10T13:50:16.507Z,38.3
2023-01-10T13:55:16.491Z,38.3
2023-01-10T14:00:16.413Z,38.2
2023-01-10T14:05:16.933Z,38.1
2023-01-10T14:10:16.583Z,37.8
2023-01-10T14:15:16.382Z,37.5
2023-01-10T14:20:16.530Z,38.0
2023-01-10T14:25:16.682Z,37.8
2023-01-10T14:30:16.876Z,37.3
2023-01-10T14:35:16.509Z,37.5
2023-01-10T14:40:16.522Z,37.4
2023-01-10T14:45:16.475Z,37.3
2023-01-10T14:50:16.772Z,37.2
2023-01-10T14:55:16.500Z,37.5
2023-01-10T15:00:17.944Z,37.5
2023-01-10T15:05:17.042Z,37.6
2023-01-10T15:10:16.637Z,38.0
2023-01-10T15:15:16.673Z,37.8
2023-01-10T15:20:17.343Z,37.9
2023-01-10T15:25:16.561Z,38.3
2023-01-10T15:30:16.682Z,38.6
2023-01-10T15:35:20.652Z,38.9
2023-01-10T15:40:16.945Z,38.8
2023-01-10T15:45:17.260Z,38.7
2023-01-10T15:50:16.842Z,38.4
2023-01-10T15:55:16.601Z,38.0
2023-01-10T16:00:16.864Z,37.9
2023-01-10T16:05:16.765Z,37.5
2023-01-10T16:10:17.128Z,37.3
2023-01-10T16:15:16.877Z,37.6
2023-01-10T16:20:17.228Z,37.5
2023-01-10T16:25:16.921Z,38.0
2023-01-10T16:30:17.694Z,37.9
2023-01-10T16:35:18.637Z,37.4
2023-01-10T16:40:16.847Z,37.4
2023-01-10T16:45:16.780Z,37.4
2023-01-10T16:50:17.192Z,37.4
2023-01-10T16:55:17.001Z,37.5
2023-01-10T17:00:16.990Z,37.4
2023-01-10T17:05:16.993Z,37.7
2023-01-10T17:10:17.151Z,37.8
2023-01-10T17:15:17.027Z,37.7
2023-01-10T17:20:17.507Z,37.8
2023-01-10T17:25:17.029Z,38.0
2023-01-10T17:30:16.980Z,38.2
2023-01-10T17:35:17.196Z,38.0
2023-01-10T17:40:17.017Z,37.8
2023-01-10T17:45:17.010Z,37.8
2023-01-10T17:50:17.280Z,37.8
2023-01-10T17:55:17.139Z,37.8
2023-01-10T18:00:17.074Z,37.9
2023-01-10T18:05:17.042Z,37.9
2023-01-10T18:10:17.345Z,38.2
2023-01-10T18:15:17.117Z,38.3
2023-01-10T18:20:17.981Z,38.5
2023-01-10T18:25:17.056Z,38.4
2023-01-10T18:30:17.271Z,39.0
2023-01-10T18:35:17.354Z,38.8
2023-01-10T18:40:17.195Z,38.4
2023-01-10T18:45:17.086Z,38.4
2023-01-10T18:50:17.366Z,38.6
2023-01-10T18:55:17.232Z,38.2
2023-01-10T19:00:17.281Z,38.2
2023-01-10T19:05:17.766Z,38.3
2023-01-10T19:10:17.314Z,38.0
2023-01-10T19:15:18.105Z,37.8
2023-01-10T19:20:17.342Z,37.8
2023-01-10T19:25:17.266Z,38.2
2023-01-10T19:30:17.530Z,38.0
2023-01-10T19:35:17.374Z,37.8
2023-01-10T19:40:17.517Z,37.8
2023-01-10T19:45:17.630Z,37.6
2023-01-10T19:50:17.515Z,37.7
2023-01-10T19:55:17.301Z,37.6
2023-01-10T20:00:17.590Z,37.7
2023-01-10T20:05:17.390Z,37.3
2023-01-10T20:10:17.460Z,37.4
2023-01-10T20:15:17.745Z,37.5
2023-01-10T20:20:17.849Z,37.4
2023-01-10T20:25:17.353Z,37.3
2023-01-10T20:30:17.481Z,37.1
2023-01-10T20:35:17.464Z,37.0
2023-01-10T20:40:17.772Z,36.9
2023-01-10T20:45:17.431Z,36.7
2023-01-10T20:50:17.786Z,36.7
2023-01-10T20:55:17.778Z,36.6
2023-01-10T21:00:17.550Z,36.5
2023-01-10T21:05:17.613Z,36.3
2023-01-10T21:10:17.719Z,36.2
2023-01-10T21:15:17.775Z,36.2
2023-01-10T21:20:17.758Z,36.0
2023-01-10T21:25:17.892Z,36.0
2023-01-10T21:30:17.714Z,35.9
2023-01-10T21:40:17.703Z,35.7
2023-01-10T21:45:17.642Z,35.6
2023-01-10T21:50:19.083Z,35.5
2023-01-10T21:55:17.684Z,35.5
2023-01-10T22:00:18.193Z,35.3
2023-01-10T22:05:17.800Z,35.3
2023-01-10T22:10:17.896Z,35.2
2023-01-10T22:15:17.720Z,35.2
2023-01-10T22:20:17.981Z,35.2
2023-01-10T22:25:17.758Z,35.2
2023-01-10T22:30:17.896Z,35.1
2023-01-10T22:35:18.022Z,35.0
2023-01-10T22:40:17.902Z,34.9
2023-01-10T22:45:17.895Z,34.9
2023-01-10T22:50:18.451Z,34.8
2023-01-10T22:55:17.880Z,34.7
2023-01-10T23:00:18.211Z,34.8
2023-01-10T23:05:18.049Z,34.7
2023-01-10T23:10:29.651Z,34.7
2023-01-10T23:15:17.962Z,34.6
2023-01-10T23:20:18.130Z,34.3
2023-01-10T23:25:17.957Z,34.3
2023-01-10T23:30:18.030Z,34.1
2023-01-10T23:35:18.087Z,34.0
2023-01-10T23:40:19.595Z,34.1
2023-01-10T23:45:18.004Z,34.1
2023-01-10T23:50:18.181Z,34.0
2023-01-10T23:55:18.026Z,33.8
