createdAt,value
2019-02-18T00:00:40.144Z,32.95
2019-02-18T00:02:12.341Z,31.87
2019-02-18T00:03:44.638Z,31.90
2019-02-18T00:05:16.906Z,32.73
2019-02-18T00:06:49.010Z,32.03
2019-02-18T00:08:21.240Z,30.95
2019-02-18T00:09:53.500Z,32.50
2019-02-18T00:11:25.788Z,32.90
2019-02-18T00:12:58.080Z,33.02
2019-02-18T00:14:30.349Z,32.28
2019-02-18T00:16:02.686Z,31.87
2019-02-18T00:17:34.936Z,32.90
2019-02-18T00:19:07.201Z,32.08
2019-02-18T00:20:39.324Z,31.82
2019-02-18T00:22:11.489Z,31.97
2019-02-18T00:23:43.771Z,32.33
2019-02-18T00:25:16.070Z,32.75
2019-02-18T00:26:48.192Z,32.63
2019-02-18T00:28:20.455Z,30.65
2019-02-18T00:29:52.720Z,30.85
2019-02-18T00:31:24.837Z,31.73
2019-02-18T00:32:56.984Z,31.37
2019-02-18T00:34:29.220Z,33.63
2019-02-18T00:36:01.452Z,31.65
2019-02-18T00:37:33.735Z,30.65
2019-02-18T00:39:06.004Z,31.77
2019-02-18T00:40:38.213Z,29.95
2019-02-18T00:42:10.497Z,30.92
2019-02-18T00:43:42.788Z,30.92
2019-02-18T00:45:15.070Z,30.20
2019-02-18T00:46:47.299Z,30.37
2019-02-18T00:48:19.428Z,30.77
2019-02-18T00:49:51.550Z,30.40
2019-02-18T00:51:23.796Z,28.90
2019-02-18T00:52:56.101Z,31.85
2019-02-18T00:54:28.269Z,40.83
2019-02-18T00:56:00.535Z,32.55
2019-02-18T00:57:32.771Z,30.68
2019-02-18T00:59:05.084Z,30.17
2019-02-18T01:00:37.400Z,30.23
2019-02-18T01:02:09.626Z,32.15
2019-02-18T01:03:41.851Z,30.88
2019-02-18T01:05:14.140Z,31.42
2019-02-18T01:06:46.261Z,31.23
2019-02-18T01:08:18.527Z,30.92
2019-02-18T01:09:50.643Z,31.02
2019-02-18T01:11:22.945Z,30.27
2019-02-18T01:12:55.122Z,30.43
2019-02-18T01:14:27.478Z,30.17
2019-02-18T01:15:59.738Z,30.70
2019-02-18T01:17:32.146Z,30.88
2019-02-18T01:19:04.333Z,30.88
2019-02-18T01:20:36.580Z,30.20
2019-02-18T01:22:08.923Z,30.15
2019-02-18T01:23:41.154Z,30.10
2019-02-18T01:25:13.510Z,30.82
2019-02-18T01:26:45.729Z,29.40
2019-02-18T01:28:17.919Z,31.02
2019-02-18T01:29:50.026Z,30.17
2019-02-18T01:31:22.305Z,30.77
2019-02-18T01:32:54.464Z,29.85
2019-02-18T01:34:26.695Z,29.52
2019-02-18T01:35:58.926Z,29.80
2019-02-18T01:37:31.189Z,31.12
2019-02-18T01:39:04.398Z,30.08
2019-02-18T01:40:36.513Z,30.23
2019-02-18T01:42:08.725Z,30.37
2019-02-18T01:43:40.837Z,28.85
2019-02-18T01:45:13.176Z,30.23
2019-02-18T01:46:45.391Z,29.82
2019-02-18T01:48:17.713Z,30.40
2019-02-18T01:49:49.907Z,30.05
2019-02-18T01:51:22.198Z,30.35
2019-02-18T01:52:54.454Z,29.63
2019-02-18T01:54:26.768Z,29.48
2019-02-18T01:55:58.906Z,30.48
2019-02-18T01:57:31.161Z,29.25
2019-02-18T01:59:03.376Z,29.85
2019-02-18T02:00:35.650Z,29.32
2019-02-18T02:02:07.823Z,29.82
2019-02-18T02:03:40.060Z,29.20
2019-02-18T02:05:13.891Z,29.12
2019-02-18T02:06:46.154Z,28.52
2019-02-18T02:08:18.438Z,29.85
2019-02-18T02:09:50.713Z,29.42
2019-02-18T02:11:22.988Z,31.07
2019-02-18T02:13:23.414Z,29.65
2019-02-18T02:14:55.748Z,28.50
2019-02-18T02:16:28.131Z,29.80
2019-02-18T02:18:00.303Z,31.25
2019-02-18T02:19:32.579Z,31.55
2019-02-18T02:21:04.860Z,30.00
2019-02-18T02:22:37.269Z,30.00
2019-02-18T02:24:09.553Z,30.80
2019-02-18T02:25:41.667Z,30.50
2019-02-18T02:27:13.932Z,30.92
2019-02-18T02:28:46.244Z,29.57
2019-02-18T02:30:18.482Z,30.97
2019-02-18T02:31:50.765Z,31.25
2019-02-18T02:33:22.917Z,30.45
2019-02-18T02:34:55.172Z,30.82
2019-02-18T02:36:27.407Z,30.95
2019-02-18T02:38:07.368Z,32.23
2019-02-18T02:39:33.851Z,31.75
2019-02-18T02:41:06.345Z,30.68
2019-02-18T02:42:38.612Z,31.90
2019-02-18T02:44:10.840Z,31.35
2019-02-18T02:45:42.952Z,32.20
2019-02-18T02:47:15.091Z,31.27
2019-02-18T02:48:47.310Z,30.95
2019-02-18T02:50:19.559Z,31.12
2019-02-18T02:51:51.938Z,32.08
2019-02-18T02:53:24.274Z,32.73
2019-02-18T02:54:56.550Z,31.70
2019-02-18T02:56:28.767Z,32.67
2019-02-18T02:58:00.992Z,33.70
2019-02-18T02:59:33.294Z,35.65
2019-02-18T03:01:05.430Z,33.92
2019-02-18T03:02:37.660Z,31.02
2019-02-18T03:04:09.913Z,30.30
2019-02-18T03:05:42.137Z,30.75
2019-02-18T03:07:14.402Z,29.72
2019-02-18T03:08:46.626Z,31.23
2019-02-18T03:10:18.779Z,30.40
2019-02-18T03:11:51.075Z,29.10
2019-02-18T03:13:23.320Z,29.23
2019-02-18T03:14:55.486Z,30.10
2019-02-18T03:16:27.718Z,29.82
2019-02-18T03:18:00.044Z,28.85
2019-02-18T03:19:32.213Z,30.23
2019-02-18T03:21:04.489Z,30.60
2019-02-18T03:22:36.779Z,29.87
2019-02-18T03:24:09.032Z,29.65
2019-02-18T03:25:42.207Z,29.45
2019-02-18T03:27:14.353Z,29.32
2019-02-18T03:29:21.052Z,29.45
2019-02-18T03:31:15.322Z,28.50
2019-02-18T03:32:51.650Z,28.17
2019-02-18T03:34:30.644Z,28.57
2019-02-18T03:36:02.750Z,28.42
2019-02-18T03:37:34.939Z,28.35
2019-02-18T03:39:07.214Z,29.05
2019-02-18T03:40:39.459Z,27.90
2019-02-18T03:42:11.722Z,28.67
2019-02-18T03:43:43.838Z,29.12
2019-02-18T03:45:16.128Z,29.23
2019-02-18T03:46:50.615Z,29.07
2019-02-18T03:48:22.566Z,28.62
2019-02-18T03:49:54.817Z,29.75
2019-02-18T03:51:27.092Z,28.85
2019-02-18T03:52:59.163Z,28.87
2019-02-18T03:54:31.322Z,30.90
2019-02-18T03:56:03.583Z,29.25
2019-02-18T03:57:35.804Z,31.37
2019-02-18T03:59:08.037Z,30.82
2019-02-18T04:00:40.292Z,31.95
2019-02-18T04:02:12.580Z,31.93
2019-02-18T04:03:44.863Z,32.35
2019-02-18T04:05:17.109Z,30.75
2019-02-18T04:06:49.425Z,30.75
2019-02-18T04:08:21.706Z,30.60
2019-02-18T04:09:53.903Z,30.90
2019-02-18T04:11:26.135Z,29.95
2019-02-18T04:12:58.453Z,30.90
2019-02-18T04:14:30.580Z,30.77
2019-02-18T04:16:02.844Z,31.52
2019-02-18T04:17:35.109Z,30.95
2019-02-18T04:19:07.352Z,31.02
2019-02-18T04:20:39.594Z,31.10
2019-02-18T04:22:11.718Z,32.35
2019-02-18T04:23:43.979Z,31.42
2019-02-18T04:25:16.347Z,32.10
2019-02-18T04:26:48.432Z,30.80
2019-02-18T04:28:20.634Z,30.48
2019-02-18T04:29:53.025Z,31.12
2019-02-18T04:31:25.340Z,30.75
2019-02-18T04:32:57.594Z,31.60
2019-02-18T04:34:29.888Z,29.72
2019-02-18T04:36:02.125Z,30.32
2019-02-18T04:37:34.380Z,31.77
2019-02-18T04:39:06.513Z,29.90
2019-02-18T04:40:38.584Z,30.27
2019-02-18T04:42:10.861Z,31.80
2019-02-18T04:43:43.000Z,32.45
2019-02-18T04:45:15.282Z,32.40
2019-02-18T04:46:47.538Z,32.65
2019-02-18T04:48:19.821Z,32.90
2019-02-18T04:49:52.099Z,29.87
2019-02-18T04:51:24.281Z,30.75
2019-02-18T04:52:56.569Z,31.50
2019-02-18T04:54:28.828Z,31.70
2019-02-18T04:56:00.960Z,31.40
2019-02-18T04:57:33.234Z,33.13
2019-02-18T04:59:05.401Z,33.33
2019-02-18T05:00:37.504Z,32.85
2019-02-18T05:02:09.765Z,31.77
2019-02-18T05:03:41.985Z,32.28
2019-02-18T05:05:14.233Z,31.55
2019-02-18T05:06:46.408Z,31.82
2019-02-18T05:08:18.675Z,32.00
2019-02-18T05:09:50.782Z,32.48
2019-02-18T05:11:23.001Z,33.38
2019-02-18T05:12:55.139Z,32.33
2019-02-18T05:14:27.434Z,31.70
2019-02-18T05:15:59.674Z,32.45
2019-02-18T05:17:31.763Z,32.58
2019-02-18T05:19:03.898Z,32.08
2019-02-18T05:20:36.124Z,32.67
2019-02-18T05:22:08.389Z,31.95
2019-02-18T05:23:40.625Z,30.45
2019-02-18T05:25:13.087Z,33.70
2019-02-18T05:26:45.509Z,31.10
2019-02-18T05:28:17.650Z,31.17
2019-02-18T05:29:49.929Z,33.45
2019-02-18T05:31:22.269Z,31.27
2019-02-18T05:32:54.421Z,31.55
2019-02-18T05:34:26.671Z,30.82
2019-02-18T05:35:58.859Z,30.92
2019-02-18T05:37:31.166Z,31.52
2019-02-18T05:39:16.953Z,33.13
2019-02-18T05:40:39.230Z,32.50
2019-02-18T05:42:11.451Z,31.33
2019-02-18T05:43:43.563Z,32.50
2019-02-18T05:45:15.825Z,31.05
2019-02-18T05:46:48.095Z,33.15
2019-02-18T05:48:20.335Z,30.95
2019-02-18T05:49:52.603Z,32.05
2019-02-18T05:51:24.833Z,30.95
2019-02-18T05:52:57.056Z,31.52
2019-02-18T05:54:29.182Z,30.80
2019-02-18T05:56:01.525Z,30.40
2019-02-18T05:57:33.914Z,30.10
2019-02-18T05:59:06.132Z,30.50
2019-02-18T06:00:38.412Z,30.85
2019-02-18T06:02:10.741Z,29.92
2019-02-18T06:03:42.956Z,30.32
2019-02-18T06:05:15.135Z,30.75
2019-02-18T06:06:47.393Z,30.50
2019-02-18T06:08:19.666Z,30.97
2019-02-18T06:09:51.787Z,32.15
2019-02-18T06:11:24.061Z,31.17
2019-02-18T06:12:56.287Z,31.35
2019-02-18T06:14:28.592Z,30.70
2019-02-18T06:16:00.722Z,32.23
2019-02-18T06:17:33.035Z,31.05
2019-02-18T06:19:05.276Z,30.70
2019-02-18T06:20:37.544Z,31.97
2019-02-18T06:22:09.845Z,32.03
2019-02-18T06:23:42.328Z,32.45
2019-02-18T06:25:14.473Z,32.28
2019-02-18T06:26:46.781Z,32.38
2019-02-18T06:28:19.028Z,32.30
2019-02-18T06:29:51.202Z,31.35
2019-02-18T06:31:23.542Z,30.97
2019-02-18T06:32:55.872Z,30.85
2019-02-18T06:34:28.088Z,31.97
2019-02-18T06:36:00.319Z,30.80
2019-02-18T06:37:32.593Z,32.42
2019-02-18T06:39:05.253Z,34.60
2019-02-18T06:40:37.497Z,32.05
2019-02-18T06:42:11.279Z,32.55
2019-02-18T06:43:43.745Z,32.65
2019-02-18T06:45:35.534Z,31.20
2019-02-18T06:47:11.435Z,32.55
2019-02-18T06:48:49.959Z,33.10
2019-02-18T06:50:22.210Z,31.93
2019-02-18T06:51:54.490Z,32.33
2019-02-18T06:53:26.735Z,32.60
2019-02-18T06:54:58.844Z,32.93
2019-02-18T06:56:48.953Z,31.50
2019-02-18T06:58:49.853Z,32.00
2019-02-18T07:00:32.485Z,32.35
2019-02-18T07:02:12.454Z,32.70
2019-02-18T07:04:02.120Z,31.48
2019-02-18T07:05:44.522Z,32.28
2019-02-18T07:07:25.694Z,33.60
2019-02-18T07:09:30.604Z,31.52
2019-02-18T07:11:07.404Z,32.93
2019-02-18T07:12:45.502Z,34.03
2019-02-18T07:14:17.760Z,33.88
2019-02-18T07:15:50.023Z,32.78
2019-02-18T07:17:22.139Z,33.02
2019-02-18T07:18:54.241Z,33.45
2019-02-18T07:20:26.479Z,32.23
2019-02-18T07:21:58.589Z,34.30
2019-02-18T07:23:30.761Z,34.43
2019-02-18T07:25:03.194Z,33.02
2019-02-18T07:26:35.433Z,33.48
2019-02-18T07:28:07.693Z,33.98
2019-02-18T07:29:39.899Z,32.85
2019-02-18T07:31:12.154Z,34.33
2019-02-18T07:32:44.274Z,32.85
2019-02-18T07:34:16.490Z,37.33
2019-02-18T07:35:48.608Z,35.33
2019-02-18T07:37:20.802Z,35.92
2019-02-18T07:38:53.039Z,34.73
2019-02-18T07:40:25.152Z,35.43
2019-02-18T07:41:57.312Z,34.67
2019-02-18T07:43:29.544Z,32.78
2019-02-18T07:45:01.789Z,34.85
2019-02-18T07:46:34.054Z,32.85
2019-02-18T07:48:06.164Z,34.53
2019-02-18T07:49:38.300Z,33.08
2019-02-18T07:51:10.569Z,33.75
2019-02-18T07:52:42.885Z,33.90
2019-02-18T07:54:15.483Z,32.70
2019-02-18T07:55:47.608Z,33.70
2019-02-18T07:57:19.883Z,33.98
2019-02-18T07:58:52.047Z,34.95
2019-02-18T08:00:24.201Z,37.15
2019-02-18T08:01:56.496Z,36.25
2019-02-18T08:03:28.770Z,36.68
2019-02-18T08:05:02.227Z,37.53
2019-02-18T08:06:34.929Z,36.00
2019-02-18T08:08:07.197Z,35.73
2019-02-18T08:09:39.368Z,36.80
2019-02-18T08:11:11.622Z,35.90
2019-02-18T08:12:43.858Z,34.40
2019-02-18T08:14:16.009Z,34.35
2019-02-18T08:15:48.168Z,34.80
2019-02-18T08:17:20.511Z,32.85
2019-02-18T08:18:52.772Z,32.85
2019-02-18T08:20:25.028Z,32.40
2019-02-18T08:21:57.143Z,31.42
2019-02-18T08:23:29.435Z,32.25
2019-02-18T08:25:01.691Z,30.17
2019-02-18T08:26:33.924Z,29.98
2019-02-18T08:28:06.064Z,30.15
2019-02-18T08:29:38.170Z,31.10
2019-02-18T08:31:10.496Z,31.30
2019-02-18T08:32:42.750Z,30.55
2019-02-18T08:34:15.036Z,30.17
2019-02-18T08:35:47.121Z,31.77
2019-02-18T08:37:19.330Z,31.50
2019-02-18T08:38:51.444Z,31.35
2019-02-18T08:40:23.543Z,31.60
2019-02-18T08:41:55.675Z,31.15
2019-02-18T08:43:27.937Z,31.73
2019-02-18T08:45:00.307Z,31.57
2019-02-18T08:46:32.613Z,31.95
2019-02-18T08:48:04.998Z,31.95
2019-02-18T08:49:37.230Z,31.97
2019-02-18T08:51:09.446Z,31.95
2019-02-18T08:52:41.821Z,31.65
2019-02-18T08:54:14.060Z,31.07
2019-02-18T08:55:46.203Z,32.50
2019-02-18T08:57:18.497Z,31.35
2019-02-18T08:58:50.778Z,32.83
2019-02-18T09:00:23.020Z,33.05
2019-02-18T09:01:55.239Z,32.70
2019-02-18T09:03:27.466Z,32.67
2019-02-18T09:04:59.579Z,33.00
2019-02-18T09:06:31.802Z,32.03
2019-02-18T09:08:03.912Z,32.53
2019-02-18T09:09:36.034Z,31.93
2019-02-18T09:11:08.161Z,32.40
2019-02-18T09:12:40.416Z,32.90
2019-02-18T09:14:12.727Z,32.90
2019-02-18T09:15:44.842Z,32.75
2019-02-18T09:17:16.978Z,33.02
2019-02-18T09:18:49.381Z,33.30
2019-02-18T09:20:21.504Z,32.05
2019-02-18T09:22:04.992Z,34.63
2019-02-18T09:23:45.134Z,33.33
2019-02-18T09:25:20.003Z,34.43
2019-02-18T09:26:54.330Z,34.00
2019-02-18T09:28:26.579Z,33.20
2019-02-18T09:29:58.855Z,34.27
2019-02-18T09:31:33.241Z,33.33
2019-02-18T09:33:05.342Z,34.40
2019-02-18T09:34:37.625Z,33.85
2019-02-18T09:36:09.786Z,32.93
2019-02-18T09:37:42.038Z,33.08
2019-02-18T09:39:30.516Z,32.70
2019-02-18T09:40:55.608Z,33.10
2019-02-18T09:42:28.549Z,33.55
2019-02-18T09:44:00.927Z,31.27
2019-02-18T09:45:34.574Z,31.50
2019-02-18T09:47:06.864Z,31.93
2019-02-18T09:48:39.141Z,31.17
2019-02-18T09:50:11.696Z,31.62
2019-02-18T09:51:43.933Z,30.65
2019-02-18T09:53:16.235Z,30.92
2019-02-18T09:54:48.448Z,31.30
2019-02-18T09:56:20.570Z,32.42
2019-02-18T09:57:52.797Z,31.02
2019-02-18T09:59:25.073Z,31.25
2019-02-18T10:00:57.298Z,31.40
2019-02-18T10:02:29.581Z,31.55
2019-02-18T10:04:01.718Z,30.65
2019-02-18T10:05:33.893Z,31.17
2019-02-18T10:07:06.164Z,30.92
2019-02-18T10:08:38.510Z,31.97
2019-02-18T10:10:10.744Z,31.73
2019-02-18T10:11:42.984Z,30.65
2019-02-18T10:13:15.250Z,31.60
2019-02-18T10:14:47.381Z,31.12
2019-02-18T10:16:19.602Z,32.20
2019-02-18T10:17:51.764Z,31.02
2019-02-18T10:19:24.040Z,31.77
2019-02-18T10:20:56.442Z,30.85
2019-02-18T10:22:28.530Z,30.40
2019-02-18T10:24:00.663Z,30.92
2019-02-18T10:25:32.830Z,30.55
2019-02-18T10:27:05.037Z,31.15
2019-02-18T10:28:37.336Z,30.35
2019-02-18T10:30:10.267Z,30.45
2019-02-18T10:31:42.389Z,31.57
2019-02-18T10:33:14.522Z,30.68
2019-02-18T10:34:46.595Z,30.32
2019-02-18T10:36:18.895Z,30.57
2019-02-18T10:37:55.004Z,29.92
2019-02-18T10:39:25.110Z,30.12
2019-02-18T10:41:06.603Z,29.92
2019-02-18T10:42:33.615Z,28.62
2019-02-18T10:44:05.819Z,28.80
2019-02-18T10:45:38.087Z,29.55
2019-02-18T10:47:10.376Z,28.70
2019-02-18T10:48:42.723Z,28.40
2019-02-18T10:50:15.008Z,27.13
2019-02-18T10:51:47.213Z,28.10
2019-02-18T10:53:19.439Z,27.55
2019-02-18T10:54:51.585Z,27.25
2019-02-18T10:56:23.704Z,27.02
2019-02-18T10:57:55.798Z,27.02
2019-02-18T10:59:27.922Z,26.90
2019-02-18T11:01:00.046Z,24.82
2019-02-18T11:02:32.280Z,25.25
2019-02-18T11:04:04.363Z,25.05
2019-02-18T11:05:36.658Z,24.47
2019-02-18T11:07:09.020Z,25.32
2019-02-18T11:08:41.313Z,24.37
2019-02-18T11:10:13.587Z,24.82
2019-02-18T11:11:45.801Z,23.87
2019-02-18T11:13:17.984Z,23.87
2019-02-18T11:14:50.271Z,23.77
2019-02-18T11:16:22.394Z,22.27
2019-02-18T11:17:54.980Z,22.15
2019-02-18T11:19:27.310Z,22.62
2019-02-18T11:20:59.564Z,22.07
2019-02-18T11:22:31.999Z,23.02
2019-02-18T11:24:05.589Z,23.87
2019-02-18T11:25:37.836Z,23.65
2019-02-18T11:27:10.071Z,22.45
2019-02-18T11:28:42.228Z,22.70
2019-02-18T11:30:14.560Z,22.37
2019-02-18T11:31:46.904Z,21.10
2019-02-18T11:33:19.132Z,22.65
2019-02-18T11:34:51.295Z,23.90
2019-02-18T11:36:23.419Z,20.95
2019-02-18T11:37:55.805Z,20.23
2019-02-18T11:39:27.930Z,17.07
2019-02-18T11:41:00.013Z,15.90
2019-02-18T11:42:32.087Z,15.88
2019-02-18T11:44:04.367Z,16.20
2019-02-18T11:45:36.757Z,14.13
2019-02-18T11:47:08.890Z,12.93
2019-02-18T11:48:40.987Z,13.88
2019-02-18T11:50:13.258Z,13.85
2019-02-18T11:51:45.594Z,13.68
2019-02-18T11:53:17.968Z,11.43
2019-02-18T11:54:50.044Z,9.93
2019-02-18T11:56:22.331Z,10.08
2019-02-18T11:57:55.022Z,10.23
2019-02-18T11:59:27.136Z,9.48
2019-02-18T12:00:59.264Z,9.53
2019-02-18T12:02:31.744Z,10.15
2019-02-18T12:04:03.956Z,10.40
2019-02-18T12:05:36.174Z,10.88
2019-02-18T12:07:08.800Z,9.70
2019-02-18T12:08:40.924Z,10.60
2019-02-18T12:10:13.188Z,10.65
2019-02-18T12:11:45.759Z,10.10
2019-02-18T12:13:17.968Z,9.90
2019-02-18T12:14:50.057Z,10.20
2019-02-18T12:16:22.608Z,11.15
2019-02-18T12:17:54.815Z,10.63
2019-02-18T12:19:27.177Z,9.80
2019-02-18T12:20:59.888Z,9.53
2019-02-18T12:22:32.180Z,8.90
2019-02-18T12:24:04.392Z,10.38
2019-02-18T12:25:37.023Z,10.28
2019-02-18T12:27:09.271Z,10.03
2019-02-18T12:28:41.894Z,9.63
2019-02-18T12:30:14.521Z,9.60
2019-02-18T12:31:46.799Z,9.40
2019-02-18T12:33:18.952Z,9.13
2019-02-18T12:34:51.466Z,9.25
2019-02-18T12:36:23.787Z,9.38
2019-02-18T12:37:56.097Z,8.98
2019-02-18T12:39:28.221Z,8.55
2019-02-18T12:41:00.344Z,9.95
2019-02-18T12:42:32.609Z,9.73
2019-02-18T12:44:04.792Z,9.83
2019-02-18T12:45:37.064Z,9.00
2019-02-18T12:47:09.346Z,9.48
2019-02-18T12:48:41.543Z,8.88
2019-02-18T12:50:13.906Z,9.50
2019-02-18T12:51:46.030Z,9.28
2019-02-18T12:53:18.421Z,9.83
2019-02-18T12:54:50.812Z,9.05
2019-02-18T12:56:23.084Z,9.90
2019-02-18T12:57:55.266Z,9.70
2019-02-18T12:59:28.867Z,10.15
2019-02-18T13:01:01.511Z,9.88
2019-02-18T13:02:43.360Z,9.63
2019-02-18T13:04:07.929Z,9.83
2019-02-18T13:05:40.479Z,10.03
2019-02-18T13:07:12.992Z,9.80
2019-02-18T13:08:45.335Z,9.98
2019-02-18T13:10:17.687Z,9.93
2019-02-18T13:11:58.734Z,9.90
2019-02-18T13:13:24.302Z,10.25
2019-02-18T13:14:56.756Z,10.10
2019-02-18T13:16:29.400Z,10.38
2019-02-18T13:19:35.120Z,10.68
2019-02-18T13:21:07.529Z,11.18
2019-02-18T13:22:39.784Z,10.88
2019-02-18T13:24:12.124Z,9.93
2019-02-18T13:25:47.547Z,9.80
2019-02-18T13:27:18.630Z,10.60
2019-02-18T13:28:50.763Z,10.32
2019-02-18T13:30:22.882Z,10.32
2019-02-18T13:31:55.030Z,11.35
2019-02-18T13:33:27.245Z,11.28
2019-02-18T13:34:59.587Z,11.30
2019-02-18T13:36:31.687Z,11.50
2019-02-18T13:38:03.977Z,10.80
2019-02-18T13:39:36.308Z,11.28
2019-02-18T13:41:08.665Z,11.60
2019-02-18T13:42:40.820Z,11.57
2019-02-18T13:44:13.165Z,12.37
2019-02-18T13:45:45.432Z,11.83
2019-02-18T13:47:17.623Z,11.45
2019-02-18T13:48:49.721Z,12.98
2019-02-18T13:50:22.202Z,12.37
2019-02-18T13:51:56.604Z,12.10
2019-02-18T13:53:28.517Z,12.15
2019-02-18T13:55:01.954Z,11.78
2019-02-18T13:56:34.380Z,12.13
2019-02-18T13:58:06.760Z,11.90
2019-02-18T13:59:38.838Z,12.37
2019-02-18T14:01:10.945Z,11.50
2019-02-18T14:02:43.107Z,11.85
2019-02-18T14:04:15.293Z,11.15
2019-02-18T14:05:47.481Z,11.22
2019-02-18T14:07:19.748Z,11.33
2019-02-18T14:08:51.888Z,11.68
2019-02-18T14:10:24.276Z,11.35
2019-02-18T14:11:56.400Z,11.53
2019-02-18T14:13:28.512Z,11.05
2019-02-18T14:15:00.761Z,10.53
2019-02-18T14:16:33.035Z,10.68
2019-02-18T14:18:05.409Z,10.80
2019-02-18T14:19:37.709Z,10.95
2019-02-18T14:21:09.896Z,11.60
2019-02-18T14:22:42.170Z,11.35
2019-02-18T14:24:14.811Z,10.68
2019-02-18T14:25:46.985Z,11.30
2019-02-18T14:27:19.406Z,11.45
2019-02-18T14:28:52.150Z,11.28
2019-02-18T14:30:24.528Z,11.12
2019-02-18T14:31:56.759Z,11.28
2019-02-18T14:33:29.307Z,11.08
2019-02-18T14:35:01.530Z,11.08
2019-02-18T14:36:33.684Z,10.13
2019-02-18T14:38:06.157Z,10.32
2019-02-18T14:39:38.398Z,10.80
2019-02-18T14:41:10.864Z,11.08
2019-02-18T14:42:43.111Z,11.15
2019-02-18T14:44:15.426Z,10.38
2019-02-18T14:45:47.684Z,9.95
2019-02-18T14:47:19.974Z,10.40
2019-02-18T14:48:52.373Z,10.93
2019-02-18T14:50:24.615Z,10.05
2019-02-18T14:51:57.060Z,10.75
2019-02-18T14:53:29.371Z,9.83
2019-02-18T14:55:01.620Z,11.45
2019-02-18T14:56:33.878Z,11.20
2019-02-18T14:58:06.107Z,10.65
2019-02-18T14:59:38.302Z,10.75
2019-02-18T15:01:12.658Z,10.43
2019-02-18T15:02:44.997Z,10.70
2019-02-18T15:04:17.406Z,10.63
2019-02-18T15:05:49.550Z,11.20
2019-02-18T15:07:22.081Z,10.58
2019-02-18T15:08:54.334Z,10.65
2019-02-18T15:10:26.592Z,10.80
2019-02-18T15:11:58.756Z,10.63
2019-02-18T15:13:31.027Z,10.50
2019-02-18T15:15:03.584Z,10.28
2019-02-18T15:16:35.762Z,10.32
2019-02-18T15:18:07.985Z,10.28
2019-02-18T15:19:40.255Z,9.50
2019-02-18T15:21:12.372Z,9.33
2019-02-18T15:22:44.656Z,9.60
2019-02-18T15:24:16.890Z,9.05
2019-02-18T15:25:49.532Z,9.43
2019-02-18T15:27:21.774Z,9.48
2019-02-18T15:28:54.102Z,8.98
2019-02-18T15:30:26.439Z,9.65
2019-02-18T15:31:58.945Z,9.48
2019-02-18T15:33:31.203Z,9.63
2019-02-18T15:35:03.456Z,9.63
2019-02-18T15:36:36.064Z,9.23
2019-02-18T15:38:08.431Z,9.28
2019-02-18T15:39:40.667Z,9.65
2019-02-18T15:41:13.351Z,9.03
2019-02-18T15:42:45.868Z,9.03
2019-02-18T15:44:18.112Z,9.63
2019-02-18T15:45:50.523Z,9.40
2019-02-18T15:47:22.793Z,8.48
2019-02-18T15:48:54.898Z,8.78
2019-02-18T15:50:27.072Z,8.80
2019-02-18T15:51:59.289Z,8.75
2019-02-18T15:53:31.667Z,9.18
2019-02-18T15:55:04.025Z,8.95
2019-02-18T15:56:36.264Z,8.33
2019-02-18T15:58:08.367Z,9.15
2019-02-18T15:59:40.603Z,9.78
2019-02-18T16:01:12.733Z,8.68
2019-02-18T16:02:44.882Z,8.78
2019-02-18T16:04:16.965Z,8.93
2019-02-18T16:05:49.197Z,8.53
2019-02-18T16:07:21.372Z,9.53
2019-02-18T16:08:53.618Z,8.80
2019-02-18T16:10:25.852Z,9.33
2019-02-18T16:11:58.106Z,8.98
2019-02-18T16:13:30.404Z,9.58
2019-02-18T16:15:02.880Z,9.80
2019-02-18T16:16:35.110Z,10.25
2019-02-18T16:18:07.474Z,10.82
2019-02-18T16:19:39.558Z,10.82
2019-02-18T16:21:14.230Z,10.80
2019-02-18T16:22:46.507Z,11.30
2019-02-18T16:24:20.111Z,11.60
2019-02-18T16:25:52.781Z,10.78
2019-02-18T16:27:25.011Z,10.25
2019-02-18T16:28:57.147Z,9.65
2019-02-18T16:30:29.390Z,10.30
2019-02-18T16:32:01.662Z,10.23
2019-02-18T16:33:34.004Z,10.30
2019-02-18T16:35:06.680Z,10.28
2019-02-18T16:36:39.326Z,10.23
2019-02-18T16:38:11.909Z,10.18
2019-02-18T16:39:44.265Z,10.28
2019-02-18T16:41:16.646Z,9.78
2019-02-18T16:42:48.977Z,9.88
2019-02-18T16:44:21.241Z,10.03
2019-02-18T16:45:53.570Z,9.95
2019-02-18T16:47:26.062Z,10.90
2019-02-18T16:48:58.144Z,10.53
2019-02-18T16:50:30.533Z,10.08
2019-02-18T16:52:02.900Z,10.00
2019-02-18T16:53:35.178Z,10.58
2019-02-18T16:55:09.906Z,10.43
2019-02-18T16:56:42.188Z,10.03
2019-02-18T16:58:14.467Z,10.10
2019-02-18T16:59:46.845Z,10.35
2019-02-18T17:01:19.151Z,9.90
2019-02-18T17:02:51.488Z,10.15
2019-02-18T17:04:23.830Z,10.05
2019-02-18T17:05:56.073Z,10.23
2019-02-18T17:07:28.383Z,10.35
2019-02-18T17:09:00.673Z,10.23
2019-02-18T17:10:32.996Z,9.70
2019-02-18T17:12:05.380Z,8.95
2019-02-18T17:13:37.637Z,9.43
2019-02-18T17:15:10.072Z,10.03
2019-02-18T17:16:42.354Z,9.55
2019-02-18T17:18:14.690Z,9.80
2019-02-18T17:19:47.015Z,9.75
2019-02-18T17:21:19.401Z,8.98
2019-02-18T17:22:51.697Z,9.40
2019-02-18T17:24:23.938Z,9.90
2019-02-18T17:25:56.227Z,9.43
2019-02-18T17:27:28.438Z,8.78
2019-02-18T17:29:00.664Z,9.40
2019-02-18T17:30:32.905Z,9.33
2019-02-18T17:32:05.191Z,9.85
2019-02-18T17:33:37.410Z,9.33
2019-02-18T17:35:11.982Z,9.15
2019-02-18T17:36:44.437Z,20.02
2019-02-18T17:38:17.037Z,11.48
2019-02-18T17:39:49.266Z,9.98
2019-02-18T17:41:21.571Z,12.60
2019-02-18T17:42:54.032Z,9.48
2019-02-18T17:44:26.400Z,9.85
2019-02-18T17:45:58.677Z,10.88
2019-02-18T17:47:31.119Z,10.70
2019-02-18T17:49:03.392Z,10.20
2019-02-18T17:50:35.782Z,9.85
2019-02-18T17:52:08.493Z,10.45
2019-02-18T17:53:40.686Z,10.05
2019-02-18T17:55:13.115Z,9.93
2019-02-18T17:56:45.792Z,9.50
2019-02-18T17:58:18.026Z,9.45
2019-02-18T17:59:50.380Z,8.60
2019-02-18T18:01:23.110Z,9.40
2019-02-18T18:02:55.429Z,9.05
2019-02-18T18:04:27.551Z,8.50
2019-02-18T18:05:59.740Z,8.60
2019-02-18T18:07:31.959Z,8.60
2019-02-18T18:09:06.497Z,9.30
2019-02-18T18:10:38.793Z,8.60
2019-02-18T18:12:11.146Z,8.23
2019-02-18T18:13:43.570Z,8.30
2019-02-18T18:15:15.875Z,8.18
2019-02-18T18:16:48.112Z,8.65
2019-02-18T18:18:20.415Z,8.18
2019-02-18T18:19:52.616Z,10.60
2019-02-18T18:21:24.860Z,8.93
2019-02-18T18:22:57.238Z,9.08
2019-02-18T18:24:29.636Z,9.00
2019-02-18T18:26:01.911Z,8.80
2019-02-18T18:27:34.256Z,9.40
2019-02-18T18:29:06.476Z,9.85
2019-02-18T18:30:38.775Z,9.33
2019-02-18T18:32:11.165Z,8.85
2019-02-18T18:33:43.401Z,9.15
2019-02-18T18:35:15.778Z,8.55
2019-02-18T18:36:47.925Z,8.45
2019-02-18T18:38:20.191Z,8.78
2019-02-18T18:39:52.516Z,7.90
2019-02-18T18:41:24.639Z,8.08
2019-02-18T18:42:56.932Z,8.40
2019-02-18T18:44:29.259Z,7.17
2019-02-18T18:46:01.631Z,7.75
2019-02-18T18:47:33.929Z,6.90
2019-02-18T18:49:06.160Z,6.92
2019-02-18T18:50:38.867Z,6.80
2019-02-18T18:52:11.134Z,6.90
2019-02-18T18:53:43.262Z,6.53
2019-02-18T18:55:15.905Z,6.17
2019-02-18T18:56:48.190Z,6.08
2019-02-18T18:58:20.321Z,5.83
2019-02-18T18:59:52.622Z,5.65
2019-02-18T19:01:24.894Z,5.58
2019-02-18T19:02:57.212Z,10.25
2019-02-18T19:04:29.486Z,16.10
2019-02-18T19:06:01.606Z,11.48
2019-02-18T19:07:33.879Z,6.10
2019-02-18T19:09:06.522Z,5.62
2019-02-18T19:10:38.767Z,5.25
2019-02-18T19:12:11.024Z,4.92
2019-02-18T19:13:43.240Z,4.75
2019-02-18T19:15:15.496Z,4.75
2019-02-18T19:16:47.642Z,4.92
2019-02-18T19:18:20.030Z,4.33
2019-02-18T19:19:57.715Z,4.45
2019-02-18T19:21:26.439Z,4.17
2019-02-18T19:22:58.749Z,4.67
2019-02-18T19:24:31.044Z,4.65
2019-02-18T19:26:03.376Z,4.50
2019-02-18T19:27:35.611Z,4.95
2019-02-18T19:29:07.954Z,5.00
2019-02-18T19:30:40.632Z,5.90
2019-02-18T19:32:12.750Z,6.42
2019-02-18T19:33:44.870Z,6.55
2019-02-18T19:35:17.436Z,5.60
2019-02-18T19:36:49.592Z,5.20
2019-02-18T19:38:21.791Z,5.55
2019-02-18T19:39:54.448Z,5.15
2019-02-18T19:41:26.774Z,5.05
2019-02-18T19:42:58.903Z,5.70
2019-02-18T19:44:31.221Z,4.97
2019-02-18T19:46:03.488Z,5.50
2019-02-18T19:47:35.702Z,5.28
2019-02-18T19:49:07.956Z,5.42
2019-02-18T19:50:40.234Z,5.40
2019-02-18T19:52:12.347Z,5.72
2019-02-18T19:53:44.591Z,5.78
2019-02-18T19:55:16.837Z,5.80
2019-02-18T19:56:49.108Z,5.33
2019-02-18T19:58:21.424Z,4.87
2019-02-18T19:59:53.601Z,4.55
2019-02-18T20:01:25.867Z,4.25
2019-02-18T20:02:57.967Z,3.70
2019-02-18T20:04:30.266Z,3.60