createdAt,value
2018-04-10T00:02:13.842Z,77.78
2018-04-10T00:04:42.106Z,77.28
2018-04-10T00:07:11.126Z,77.39
2018-04-10T00:09:39.361Z,76.28
2018-04-10T00:12:07.619Z,76.22
2018-04-10T00:14:35.872Z,77.44
2018-04-10T00:17:04.141Z,78.59
2018-04-10T00:19:32.395Z,79.04
2018-04-10T00:22:01.426Z,79.35
2018-04-10T00:24:29.676Z,79.87
2018-04-10T00:26:58.681Z,80.02
2018-04-10T00:29:27.719Z,79.98
2018-04-10T00:31:55.962Z,79.08
2018-04-10T00:34:24.986Z,78.59
2018-04-10T00:36:53.242Z,80.09
2018-04-10T00:39:22.258Z,79.67
2018-04-10T00:41:50.503Z,79.65
2018-04-10T00:44:19.522Z,79.84
2018-04-10T00:46:47.768Z,80.14
2018-04-10T00:49:16.790Z,80.18
2018-04-10T00:51:45.812Z,79.55
2018-04-10T00:54:14.075Z,79.08
2018-04-10T00:56:42.329Z,78.91
2018-04-10T00:59:10.583Z,78.84
2018-04-10T01:01:38.843Z,78.72
2018-04-10T01:04:07.103Z,79.14
2018-04-10T01:06:35.342Z,76.72
2018-04-10T01:09:03.606Z,75.81
2018-04-10T01:11:31.860Z,76.23
2018-04-10T01:14:00.110Z,76.30
2018-04-10T01:16:28.361Z,76.30
2018-04-10T01:18:56.626Z,77.34
2018-04-10T01:21:24.888Z,77.82
2018-04-10T01:23:53.133Z,77.66
2018-04-10T01:26:22.139Z,76.70
2018-04-10T01:28:50.400Z,76.57
2018-04-10T01:31:19.412Z,76.15
2018-04-10T01:33:47.662Z,75.48
2018-04-10T01:36:17.008Z,72.98
2018-04-10T01:38:45.263Z,73.27
2018-04-10T01:41:13.885Z,75.49
2018-04-10T01:43:42.157Z,76.06
2018-04-10T01:46:10.393Z,76.74
2018-04-10T01:48:38.672Z,76.80
2018-04-10T01:51:06.902Z,77.02
2018-04-10T01:53:35.163Z,76.73
2018-04-10T01:56:04.188Z,76.89
2018-04-10T01:58:32.426Z,73.42
2018-04-10T02:01:01.454Z,74.84
2018-04-10T02:03:29.698Z,75.51
2018-04-10T02:05:57.955Z,75.76
2018-04-10T02:08:26.205Z,76.38
2018-04-10T02:10:54.453Z,76.28
2018-04-10T02:13:23.467Z,76.69
2018-04-10T02:15:51.710Z,75.84
2018-04-10T02:18:19.963Z,76.07
2018-04-10T02:20:48.238Z,75.73
2018-04-10T02:23:16.474Z,74.51
2018-04-10T02:25:45.495Z,73.31
2018-04-10T02:28:13.735Z,73.49
2018-04-10T02:30:42.751Z,72.88
2018-04-10T02:33:11.011Z,73.42
2018-04-10T02:35:39.265Z,73.66
2018-04-10T02:38:07.514Z,74.45
2018-04-10T02:40:35.769Z,75.24
2018-04-10T02:43:04.786Z,74.44
2018-04-10T02:45:33.046Z,75.22
2018-04-10T02:48:02.063Z,75.92
2018-04-10T02:50:30.317Z,75.61
2018-04-10T02:52:59.335Z,76.34
2018-04-10T02:55:27.598Z,75.31
2018-04-10T02:57:56.602Z,76.34
2018-04-10T03:00:25.619Z,76.03
2018-04-10T03:02:53.873Z,76.78
2018-04-10T03:05:22.970Z,76.79
2018-04-10T03:07:51.985Z,77.24
2018-04-10T03:10:21.496Z,75.54
2018-04-10T03:12:49.759Z,73.16
2018-04-10T03:15:18.922Z,73.96
2018-04-10T03:17:47.158Z,75.61
2018-04-10T03:20:15.420Z,76.71
2018-04-10T03:22:43.685Z,77.03
2018-04-10T03:25:11.929Z,75.66
2018-04-10T03:27:41.426Z,76.91
2018-04-10T03:30:09.666Z,77.48
2018-04-10T03:32:38.697Z,77.46
2018-04-10T03:35:06.927Z,74.80
2018-04-10T03:37:35.187Z,74.52
2018-04-10T03:40:03.450Z,75.69
2018-04-10T03:42:31.691Z,76.32
2018-04-10T03:45:00.716Z,77.56
2018-04-10T03:47:28.977Z,77.31
2018-04-10T03:49:57.242Z,74.86
2018-04-10T03:52:26.262Z,75.76
2018-04-10T03:54:54.502Z,75.88
2018-04-10T03:57:22.758Z,74.89
2018-04-10T03:59:50.998Z,76.24
2018-04-10T04:02:19.282Z,76.38
2018-04-10T04:04:47.531Z,77.12
2018-04-10T04:07:15.782Z,77.58
2018-04-10T04:09:44.035Z,77.81
2018-04-10T04:12:12.283Z,78.51
2018-04-10T04:14:41.291Z,78.62
2018-04-10T04:17:34.114Z,78.34
2018-04-10T04:20:20.559Z,78.74
2018-04-10T04:22:48.823Z,79.38
2018-04-10T04:25:17.074Z,80.57
2018-04-10T04:27:46.095Z,81.19
2018-04-10T04:30:14.334Z,81.87
2018-04-10T04:32:42.590Z,80.25
2018-04-10T04:35:11.434Z,80.24
2018-04-10T04:37:40.448Z,81.58
2018-04-10T04:40:08.685Z,82.20
2018-04-10T04:42:36.942Z,79.75
2018-04-10T04:45:05.207Z,80.23
2018-04-10T04:47:33.463Z,80.29
2018-04-10T04:50:01.708Z,80.15
2018-04-10T04:52:29.953Z,79.52
2018-04-10T04:54:58.208Z,78.80
2018-04-10T04:57:26.597Z,79.05
2018-04-10T04:59:54.841Z,78.64
2018-04-10T05:02:23.854Z,78.20
2018-04-10T05:04:52.875Z,78.12
2018-04-10T05:07:21.123Z,76.17
2018-04-10T05:09:50.140Z,72.74
2018-04-10T05:12:18.378Z,72.75
2018-04-10T05:14:46.640Z,74.47
2018-04-10T05:17:14.956Z,74.30
2018-04-10T05:19:43.979Z,74.12
2018-04-10T05:22:12.221Z,73.05
2018-04-10T05:24:40.471Z,71.98
2018-04-10T05:27:08.726Z,70.23
2018-04-10T05:29:36.979Z,69.52
2018-04-10T05:32:06.001Z,69.45
2018-04-10T05:34:34.258Z,69.42
2018-04-10T05:37:03.275Z,67.61
2018-04-10T05:39:31.515Z,67.32
2018-04-10T05:41:59.781Z,66.53
2018-04-10T05:44:28.018Z,63.58
2018-04-10T05:46:56.276Z,59.80
2018-04-10T05:49:25.314Z,58.72
2018-04-10T05:51:53.700Z,58.52
2018-04-10T05:54:21.954Z,56.97
2018-04-10T05:56:50.217Z,54.69
2018-04-10T05:59:20.490Z,53.37
2018-04-10T06:01:48.748Z,51.90
2018-04-10T06:04:17.017Z,48.89
2018-04-10T06:06:45.284Z,47.74
2018-04-10T06:09:14.314Z,45.15
2018-04-10T06:11:42.574Z,43.06
2018-04-10T06:14:10.830Z,41.20
2018-04-10T06:16:39.094Z,39.39
2018-04-10T06:19:07.339Z,37.59
2018-04-10T06:21:35.603Z,33.49
2018-04-10T06:24:03.853Z,32.02
2018-04-10T06:26:32.882Z,31.70
2018-04-10T06:29:01.131Z,32.25
2018-04-10T06:31:30.175Z,34.56
2018-04-10T06:33:58.426Z,34.51
2018-04-10T06:36:28.706Z,34.69
2018-04-10T06:38:56.955Z,34.79
2018-04-10T06:41:25.225Z,35.95
2018-04-10T06:43:53.473Z,36.62
2018-04-10T06:46:21.751Z,35.90
2018-04-10T06:48:49.997Z,32.02
2018-04-10T06:51:18.270Z,28.34
2018-04-10T06:53:46.533Z,27.30
2018-04-10T06:56:14.787Z,25.64
2018-04-10T06:58:43.820Z,25.86
2018-04-10T07:01:12.074Z,25.78
2018-04-10T07:03:41.101Z,27.40
2018-04-10T07:06:09.350Z,27.80
2018-04-10T07:08:37.606Z,26.76
2018-04-10T07:11:05.863Z,27.94
2018-04-10T07:13:34.118Z,27.81
2018-04-10T07:16:02.366Z,26.63
2018-04-10T07:18:31.404Z,26.17
2018-04-10T07:20:59.692Z,25.31
2018-04-10T07:23:27.930Z,24.16
2018-04-10T07:25:56.951Z,24.08
2018-04-10T07:28:25.212Z,23.43
2018-04-10T07:30:53.482Z,22.93
2018-04-10T07:33:23.758Z,19.78
2018-04-10T07:35:52.019Z,19.04
2018-04-10T07:38:20.284Z,18.51
2018-04-10T07:40:48.549Z,17.99
2018-04-10T07:43:17.637Z,15.27
2018-04-10T07:45:46.679Z,16.10
2018-04-10T07:48:14.942Z,16.54
2018-04-10T07:50:43.195Z,16.26
2018-04-10T07:53:12.235Z,16.49
2018-04-10T07:55:40.490Z,18.30
2018-04-10T07:58:08.766Z,19.15
2018-04-10T08:00:37.792Z,20.68
2018-04-10T08:03:06.062Z,20.22
2018-04-10T08:05:34.336Z,23.06
2018-04-10T08:08:02.614Z,26.38
2018-04-10T08:10:30.890Z,24.90
2018-04-10T08:12:59.932Z,25.29
2018-04-10T08:15:29.936Z,24.88
2018-04-10T08:17:58.196Z,27.42
2018-04-10T08:20:26.458Z,27.19
2018-04-10T08:22:55.486Z,27.99
2018-04-10T08:27:56.290Z,29.68
2018-04-10T08:30:25.322Z,29.32
2018-04-10T08:32:53.587Z,29.65
2018-04-10T08:35:21.865Z,28.80
2018-04-10T08:37:50.136Z,30.23
2018-04-10T08:40:18.402Z,29.89
2018-04-10T08:42:47.419Z,29.16
2018-04-10T08:45:15.692Z,29.12
2018-04-10T08:47:43.947Z,29.07
2018-04-10T08:50:12.238Z,30.52
2018-04-10T08:52:41.282Z,31.81
2018-04-10T08:55:09.567Z,30.85
2018-04-10T08:57:37.838Z,29.39
2018-04-10T09:00:06.108Z,30.40
2018-04-10T09:02:34.894Z,29.40
2018-04-10T09:05:03.153Z,30.75
2018-04-10T09:07:32.181Z,29.62
2018-04-10T09:10:00.907Z,28.47
2018-04-10T09:12:29.374Z,27.95
2018-04-10T09:14:57.634Z,24.48
2018-04-10T09:17:25.890Z,25.88
2018-04-10T09:19:54.932Z,25.65
2018-04-10T09:22:23.210Z,26.17
2018-04-10T09:24:51.474Z,25.62
2018-04-10T09:27:19.751Z,24.89
2018-04-10T09:29:48.015Z,25.61
2018-04-10T09:32:17.052Z,26.16
2018-04-10T09:34:45.324Z,27.79
2018-04-10T09:37:13.590Z,26.28
2018-04-10T09:39:41.858Z,28.43
2018-04-10T09:42:10.891Z,27.32
2018-04-10T09:44:39.155Z,27.11
2018-04-10T09:47:07.451Z,26.74
2018-04-10T09:49:35.706Z,25.58
2018-04-10T09:52:04.011Z,26.36
2018-04-10T09:54:32.280Z,26.45
2018-04-10T09:57:00.682Z,25.95
2018-04-10T09:59:31.202Z,24.98
2018-04-10T10:01:59.564Z,23.92
2018-04-10T10:04:28.597Z,24.90
2018-04-10T10:06:56.884Z,25.40
2018-04-10T10:09:25.631Z,23.46
2018-04-10T10:11:54.680Z,21.84
2018-04-10T10:14:23.725Z,20.78
2018-04-10T10:16:52.866Z,21.44
2018-04-10T10:19:21.140Z,19.26
2018-04-10T10:21:49.422Z,17.50
2018-04-10T10:24:17.711Z,16.69
2018-04-10T10:26:45.974Z,16.74
2018-04-10T10:29:14.239Z,18.55
2018-04-10T10:31:42.512Z,18.56
2018-04-10T10:34:11.562Z,20.92
2018-04-10T10:36:39.842Z,19.18
2018-04-10T10:39:08.097Z,17.62
2018-04-10T10:41:36.364Z,15.08
2018-04-10T10:44:04.634Z,19.07
2018-04-10T10:46:33.675Z,18.28
2018-04-10T10:49:01.951Z,19.50
2018-04-10T10:51:30.207Z,18.37
2018-04-10T10:53:58.495Z,19.09
2018-04-10T10:56:26.759Z,21.87
2018-04-10T10:58:55.052Z,19.31
2018-04-10T11:01:23.311Z,20.14
2018-04-10T11:03:52.369Z,17.15
2018-04-10T11:06:20.636Z,18.31
2018-04-10T11:08:48.906Z,18.63
2018-04-10T11:11:17.177Z,15.12
2018-04-10T11:13:45.455Z,16.02
2018-04-10T11:16:13.715Z,16.55
2018-04-10T11:18:42.743Z,16.76
2018-04-10T11:21:10.996Z,17.94
2018-04-10T11:23:40.026Z,16.82
2018-04-10T11:26:08.286Z,17.13
2018-04-10T11:28:36.554Z,16.44
2018-04-10T11:31:06.823Z,14.96
2018-04-10T11:33:35.120Z,14.72
2018-04-10T11:36:04.145Z,14.23
2018-04-10T11:38:32.401Z,12.79
2018-04-10T11:41:00.666Z,12.36
2018-04-10T11:43:28.922Z,14.05
2018-04-10T11:45:57.204Z,13.42
2018-04-10T11:48:25.484Z,12.74
2018-04-10T11:50:54.501Z,15.80
2018-04-10T11:53:22.746Z,16.67
2018-04-10T11:55:51.778Z,18.70
2018-04-10T11:58:20.039Z,18.25
2018-04-10T12:00:48.310Z,16.34
2018-04-10T12:03:17.331Z,13.71
2018-04-10T12:05:45.606Z,15.71
2018-04-10T12:08:13.898Z,14.20
2018-04-10T12:10:42.146Z,13.61
2018-04-10T12:13:11.182Z,13.21
2018-04-10T12:15:39.847Z,13.57
2018-04-10T12:18:08.095Z,15.78
2018-04-10T12:20:36.371Z,15.97
2018-04-10T12:23:04.648Z,16.64
2018-04-10T12:25:32.925Z,15.44
2018-04-10T12:28:01.176Z,13.21
2018-04-10T12:30:29.463Z,12.11
2018-04-10T12:32:57.712Z,13.72
2018-04-10T12:35:25.978Z,13.15
2018-04-10T12:37:55.030Z,13.45
2018-04-10T12:40:23.301Z,11.11
2018-04-10T12:42:51.560Z,12.51
2018-04-10T12:45:20.102Z,14.31
2018-04-10T12:47:48.386Z,12.27
2018-04-10T12:50:16.652Z,12.31
2018-04-10T12:52:44.940Z,15.76
2018-04-10T12:55:13.190Z,16.13
2018-04-10T12:57:41.671Z,16.46
2018-04-10T13:00:09.946Z,15.25
2018-04-10T13:02:38.227Z,14.04
2018-04-10T13:05:06.525Z,15.77
2018-04-10T13:07:34.825Z,15.77
2018-04-10T13:10:03.062Z,16.49
2018-04-10T13:12:31.338Z,15.51
2018-04-10T13:14:59.597Z,18.11
2018-04-10T13:17:28.627Z,19.16
2018-04-10T13:19:56.878Z,21.05
2018-04-10T13:22:26.110Z,22.13
2018-04-10T13:24:54.367Z,25.31
2018-04-10T13:27:22.642Z,24.51
2018-04-10T13:29:51.662Z,24.70
2018-04-10T13:32:19.938Z,26.19
2018-04-10T13:34:48.187Z,26.00
2018-04-10T13:37:17.211Z,26.03
2018-04-10T13:39:45.467Z,26.71
2018-04-10T13:42:14.503Z,28.33
2018-04-10T13:44:42.761Z,27.26
2018-04-10T13:47:11.019Z,27.27
2018-04-10T13:49:39.287Z,28.79
2018-04-10T13:52:07.594Z,28.33
2018-04-10T13:54:36.623Z,28.53
2018-04-10T13:57:04.880Z,29.07
2018-04-10T13:59:33.915Z,29.72
2018-04-10T14:02:02.167Z,29.85
2018-04-10T14:04:30.426Z,29.41
2018-04-10T14:06:59.450Z,29.04
2018-04-10T14:09:27.718Z,30.06
2018-04-10T14:11:55.988Z,30.89
2018-04-10T14:14:25.018Z,31.89
2018-04-10T14:16:53.271Z,29.62
2018-04-10T14:19:22.302Z,31.89
2018-04-10T14:21:51.802Z,30.68
2018-04-10T14:24:20.075Z,30.77
2018-04-10T14:26:48.314Z,30.88
2018-04-10T14:29:16.580Z,31.44
2018-04-10T14:31:44.866Z,32.49
2018-04-10T14:34:13.098Z,32.88
2018-04-10T14:36:41.371Z,32.27
2018-04-10T14:39:09.636Z,32.15
2018-04-10T14:41:38.659Z,32.65
2018-04-10T14:44:06.945Z,32.04
2018-04-10T14:46:35.207Z,32.56
2018-04-10T14:49:04.347Z,32.99
2018-04-10T14:51:32.594Z,31.98
2018-04-10T14:54:00.862Z,32.54
2018-04-10T14:56:29.887Z,32.60
2018-04-10T14:58:58.146Z,31.81
2018-04-10T15:01:26.398Z,33.68
2018-04-10T15:03:54.668Z,33.42
2018-04-10T15:06:22.923Z,33.43
2018-04-10T15:08:51.190Z,35.82
2018-04-10T15:11:19.450Z,35.24
2018-04-10T15:13:47.707Z,34.51
2018-04-10T15:16:15.980Z,34.65
2018-04-10T15:18:44.233Z,34.69
2018-04-10T15:21:12.499Z,34.73
2018-04-10T15:23:40.750Z,33.58
2018-04-10T15:26:09.787Z,35.90
2018-04-10T15:28:38.051Z,35.36
2018-04-10T15:31:06.307Z,33.21
2018-04-10T15:33:35.323Z,34.15
2018-04-10T15:36:03.590Z,35.63
2018-04-10T15:38:32.612Z,36.40
2018-04-10T15:41:00.942Z,33.21
2018-04-10T15:43:29.154Z,34.64
2018-04-10T15:45:57.435Z,34.78
2018-04-10T15:48:25.698Z,35.33
2018-04-10T15:50:54.727Z,34.03
2018-04-10T15:53:24.982Z,33.17
2018-04-10T15:55:53.262Z,33.19
2018-04-10T15:58:22.277Z,31.64
2018-04-10T16:00:51.636Z,32.44
2018-04-10T16:03:19.908Z,33.84
2018-04-10T16:05:48.154Z,32.08
2018-04-10T16:08:16.433Z,34.39
2018-04-10T16:10:44.691Z,34.07
2018-04-10T16:13:12.969Z,33.21
2018-04-10T16:15:41.231Z,34.49
2018-04-10T16:18:09.501Z,34.11
2018-04-10T16:20:37.763Z,34.49
2018-04-10T16:23:06.808Z,35.83
2018-04-10T16:25:35.067Z,34.06
2018-04-10T16:28:03.335Z,35.25
2018-04-10T16:30:31.590Z,33.69
2018-04-10T16:33:00.615Z,33.11
2018-04-10T16:35:28.884Z,36.01
2018-04-10T16:37:57.906Z,35.36
2018-04-10T16:40:26.163Z,35.58
2018-04-10T16:42:54.456Z,34.61
2018-04-10T16:45:23.466Z,34.58
2018-04-10T16:47:51.738Z,35.97
2018-04-10T16:50:20.019Z,36.28
2018-04-10T16:52:48.315Z,36.98
2018-04-10T16:55:16.606Z,37.30
2018-04-10T16:57:44.905Z,36.16
2018-04-10T17:00:13.318Z,37.38
2018-04-10T17:02:42.345Z,35.67
2018-04-10T17:05:10.596Z,37.65
2018-04-10T17:07:39.638Z,38.94
2018-04-10T17:10:07.915Z,39.65
2018-04-10T17:12:36.243Z,39.53
2018-04-10T17:15:05.721Z,39.02
2018-04-10T17:17:33.975Z,39.34
2018-04-10T17:20:02.268Z,41.48
2018-04-10T17:22:30.863Z,42.76
2018-04-10T17:24:59.369Z,42.92
2018-04-10T17:27:27.607Z,42.63
2018-04-10T17:29:55.894Z,44.41
2018-04-10T17:32:24.175Z,43.36
2018-04-10T17:34:52.463Z,44.64
2018-04-10T17:37:20.717Z,46.59
2018-04-10T17:39:48.997Z,46.71
2018-04-10T17:42:18.028Z,46.14
2018-04-10T17:44:46.308Z,47.93
2018-04-10T17:47:14.590Z,48.01
2018-04-10T17:49:42.872Z,48.30
2018-04-10T17:52:11.137Z,48.39
2018-04-10T17:54:39.466Z,48.87
2018-04-10T17:57:07.742Z,48.55
2018-04-10T17:59:36.027Z,49.63
2018-04-10T18:02:04.302Z,50.55
2018-04-10T18:04:32.585Z,51.38
2018-04-10T18:07:00.868Z,51.79
2018-04-10T18:09:29.170Z,52.04
2018-04-10T18:11:58.212Z,52.06
2018-04-10T18:14:26.479Z,52.06
2018-04-10T18:16:54.756Z,51.12
2018-04-10T18:19:23.077Z,51.69
2018-04-10T18:21:51.352Z,51.53
2018-04-10T18:24:19.636Z,53.69
2018-04-10T18:26:47.942Z,54.51
2018-04-10T18:29:16.213Z,52.53
2018-04-10T18:31:44.490Z,51.75
2018-04-10T18:34:12.775Z,53.01
2018-04-10T18:36:41.070Z,53.36
2018-04-10T18:39:09.354Z,55.87
2018-04-10T18:41:37.656Z,54.68
2018-04-10T18:44:06.691Z,55.86
2018-04-10T18:46:34.976Z,57.46
2018-04-10T18:49:03.245Z,58.35
2018-04-10T18:51:31.524Z,58.14
2018-04-10T18:53:59.802Z,54.86
2018-04-10T18:56:28.080Z,53.74
2018-04-10T18:58:56.353Z,53.04
2018-04-10T19:01:24.629Z,51.58
2018-04-10T19:03:52.905Z,51.71
2018-04-10T19:06:21.931Z,50.58
2018-04-10T19:08:50.187Z,51.51
2018-04-10T19:11:18.967Z,51.85
2018-04-10T19:13:47.988Z,52.19
2018-04-10T19:16:16.268Z,52.76
2018-04-10T19:18:44.540Z,52.34
2018-04-10T19:21:12.812Z,53.43
2018-04-10T19:23:41.835Z,53.31
2018-04-10T19:26:10.115Z,53.87
2018-04-10T19:28:38.362Z,54.14
2018-04-10T19:31:07.387Z,55.84
2018-04-10T19:33:35.640Z,55.96
2018-04-10T19:36:04.650Z,56.91
2018-04-10T19:38:33.680Z,55.90
2018-04-10T19:41:02.151Z,56.67
2018-04-10T19:43:30.423Z,56.80
2018-04-10T19:45:59.458Z,57.05
2018-04-10T19:48:27.736Z,58.34
2018-04-10T19:50:55.989Z,59.73
2018-04-10T19:53:24.273Z,59.54
2018-04-10T19:55:52.519Z,58.83
2018-04-10T19:58:21.571Z,58.99
2018-04-10T20:00:49.826Z,59.45
2018-04-10T20:03:18.095Z,60.84
2018-04-10T20:05:46.363Z,61.03
2018-04-10T20:08:15.394Z,63.46
2018-04-10T20:10:43.658Z,61.91
2018-04-10T20:13:11.935Z,63.52
2018-04-10T20:15:40.959Z,63.47
2018-04-10T20:18:09.219Z,64.94
2018-04-10T20:20:37.474Z,65.54
2018-04-10T20:23:05.750Z,65.72
2018-04-10T20:25:34.012Z,65.14
2018-04-10T20:28:02.282Z,66.06
2018-04-10T20:30:31.309Z,66.16
2018-04-10T20:32:59.585Z,67.26
2018-04-10T20:35:27.845Z,67.50
2018-04-10T20:37:56.898Z,68.35
2018-04-10T20:40:25.927Z,69.35
2018-04-10T20:42:54.198Z,69.35
2018-04-10T20:45:22.463Z,69.06
2018-04-10T20:47:50.730Z,68.78
2018-04-10T20:50:19.755Z,68.78
2018-04-10T20:52:48.066Z,67.97
2018-04-10T20:55:16.323Z,68.24
2018-04-10T20:57:44.607Z,68.10
2018-04-10T21:00:12.880Z,67.73
2018-04-10T21:02:41.150Z,68.97
2018-04-10T21:05:09.419Z,69.21
2018-04-10T21:07:38.472Z,69.67
2018-04-10T21:10:06.731Z,70.20
2018-04-10T21:12:34.978Z,70.33
2018-04-10T21:15:04.218Z,70.17
2018-04-10T21:17:32.493Z,69.96
2018-04-10T21:20:00.767Z,70.48
2018-04-10T21:22:29.031Z,70.52
2018-04-10T21:24:57.298Z,70.55
2018-04-10T21:27:26.335Z,71.16
2018-04-10T21:29:54.601Z,71.04
2018-04-10T21:32:22.850Z,71.19
2018-04-10T21:34:51.885Z,71.03
2018-04-10T21:37:20.157Z,71.33
2018-04-10T21:39:48.424Z,71.48
2018-04-10T21:42:17.439Z,72.34
2018-04-10T21:44:45.707Z,72.95
2018-04-10T21:47:13.976Z,72.94
2018-04-10T21:49:44.250Z,74.13
2018-04-10T21:52:12.516Z,74.67
2018-04-10T21:54:40.795Z,74.87
2018-04-10T21:57:09.084Z,75.20
2018-04-10T21:59:38.407Z,75.20
2018-04-10T22:02:06.679Z,74.72
2018-04-10T22:04:34.942Z,74.29
2018-04-10T22:07:03.203Z,74.94
2018-04-10T22:09:31.470Z,75.41
2018-04-10T22:12:00.494Z,75.49
2018-04-10T22:14:28.743Z,75.71
2018-04-10T22:16:57.775Z,75.09
2018-04-10T22:19:26.024Z,74.86
2018-04-10T22:21:55.048Z,74.60
2018-04-10T22:24:23.291Z,74.06
2018-04-10T22:26:51.700Z,73.72
2018-04-10T22:29:20.714Z,73.88
2018-04-10T22:31:48.970Z,74.16
2018-04-10T22:34:17.960Z,74.79
2018-04-10T22:36:46.225Z,75.48
2018-04-10T22:39:15.252Z,75.16
2018-04-10T22:41:44.764Z,74.12
2018-04-10T22:44:14.515Z,75.47
2018-04-10T22:46:42.767Z,76.47
2018-04-10T22:49:11.772Z,76.81
2018-04-10T22:51:40.044Z,75.26
2018-04-10T22:54:08.286Z,75.58
2018-04-10T22:56:36.538Z,76.24
2018-04-10T22:59:04.793Z,77.01
2018-04-10T23:01:33.042Z,76.54
2018-04-10T23:04:01.292Z,77.30
2018-04-10T23:06:29.549Z,77.91
2018-04-10T23:08:57.801Z,75.73
2018-04-10T23:11:26.078Z,76.37
2018-04-10T23:13:54.327Z,78.17
2018-04-10T23:16:22.595Z,78.42
2018-04-10T23:18:50.844Z,77.20
2018-04-10T23:21:19.095Z,77.92
2018-04-10T23:23:48.116Z,77.80
2018-04-10T23:26:16.379Z,78.04
2018-04-10T23:28:44.650Z,78.21
2018-04-10T23:31:13.680Z,78.62
2018-04-10T23:33:41.956Z,78.23
2018-04-10T23:36:10.219Z,78.58
2018-04-10T23:38:39.236Z,78.39
2018-04-10T23:41:07.501Z,78.87
2018-04-10T23:43:35.968Z,78.89
2018-04-10T23:46:04.216Z,78.81
2018-04-10T23:48:32.478Z,78.68
2018-04-10T23:51:00.743Z,78.82
2018-04-10T23:53:29.015Z,78.53
2018-04-10T23:55:58.031Z,76.53
2018-04-10T23:58:26.296Z,75.91
