createdAt,value
2017-08-01T17:05:08.126Z,28.5
2017-08-01T17:10:02.879Z,28.5
2017-08-01T17:15:05.784Z,28.3
2017-08-01T17:20:03.053Z,28.3
2017-08-01T17:25:05.399Z,28.2
2017-08-01T17:30:02.550Z,28.2
2017-08-01T17:35:13.711Z,28
2017-08-01T17:40:06.064Z,27.9
2017-08-01T17:45:10.804Z,27.8
2017-08-01T17:50:02.957Z,27.8
2017-08-01T17:55:08.168Z,27.5
2017-08-01T18:00:05.792Z,27.4
2017-08-01T18:05:08.286Z,27.4
2017-08-01T18:10:05.354Z,27.2
2017-08-01T18:15:05.178Z,27.2
2017-08-01T18:20:03.472Z,27.1
2017-08-01T18:25:02.473Z,27.2
2017-08-01T18:30:21.010Z,27.2
2017-08-01T18:35:02.964Z,27.2
2017-08-01T18:40:02.488Z,27
2017-08-01T18:45:03.510Z,26.9
2017-08-01T18:50:03.000Z,26.9
2017-08-01T18:55:03.208Z,26.8
2017-08-01T19:00:05.907Z,26.6
2017-08-01T19:05:03.073Z,26.6
2017-08-01T19:10:02.904Z,26.6
2017-08-01T19:15:05.704Z,26.5
2017-08-01T19:20:05.438Z,26.4
2017-08-01T19:25:03.406Z,26.4
2017-08-01T19:30:07.863Z,26.3
2017-08-01T19:35:03.180Z,26.3
2017-08-01T19:40:03.217Z,26.2
2017-08-01T19:45:06.120Z,26.1
2017-08-01T19:50:08.305Z,26
2017-08-01T19:55:05.167Z,26
2017-08-01T20:00:06.123Z,25.9
2017-08-01T20:05:03.288Z,25.9
2017-08-01T20:10:02.897Z,25.8
2017-08-01T20:15:05.720Z,25.7
2017-08-01T20:20:10.460Z,25.6
2017-08-01T20:25:03.396Z,25.6
2017-08-01T20:30:16.267Z,25.5
2017-08-01T20:35:03.387Z,25.5
2017-08-01T20:40:06.463Z,25.3
2017-08-01T20:45:11.047Z,25.2
2017-08-01T20:50:08.216Z,25.1
2017-08-01T20:55:05.794Z,25.1
2017-08-01T21:00:08.083Z,25.1
2017-08-01T21:05:03.201Z,25.1
2017-08-01T21:10:13.168Z,24.8
2017-08-01T21:15:05.830Z,24.8
2017-08-01T21:20:08.125Z,24.8
2017-08-01T21:25:08.263Z,24.8
2017-08-01T21:30:06.038Z,24.7
2017-08-01T21:35:13.351Z,24.6
2017-08-01T21:40:03.036Z,24.6
2017-08-01T21:45:03.280Z,24.6
2017-08-01T21:50:31.267Z,24.5
2017-08-01T21:55:25.473Z,24.4
2017-08-01T22:00:10.553Z,24.3
2017-08-01T22:05:06.084Z,24.3
2017-08-01T22:10:02.564Z,24.3
2017-08-01T22:15:06.007Z,24.1
2017-08-01T22:20:13.353Z,24.1
2017-08-01T22:25:05.094Z,24.1
2017-08-01T22:30:13.220Z,24
2017-08-01T22:35:05.983Z,24
2017-08-01T22:40:10.321Z,24
2017-08-01T22:45:08.339Z,23.9
2017-08-01T22:50:05.831Z,23.9
2017-08-01T22:55:02.952Z,23.9
2017-08-01T23:00:03.189Z,23.9
2017-08-01T23:05:10.905Z,23.7
2017-08-01T23:10:05.103Z,23.6
2017-08-01T23:15:03.501Z,23.6
2017-08-01T23:20:10.295Z,23.6
2017-08-01T23:25:08.303Z,23.5
2017-08-01T23:30:18.410Z,23.5
2017-08-01T23:35:08.452Z,23.4
2017-08-01T23:40:02.961Z,23.4
2017-08-01T23:45:03.198Z,23.3
2017-08-01T23:50:03.440Z,23.2
2017-08-01T23:55:02.590Z,23.2
