createdAt,value
2018-08-23T00:01:27.858Z,17.27
2018-08-23T00:04:02.565Z,16.37
2018-08-23T00:06:32.980Z,17.80
2018-08-23T00:09:02.597Z,15.17
2018-08-23T00:11:34.957Z,16.63
2018-08-23T00:14:04.609Z,18.50
2018-08-23T00:16:39.110Z,17.67
2018-08-23T00:19:08.903Z,17.60
2018-08-23T00:21:46.138Z,17.03
2018-08-23T00:24:18.177Z,16.33
2018-08-23T00:26:51.071Z,18.27
2018-08-23T00:29:25.995Z,16.57
2018-08-23T00:31:59.904Z,18.43
2018-08-23T00:34:30.895Z,18.60
2018-08-23T00:37:01.022Z,16.60
2018-08-23T00:39:31.101Z,16.67
2018-08-23T00:42:07.080Z,18.97
2018-08-23T00:44:59.107Z,19.33
2018-08-23T00:47:30.664Z,20.00
2018-08-23T00:50:00.575Z,18.87
2018-08-23T00:52:41.615Z,19.17
2018-08-23T00:55:25.160Z,20.27
2018-08-23T00:57:54.748Z,19.07
2018-08-23T01:00:25.706Z,23.90
2018-08-23T01:03:02.578Z,22.50
2018-08-23T01:05:38.156Z,21.70
2018-08-23T01:08:09.324Z,21.50
2018-08-23T01:10:39.938Z,21.13
2018-08-23T01:13:09.574Z,20.97
2018-08-23T01:15:39.424Z,22.00
2018-08-23T01:18:14.319Z,20.10
2018-08-23T01:20:44.605Z,22.20
2018-08-23T01:23:14.302Z,23.23
2018-08-23T01:25:45.362Z,25.30
2018-08-23T01:28:15.075Z,23.03
2018-08-23T01:30:45.502Z,23.50
2018-08-23T01:33:18.069Z,23.57
2018-08-23T01:35:48.694Z,25.70
2018-08-23T01:38:19.214Z,23.80
2018-08-23T01:40:48.802Z,26.43
2018-08-23T01:43:18.651Z,26.93
2018-08-23T01:45:48.231Z,22.70
2018-08-23T01:48:17.864Z,26.57
2018-08-23T01:50:47.430Z,23.83
2018-08-23T01:53:19.513Z,25.47
2018-08-23T01:55:49.127Z,25.13
2018-08-23T01:58:18.740Z,25.53
2018-08-23T02:00:56.386Z,25.17
2018-08-23T02:03:25.918Z,26.30
2018-08-23T02:05:55.507Z,26.40
2018-08-23T02:08:25.121Z,28.47
2018-08-23T02:10:54.739Z,31.40
2018-08-23T02:13:28.460Z,30.40
2018-08-23T02:16:02.728Z,28.27
2018-08-23T02:18:33.043Z,27.50
2018-08-23T02:21:07.853Z,28.87
2018-08-23T02:23:47.632Z,29.50
2018-08-23T02:26:17.247Z,30.70
2018-08-23T02:28:49.962Z,29.60
2018-08-23T02:31:19.988Z,28.03
2018-08-23T02:33:49.510Z,28.13
2018-08-23T02:36:19.225Z,28.17
2018-08-23T02:38:51.767Z,29.07
2018-08-23T02:41:21.309Z,29.43
2018-08-23T02:43:51.057Z,30.00
2018-08-23T02:46:20.618Z,32.90
2018-08-23T02:48:52.623Z,32.23
2018-08-23T02:51:38.181Z,29.23
2018-08-23T02:54:11.239Z,30.20
2018-08-23T02:56:44.032Z,32.07
2018-08-23T02:59:13.641Z,29.87
2018-08-23T03:01:48.573Z,29.67
2018-08-23T03:04:24.106Z,31.70
2018-08-23T03:07:04.248Z,32.23
2018-08-23T03:09:39.956Z,33.83
2018-08-23T03:12:11.144Z,31.00
2018-08-23T03:14:41.809Z,33.13
2018-08-23T03:17:25.420Z,34.73
2018-08-23T03:20:15.381Z,32.53
2018-08-23T03:22:46.154Z,30.27
2018-08-23T03:25:19.228Z,33.93
2018-08-23T03:27:48.734Z,32.33
2018-08-23T03:30:19.242Z,31.17
2018-08-23T03:32:48.767Z,32.37
2018-08-23T03:35:18.356Z,32.00
2018-08-23T03:37:47.882Z,32.77
2018-08-23T03:40:18.043Z,29.43
2018-08-23T03:42:47.520Z,31.00
2018-08-23T03:45:22.298Z,29.60
2018-08-23T03:47:53.160Z,30.53
2018-08-23T03:50:23.686Z,29.43
2018-08-23T03:52:54.722Z,28.07
2018-08-23T03:55:26.270Z,31.03
2018-08-23T03:58:01.703Z,30.20
2018-08-23T04:00:36.712Z,29.93
2018-08-23T04:03:10.157Z,28.03
2018-08-23T04:05:39.711Z,32.13
2018-08-23T04:08:09.265Z,28.97
2018-08-23T04:10:38.937Z,31.00
2018-08-23T04:13:08.537Z,31.90
2018-08-23T04:15:38.031Z,30.50
2018-08-23T04:18:13.215Z,33.10
2018-08-23T04:20:56.341Z,31.37
2018-08-23T04:23:26.020Z,29.10
2018-08-23T04:25:55.643Z,31.50
2018-08-23T04:28:25.245Z,32.33
2018-08-23T04:30:54.781Z,31.27
2018-08-23T04:33:24.419Z,29.40
2018-08-23T04:35:54.155Z,31.10
2018-08-23T04:38:24.012Z,32.90
2018-08-23T04:40:58.767Z,33.40
2018-08-23T04:43:28.463Z,33.30
2018-08-23T04:45:58.210Z,32.83
2018-08-23T04:48:27.779Z,32.73
2018-08-23T04:50:57.310Z,32.17
2018-08-23T04:53:26.860Z,36.27
2018-08-23T04:55:56.609Z,33.40
2018-08-23T04:58:26.145Z,32.90
2018-08-23T05:00:55.712Z,37.43
2018-08-23T05:03:25.481Z,35.63
2018-08-23T05:05:55.036Z,32.97
2018-08-23T05:08:24.562Z,34.03
2018-08-23T05:10:54.263Z,34.53
2018-08-23T05:13:24.052Z,32.97
2018-08-23T05:15:53.751Z,35.57
2018-08-23T05:18:23.312Z,35.80
2018-08-23T05:20:52.913Z,35.93
2018-08-23T05:23:22.581Z,34.90
2018-08-23T05:25:56.996Z,35.83
2018-08-23T05:28:26.581Z,37.30
2018-08-23T05:30:56.150Z,36.93
2018-08-23T05:33:25.794Z,41.30
2018-08-23T05:35:55.370Z,38.10
2018-08-23T05:38:25.277Z,39.57
2018-08-23T05:41:00.678Z,40.57
2018-08-23T05:43:30.287Z,41.77
2018-08-23T05:46:00.255Z,39.30
2018-08-23T05:48:30.006Z,41.13
2018-08-23T05:51:15.171Z,38.13
2018-08-23T05:53:46.944Z,39.00
2018-08-23T05:56:18.627Z,40.40
2018-08-23T05:58:48.378Z,38.83
2018-08-23T06:01:22.021Z,37.67
2018-08-23T06:03:51.739Z,40.70
2018-08-23T06:06:21.606Z,38.00
2018-08-23T06:08:55.657Z,40.50
2018-08-23T06:11:25.497Z,39.77
2018-08-23T06:13:55.200Z,42.83
2018-08-23T06:16:24.795Z,40.23
2018-08-23T06:18:54.337Z,42.87
2018-08-23T06:21:23.869Z,44.40
2018-08-23T06:23:54.422Z,40.03
2018-08-23T06:26:40.119Z,41.77
2018-08-23T06:29:11.756Z,44.83
2018-08-23T06:31:57.868Z,45.27
2018-08-23T06:34:29.601Z,43.50
2018-08-23T06:36:59.640Z,40.20
2018-08-23T06:39:29.299Z,40.47
2018-08-23T06:42:00.477Z,38.40
2018-08-23T06:44:47.473Z,37.87
2018-08-23T06:47:20.543Z,40.03
2018-08-23T06:49:51.333Z,39.20
2018-08-23T06:53:01.447Z,40.83
2018-08-23T06:55:35.856Z,39.47
2018-08-23T06:58:06.482Z,39.07
2018-08-23T07:00:36.403Z,40.27
2018-08-23T07:03:06.101Z,41.10
2018-08-23T07:05:35.950Z,41.97
2018-08-23T07:08:05.965Z,43.23
2018-08-23T07:10:35.607Z,43.40
2018-08-23T07:13:05.414Z,39.13
2018-08-23T07:15:34.933Z,43.73
2018-08-23T07:18:09.006Z,43.37
2018-08-23T07:20:38.634Z,45.07
2018-08-23T07:23:24.122Z,43.97
2018-08-23T07:25:53.910Z,40.73
2018-08-23T07:28:23.534Z,43.77
2018-08-23T07:30:55.862Z,43.10
2018-08-23T07:33:25.861Z,42.27
2018-08-23T07:36:17.557Z,44.20
2018-08-23T07:38:49.955Z,40.90
2018-08-23T07:41:21.274Z,41.57
2018-08-23T07:43:50.885Z,42.63
2018-08-23T07:46:20.918Z,39.50
2018-08-23T07:48:50.525Z,33.53
2018-08-23T07:51:24.696Z,33.37
2018-08-23T07:53:57.646Z,34.40
2018-08-23T07:56:28.504Z,35.47
2018-08-23T07:58:58.385Z,33.57
2018-08-23T08:01:30.413Z,31.23
2018-08-23T08:04:00.910Z,34.93
2018-08-23T08:06:30.481Z,28.30
2018-08-23T08:09:01.132Z,34.57
2018-08-23T08:11:49.534Z,31.93
2018-08-23T08:14:25.834Z,30.93
2018-08-23T08:16:59.504Z,33.87
2018-08-23T08:19:29.873Z,31.37
2018-08-23T08:21:59.821Z,32.03
2018-08-23T08:24:29.730Z,27.87
2018-08-23T08:26:59.311Z,32.33
2018-08-23T08:29:34.386Z,28.60
2018-08-23T08:32:04.333Z,25.83
2018-08-23T08:34:33.887Z,27.20
2018-08-23T08:37:03.443Z,24.93
2018-08-23T08:39:33.288Z,24.97
2018-08-23T08:42:03.195Z,25.23
2018-08-23T08:44:32.912Z,21.20
2018-08-23T08:47:02.458Z,19.03
2018-08-23T08:49:43.663Z,19.37
2018-08-23T08:52:13.635Z,21.63
2018-08-23T08:54:43.259Z,17.20
2018-08-23T08:57:12.959Z,18.43
2018-08-23T08:59:43.601Z,16.43
2018-08-23T09:02:13.241Z,13.83
2018-08-23T09:04:43.006Z,16.93
2018-08-23T09:07:12.754Z,16.17
2018-08-23T09:09:44.668Z,14.77
2018-08-23T09:12:20.418Z,17.73
2018-08-23T09:14:50.821Z,18.53
2018-08-23T09:17:44.273Z,16.90
2018-08-23T09:20:19.226Z,17.43
2018-08-23T09:22:49.983Z,18.87
2018-08-23T09:25:42.730Z,17.13
2018-08-23T09:28:12.563Z,18.53
2018-08-23T09:30:42.556Z,14.30
2018-08-23T09:33:16.178Z,14.83
2018-08-23T09:35:45.715Z,15.47
2018-08-23T09:38:16.108Z,12.87
2018-08-23T09:40:45.657Z,15.90
2018-08-23T09:43:15.240Z,11.53
2018-08-23T09:45:44.871Z,12.70
2018-08-23T09:48:14.471Z,11.13
2018-08-23T09:50:44.374Z,13.83
2018-08-23T09:53:19.886Z,13.07
2018-08-23T09:55:51.426Z,14.60
2018-08-23T09:58:27.570Z,9.80
2018-08-23T10:01:02.685Z,13.13
2018-08-23T10:03:38.788Z,9.80
2018-08-23T10:06:13.896Z,10.53
2018-08-23T10:08:48.739Z,11.60
2018-08-23T10:11:23.698Z,13.97
2018-08-23T10:13:58.669Z,11.47
2018-08-23T10:16:33.405Z,11.00
2018-08-23T10:19:08.517Z,10.87
2018-08-23T10:21:46.713Z,9.23
2018-08-23T10:24:21.498Z,9.40
2018-08-23T10:26:51.362Z,9.10
2018-08-23T10:29:21.289Z,6.63
2018-08-23T10:31:50.826Z,7.23
2018-08-23T10:34:20.715Z,9.40
2018-08-23T10:36:50.254Z,9.17
2018-08-23T10:39:19.788Z,9.97
2018-08-23T10:41:49.970Z,8.27
2018-08-23T10:44:19.620Z,11.60
2018-08-23T10:46:54.367Z,9.87
2018-08-23T10:49:24.076Z,8.63
2018-08-23T10:51:53.694Z,10.27
2018-08-23T10:54:23.487Z,12.80
2018-08-23T10:56:53.373Z,12.20
2018-08-23T10:59:23.044Z,10.77
2018-08-23T11:01:52.759Z,13.13
2018-08-23T11:04:22.354Z,10.17
2018-08-23T11:06:57.254Z,11.80
2018-08-23T11:09:32.483Z,13.17
2018-08-23T11:12:02.080Z,13.63
2018-08-23T11:14:36.717Z,12.13
2018-08-23T11:17:11.954Z,11.27
2018-08-23T11:19:46.733Z,10.67
2018-08-23T11:22:16.258Z,11.67
2018-08-23T11:24:45.789Z,10.63
2018-08-23T11:27:15.407Z,14.30
2018-08-23T11:29:45.091Z,11.53
2018-08-23T11:32:14.711Z,10.77
2018-08-23T11:34:44.257Z,13.03
2018-08-23T11:37:14.008Z,10.40
2018-08-23T11:39:46.698Z,11.17
2018-08-23T11:42:16.206Z,12.30
2018-08-23T11:44:45.850Z,8.93
2018-08-23T11:47:15.427Z,10.30
2018-08-23T11:49:44.990Z,9.97
2018-08-23T11:52:14.603Z,8.53
2018-08-23T11:54:44.552Z,8.80
2018-08-23T11:57:14.124Z,11.47
2018-08-23T11:59:44.058Z,8.53
2018-08-23T12:02:13.702Z,8.13
2018-08-23T12:04:43.626Z,6.87
2018-08-23T12:07:16.834Z,7.20
2018-08-23T12:09:46.414Z,6.27
2018-08-23T12:12:16.602Z,6.17
2018-08-23T12:14:49.406Z,7.90
2018-08-23T12:17:19.009Z,6.90
2018-08-23T12:20:03.689Z,7.43
2018-08-23T12:22:38.538Z,8.13
2018-08-23T12:25:08.259Z,7.80
2018-08-23T12:27:38.425Z,6.27
2018-08-23T12:30:08.712Z,5.33
2018-08-23T12:32:38.807Z,7.97
2018-08-23T12:35:08.972Z,7.17
2018-08-23T12:37:43.730Z,8.23
2018-08-23T12:40:18.782Z,5.77
2018-08-23T12:42:50.078Z,5.57
2018-08-23T12:45:20.143Z,6.77
2018-08-23T12:47:50.052Z,7.70
2018-08-23T12:50:19.838Z,6.33
2018-08-23T12:52:51.361Z,5.00
2018-08-23T12:55:21.007Z,7.27
2018-08-23T12:57:50.593Z,5.50
2018-08-23T13:00:20.877Z,6.17
2018-08-23T13:02:50.492Z,6.47
2018-08-23T13:05:20.341Z,4.10
2018-08-23T13:07:50.036Z,7.90
2018-08-23T13:10:19.776Z,4.30
2018-08-23T13:12:49.414Z,5.37
2018-08-23T13:15:19.175Z,6.50
2018-08-23T13:17:48.730Z,4.53
2018-08-23T13:20:18.624Z,4.30
2018-08-23T13:22:48.233Z,5.13
2018-08-23T13:25:17.833Z,6.87
2018-08-23T13:27:47.377Z,4.03
2018-08-23T13:30:17.033Z,5.40
2018-08-23T13:32:46.811Z,4.97
2018-08-23T13:35:16.456Z,4.57
2018-08-23T13:37:46.693Z,3.20
2018-08-23T13:40:16.267Z,3.60
2018-08-23T13:42:46.630Z,7.73
2018-08-23T13:45:16.857Z,3.47
2018-08-23T13:47:46.856Z,5.07
2018-08-23T13:50:16.426Z,4.50
2018-08-23T13:52:46.198Z,4.97
2018-08-23T13:55:15.897Z,4.23
2018-08-23T13:57:45.418Z,4.13
2018-08-23T14:00:20.238Z,3.50
2018-08-23T14:02:49.983Z,3.80
2018-08-23T14:05:19.538Z,4.17
2018-08-23T14:07:49.193Z,5.27
2018-08-23T14:10:19.180Z,5.40
2018-08-23T14:12:49.018Z,5.37
2018-08-23T14:15:24.392Z,5.60
2018-08-23T14:17:54.026Z,6.57
2018-08-23T14:20:23.537Z,4.13
2018-08-23T14:22:53.077Z,4.60
2018-08-23T14:25:22.766Z,4.73
2018-08-23T14:27:52.306Z,4.40
2018-08-23T14:30:22.032Z,6.80
2018-08-23T14:32:51.903Z,3.77
2018-08-23T14:35:21.679Z,5.33
2018-08-23T14:37:51.248Z,4.50
2018-08-23T14:40:21.165Z,4.23
2018-08-23T14:42:51.050Z,5.97
2018-08-23T14:45:26.142Z,4.17
2018-08-23T14:48:00.882Z,5.10
2018-08-23T14:50:30.532Z,4.73
2018-08-23T14:53:00.046Z,5.37
2018-08-23T14:55:35.069Z,4.80
2018-08-23T14:58:04.879Z,4.30
2018-08-23T15:00:35.314Z,4.33
2018-08-23T15:03:04.854Z,7.90
2018-08-23T15:05:34.832Z,4.77
2018-08-23T15:08:04.403Z,10.50
2018-08-23T15:10:34.155Z,6.97
2018-08-23T15:13:03.853Z,10.37
2018-08-23T15:15:39.109Z,6.97
2018-08-23T15:18:08.727Z,8.03
2018-08-23T15:20:39.267Z,6.00
2018-08-23T15:23:11.504Z,5.70
2018-08-23T15:25:41.326Z,6.60
2018-08-23T15:28:10.968Z,6.03
2018-08-23T15:30:41.447Z,6.07
2018-08-23T15:33:11.191Z,7.40
2018-08-23T15:35:42.469Z,4.93
2018-08-23T15:38:16.167Z,4.83
2018-08-23T15:40:51.112Z,6.17
2018-08-23T15:43:25.557Z,6.53
2018-08-23T15:45:55.469Z,7.03
2018-08-23T15:48:30.709Z,5.93
2018-08-23T15:51:00.270Z,7.50
2018-08-23T15:53:30.894Z,7.53
2018-08-23T15:56:07.860Z,9.03
2018-08-23T15:58:38.711Z,11.37
2018-08-23T16:01:11.229Z,5.00
2018-08-23T16:03:43.355Z,7.20
2018-08-23T16:06:13.006Z,8.80
2018-08-23T16:08:48.181Z,7.87
2018-08-23T16:11:18.042Z,11.73
2018-08-23T16:13:48.939Z,7.23
2018-08-23T16:16:28.365Z,8.00
2018-08-23T16:21:10.991Z,10.73
2018-08-23T16:23:41.538Z,14.20
2018-08-23T16:26:11.328Z,8.60
2018-08-23T16:28:42.629Z,8.57
2018-08-23T16:31:14.525Z,9.67
2018-08-23T16:33:45.127Z,9.27
2018-08-23T16:36:15.432Z,10.07
2018-08-23T16:38:45.307Z,12.57
2018-08-23T16:41:14.876Z,9.13
2018-08-23T16:43:44.529Z,10.03
2018-08-23T16:46:14.157Z,11.63
2018-08-23T16:48:44.049Z,8.67
2018-08-23T16:51:13.730Z,10.23
2018-08-23T16:53:44.005Z,10.33
2018-08-23T16:56:14.119Z,9.57
2018-08-23T16:58:43.745Z,10.93
2018-08-23T17:01:13.943Z,9.10
2018-08-23T17:03:51.643Z,8.60
2018-08-23T17:06:23.017Z,10.13
2018-08-23T17:08:52.777Z,9.50
2018-08-23T17:11:22.399Z,8.67
2018-08-23T17:13:51.943Z,7.73
2018-08-23T17:16:29.177Z,9.80
2018-08-23T17:18:58.913Z,8.93
2018-08-23T17:21:28.485Z,7.77
2018-08-23T17:23:58.083Z,7.20
2018-08-23T17:26:27.851Z,8.33
2018-08-23T17:28:57.583Z,7.20
2018-08-23T17:31:27.167Z,9.13
2018-08-23T17:33:56.811Z,6.97
2018-08-23T17:36:27.132Z,6.27
2018-08-23T17:38:56.718Z,7.50
2018-08-23T17:41:26.526Z,7.13
2018-08-23T17:43:56.309Z,7.10
2018-08-23T17:46:25.921Z,6.60
2018-08-23T17:48:55.637Z,7.27
2018-08-23T17:51:25.444Z,10.13
2018-08-23T17:53:55.708Z,7.53
2018-08-23T17:56:25.653Z,7.77
2018-08-23T17:58:55.278Z,8.37
2018-08-23T18:01:24.966Z,8.73
2018-08-23T18:03:54.511Z,7.73
2018-08-23T18:06:24.219Z,10.40
2018-08-23T18:08:54.021Z,7.07
2018-08-23T18:11:23.779Z,11.00
2018-08-23T18:13:53.856Z,11.00
2018-08-23T18:16:28.787Z,11.27
2018-08-23T18:18:58.367Z,11.77
2018-08-23T18:21:28.036Z,12.90
2018-08-23T18:23:57.627Z,16.00
2018-08-23T18:26:27.202Z,12.57
2018-08-23T18:28:57.566Z,13.63
2018-08-23T18:31:27.114Z,11.07
2018-08-23T18:43:03.974Z,12.53
2018-08-23T18:45:33.945Z,14.33
2018-08-23T18:48:03.638Z,11.57
2018-08-23T18:50:33.193Z,11.37
2018-08-23T18:53:02.724Z,11.27
2018-08-23T18:55:32.410Z,11.47
2018-08-23T18:58:02.326Z,10.30
2018-08-23T19:00:32.194Z,9.73
2018-08-23T19:03:01.818Z,13.07
2018-08-23T19:05:31.482Z,9.93
2018-08-23T19:08:01.250Z,8.73
2018-08-23T19:10:30.960Z,8.83
2018-08-23T19:13:00.578Z,11.67
2018-08-23T19:15:35.596Z,9.97
2018-08-23T19:18:05.349Z,8.87
2018-08-23T19:20:34.981Z,9.13
2018-08-23T19:23:04.651Z,7.23
2018-08-23T19:25:34.134Z,7.23
2018-08-23T19:28:03.795Z,8.90
2018-08-23T19:30:33.458Z,8.03
2018-08-23T19:33:03.402Z,6.93
2018-08-23T19:35:32.918Z,8.97
2018-08-23T19:38:02.628Z,8.27
2018-08-23T19:40:32.597Z,8.07
2018-08-23T19:43:02.796Z,7.53
2018-08-23T19:45:44.004Z,7.47
2018-08-23T19:48:13.672Z,8.30
2018-08-23T19:50:43.486Z,9.50
2018-08-23T19:53:14.011Z,10.43
2018-08-23T19:55:43.950Z,7.77
2018-08-23T19:58:13.559Z,7.93
2018-08-23T20:00:43.602Z,7.00
2018-08-23T20:03:13.789Z,10.37
2018-08-23T20:05:48.133Z,10.33
2018-08-23T20:08:18.535Z,7.57
2018-08-23T20:10:48.477Z,7.87
2018-08-23T20:13:18.085Z,7.80
2018-08-23T20:15:49.958Z,7.37
2018-08-23T20:18:20.040Z,6.13
2018-08-23T20:20:55.730Z,5.80
2018-08-23T20:23:25.666Z,9.10
2018-08-23T20:25:55.462Z,8.80
2018-08-23T20:28:25.373Z,12.20
2018-08-23T20:30:55.300Z,8.23
2018-08-23T20:33:25.126Z,8.33
2018-08-23T20:35:54.683Z,7.80
2018-08-23T20:38:24.372Z,7.40
2018-08-23T20:40:53.906Z,8.00
2018-08-23T20:43:23.727Z,7.80
2018-08-23T20:45:53.399Z,7.40
2018-08-23T20:48:23.333Z,6.07
2018-08-23T20:50:54.768Z,7.97
2018-08-23T20:53:24.377Z,9.50
2018-08-23T20:55:54.016Z,7.07
2018-08-23T20:58:23.576Z,7.90
2018-08-23T21:00:53.121Z,6.53
2018-08-23T21:03:22.655Z,5.83
2018-08-23T21:05:52.132Z,6.07
2018-08-23T21:08:21.724Z,6.63
2018-08-23T21:10:51.383Z,6.07
2018-08-23T21:13:25.360Z,4.40
2018-08-23T21:15:54.918Z,4.90
2018-08-23T21:18:24.464Z,4.53
2018-08-23T21:20:53.961Z,4.83
2018-08-23T21:23:23.512Z,4.30
2018-08-23T21:25:53.005Z,4.47
2018-08-23T21:28:22.522Z,4.90
2018-08-23T21:30:52.373Z,5.30
2018-08-23T21:33:21.942Z,4.77
2018-08-23T21:35:51.474Z,7.30
2018-08-23T21:38:21.393Z,4.33
2018-08-23T21:40:51.173Z,3.73
2018-08-23T21:43:20.806Z,4.70
2018-08-23T21:45:50.389Z,5.57
2018-08-23T21:48:29.803Z,5.93
2018-08-23T21:50:59.754Z,4.23
2018-08-23T21:53:29.339Z,4.53
2018-08-23T21:55:59.069Z,4.90
2018-08-23T21:58:28.660Z,2.87
2018-08-23T22:01:09.731Z,3.60
2018-08-23T22:03:39.926Z,3.03
2018-08-23T22:06:09.499Z,3.10
2018-08-23T22:08:39.030Z,2.93
2018-08-23T22:11:11.469Z,2.47
2018-08-23T22:13:41.066Z,3.20
2018-08-23T22:16:11.122Z,3.47
2018-08-23T22:18:40.754Z,3.10
2018-08-23T22:21:10.303Z,3.33
2018-08-23T22:23:40.468Z,3.10
2018-08-23T22:26:10.021Z,3.10
2018-08-23T22:28:39.574Z,2.83
2018-08-23T22:31:09.420Z,2.63
2018-08-23T22:33:39.095Z,4.60
2018-08-23T22:36:08.586Z,3.83
2018-08-23T22:38:38.203Z,4.57
2018-08-23T22:41:07.692Z,3.20
2018-08-23T22:43:37.182Z,2.87
2018-08-23T22:46:06.725Z,3.87
2018-08-23T22:48:36.254Z,4.30
2018-08-23T22:51:06.493Z,2.03
2018-08-23T22:53:36.068Z,3.63
2018-08-23T22:56:05.820Z,4.77
2018-08-23T22:58:35.488Z,3.43
2018-08-23T23:01:05.037Z,3.37
2018-08-23T23:03:39.718Z,3.17
2018-08-23T23:06:09.285Z,2.30
2018-08-23T23:08:38.808Z,3.07
2018-08-23T23:11:08.901Z,2.00
2018-08-23T23:13:38.430Z,4.37
2018-08-23T23:16:07.950Z,2.57
2018-08-23T23:18:37.718Z,1.47
2018-08-23T23:21:07.269Z,2.40
2018-08-23T23:23:37.940Z,3.43
2018-08-23T23:26:07.941Z,3.37
2018-08-23T23:28:37.527Z,1.80
2018-08-23T23:31:07.074Z,2.37
2018-08-23T23:33:36.624Z,2.47
2018-08-23T23:36:06.239Z,3.73
2018-08-23T23:38:35.771Z,3.07
2018-08-23T23:41:05.615Z,6.13
2018-08-23T23:43:35.133Z,2.23
2018-08-23T23:46:04.635Z,3.20
2018-08-23T23:48:34.739Z,3.17
2018-08-23T23:51:04.883Z,2.00
2018-08-23T23:53:34.680Z,3.20
2018-08-23T23:56:04.613Z,3.87
2018-08-23T23:58:34.116Z,2.87
