createdAt,value
2022-09-11T00:01:04.436Z,30.83
2022-09-11T00:03:31.777Z,35.23
2022-09-11T00:06:01.991Z,32.67
2022-09-11T00:08:29.071Z,32.13
2022-09-11T00:10:56.236Z,34.47
2022-09-11T00:13:24.645Z,34.23
2022-09-11T00:15:52.362Z,35.70
2022-09-11T00:18:20.555Z,36.13
2022-09-11T00:20:48.617Z,35.63
2022-09-11T00:23:16.046Z,34.97
2022-09-11T00:25:43.168Z,34.70
2022-09-11T00:28:12.231Z,36.73
2022-09-11T00:30:40.678Z,35.60
2022-09-11T00:33:07.778Z,39.10
2022-09-11T00:35:34.861Z,40.97
2022-09-11T00:38:01.984Z,36.30
2022-09-11T00:40:29.066Z,37.57
2022-09-11T00:42:56.407Z,38.07
2022-09-11T00:45:24.290Z,40.30
2022-09-11T00:47:53.502Z,40.97
2022-09-11T00:50:22.227Z,36.60
2022-09-11T00:52:53.247Z,42.20
2022-09-11T00:55:21.749Z,41.07
2022-09-11T00:57:50.484Z,41.80
2022-09-11T01:00:17.635Z,41.53
2022-09-11T01:02:47.139Z,45.40
2022-09-11T01:05:15.601Z,42.87
2022-09-11T01:07:43.126Z,40.87
2022-09-11T01:10:10.609Z,42.47
2022-09-11T01:12:42.507Z,40.50
2022-09-11T01:15:14.668Z,41.57
2022-09-11T01:17:46.838Z,41.87
2022-09-11T01:20:21.767Z,41.70
2022-09-11T01:22:57.594Z,44.83
2022-09-11T01:25:26.028Z,44.80
2022-09-11T01:27:54.767Z,41.73
2022-09-11T01:30:22.468Z,42.37
2022-09-11T01:33:01.127Z,42.53
2022-09-11T01:35:32.463Z,39.10
2022-09-11T01:38:01.713Z,43.53
2022-09-11T01:40:32.358Z,39.90
2022-09-11T01:43:04.026Z,41.30
2022-09-11T01:45:32.278Z,39.20
2022-09-11T01:48:00.487Z,40.20
2022-09-11T01:50:29.435Z,39.60
2022-09-11T01:52:58.561Z,40.27
2022-09-11T01:55:29.256Z,40.30
2022-09-11T01:57:59.287Z,39.33
2022-09-11T02:00:30.038Z,38.27
2022-09-11T02:02:59.997Z,40.80
2022-09-11T02:05:29.652Z,42.07
2022-09-11T02:07:59.922Z,41.20
2022-09-11T02:10:29.226Z,40.87
2022-09-11T02:12:58.915Z,40.37
2022-09-11T02:15:26.681Z,42.57
2022-09-11T02:18:00.700Z,40.57
2022-09-11T02:20:29.492Z,40.03
2022-09-11T02:22:57.494Z,40.50
2022-09-11T02:25:24.725Z,42.50
2022-09-11T02:27:55.916Z,39.70
2022-09-11T02:30:23.392Z,41.97
2022-09-11T02:32:50.493Z,42.40
2022-09-11T02:35:19.088Z,44.00
2022-09-11T02:37:49.718Z,41.57
2022-09-11T02:40:26.940Z,41.70
2022-09-11T02:43:07.169Z,43.80
2022-09-11T02:45:36.282Z,41.23
2022-09-11T02:48:13.337Z,44.10
2022-09-11T02:50:43.353Z,44.37
2022-09-11T02:53:14.877Z,43.90
2022-09-11T02:55:49.646Z,44.37
2022-09-11T02:58:18.180Z,43.37
2022-09-11T03:00:45.690Z,43.87
2022-09-11T03:03:12.928Z,45.67
2022-09-11T03:05:42.557Z,44.33
2022-09-11T03:08:09.660Z,44.27
2022-09-11T03:10:36.971Z,44.43
2022-09-11T03:13:08.751Z,44.67
2022-09-11T03:15:35.870Z,47.57
2022-09-11T03:18:03.013Z,49.87
2022-09-11T03:20:30.143Z,51.37
2022-09-11T03:22:58.597Z,50.97
2022-09-11T03:25:25.770Z,54.27
2022-09-11T03:27:53.222Z,51.00
2022-09-11T03:30:20.672Z,52.50
2022-09-11T03:32:49.082Z,52.13
2022-09-11T03:35:16.271Z,54.00
2022-09-11T03:37:43.417Z,55.50
2022-09-11T03:40:12.507Z,52.77
2022-09-11T03:42:39.629Z,53.13
2022-09-11T03:45:07.044Z,52.10
2022-09-11T03:47:34.162Z,55.37
2022-09-11T03:50:01.300Z,59.57
2022-09-11T03:52:28.430Z,60.87
2022-09-11T03:54:55.573Z,63.80
2022-09-11T03:57:25.328Z,65.50
2022-09-11T03:59:53.511Z,64.83
2022-09-11T04:02:20.734Z,64.23
2022-09-11T04:04:48.035Z,68.10
2022-09-11T04:07:15.150Z,66.33
2022-09-11T04:09:43.445Z,60.00
2022-09-11T04:12:13.566Z,60.57
2022-09-11T04:14:42.200Z,66.90
2022-09-11T04:17:09.475Z,69.33
2022-09-11T04:19:38.700Z,63.63
2022-09-11T04:22:05.807Z,69.67
2022-09-11T04:24:37.982Z,70.50
2022-09-11T04:27:05.364Z,68.83
2022-09-11T04:29:33.738Z,72.37
2022-09-11T04:32:02.918Z,73.13
2022-09-11T04:34:34.187Z,69.90
2022-09-11T04:37:02.775Z,72.90
2022-09-11T04:39:30.930Z,70.93
2022-09-11T04:41:58.408Z,69.70
2022-09-11T04:44:25.634Z,67.83
2022-09-11T04:46:53.123Z,70.20
2022-09-11T04:49:22.571Z,67.03
2022-09-11T04:51:50.014Z,66.70
2022-09-11T04:54:19.978Z,71.10
2022-09-11T04:56:47.327Z,67.90
2022-09-11T04:59:16.296Z,68.90
2022-09-11T05:01:58.686Z,67.77
2022-09-11T05:04:27.278Z,66.73
2022-09-11T05:06:55.669Z,68.30
2022-09-11T05:09:23.799Z,68.00
2022-09-11T05:11:50.943Z,67.27
2022-09-11T05:14:18.039Z,72.70
2022-09-11T05:16:47.240Z,70.90
2022-09-11T05:19:16.474Z,73.17
2022-09-11T05:21:46.625Z,72.90
2022-09-11T05:24:14.448Z,70.60
2022-09-11T05:26:41.800Z,76.33
2022-09-11T05:29:10.734Z,76.30
2022-09-11T05:31:44.166Z,74.90
2022-09-11T05:34:14.032Z,78.40
2022-09-11T05:36:41.231Z,71.50
2022-09-11T05:39:10.026Z,72.63
2022-09-11T05:41:37.856Z,64.47
2022-09-11T05:44:04.998Z,68.40
2022-09-11T05:46:33.645Z,63.90
2022-09-11T05:49:03.267Z,65.47
2022-09-11T05:51:30.334Z,63.20
2022-09-11T05:53:58.855Z,61.03
2022-09-11T05:56:28.386Z,58.23
2022-09-11T05:58:59.438Z,61.50
2022-09-11T06:01:34.698Z,61.17
2022-09-11T06:04:12.913Z,59.00
2022-09-11T06:06:42.742Z,57.73
2022-09-11T06:09:10.077Z,55.93
2022-09-11T06:11:38.553Z,53.80
2022-09-11T06:14:06.302Z,49.50
2022-09-11T06:16:33.843Z,46.10
2022-09-11T06:19:08.809Z,44.40
2022-09-11T06:21:35.908Z,42.37
2022-09-11T06:24:16.248Z,42.13
2022-09-11T06:26:45.140Z,36.30
2022-09-11T06:29:12.276Z,37.57
2022-09-11T06:31:41.025Z,39.27
2022-09-11T06:34:09.122Z,39.77
2022-09-11T06:36:36.361Z,39.90
2022-09-11T06:39:07.101Z,37.40
2022-09-11T06:41:35.396Z,36.73
2022-09-11T06:44:08.877Z,40.27
2022-09-11T06:46:37.186Z,38.90
2022-09-11T06:49:04.328Z,38.57
2022-09-11T06:51:31.421Z,41.27
2022-09-11T06:53:59.358Z,38.00
2022-09-11T06:56:30.360Z,39.60
2022-09-11T06:58:57.519Z,39.80
2022-09-11T07:01:27.007Z,42.60
2022-09-11T07:03:56.867Z,41.03
2022-09-11T07:06:25.845Z,42.50
2022-09-11T07:08:54.562Z,42.93
2022-09-11T07:11:21.731Z,43.67
2022-09-11T07:13:48.881Z,42.80
2022-09-11T07:16:17.220Z,43.07
2022-09-11T07:18:51.841Z,36.17
2022-09-11T07:21:22.724Z,41.93
2022-09-11T07:23:53.763Z,37.20
2022-09-11T07:26:22.706Z,37.90
2022-09-11T07:28:53.182Z,36.70
2022-09-11T07:31:21.965Z,37.47
2022-09-11T07:33:50.579Z,39.40
2022-09-11T07:36:20.129Z,37.33
2022-09-11T07:38:50.716Z,40.67
2022-09-11T07:41:18.852Z,38.00
2022-09-11T07:43:47.304Z,37.80
2022-09-11T07:46:15.218Z,47.10
2022-09-11T07:48:42.848Z,41.47
2022-09-11T07:51:11.091Z,38.97
2022-09-11T07:53:40.403Z,36.53
2022-09-11T07:56:08.365Z,41.17
2022-09-11T07:58:35.617Z,58.27
2022-09-11T08:01:03.484Z,37.20
2022-09-11T08:03:30.770Z,36.30
2022-09-11T08:05:58.327Z,38.07
2022-09-11T08:08:25.750Z,36.70
2022-09-11T08:10:54.374Z,36.43
2022-09-11T08:13:21.475Z,35.10
2022-09-11T08:15:48.861Z,34.67
2022-09-11T08:18:16.018Z,34.50
2022-09-11T08:20:43.748Z,32.67
2022-09-11T08:23:11.091Z,30.90
2022-09-11T08:25:39.137Z,33.73
2022-09-11T08:28:09.407Z,33.90
2022-09-11T08:30:36.605Z,30.43
2022-09-11T08:33:03.916Z,31.20
2022-09-11T08:35:32.659Z,31.07
2022-09-11T08:38:00.721Z,41.83
2022-09-11T08:40:28.415Z,38.70
2022-09-11T08:43:00.114Z,44.77
2022-09-11T08:45:30.477Z,31.53
2022-09-11T08:47:59.448Z,31.20
2022-09-11T08:50:27.761Z,29.60
2022-09-11T08:52:56.689Z,28.37
2022-09-11T08:55:30.285Z,30.70
2022-09-11T08:58:00.849Z,32.00
2022-09-11T09:00:33.068Z,31.10
2022-09-11T09:03:21.765Z,29.33
2022-09-11T09:05:54.680Z,28.53
2022-09-11T09:08:29.497Z,28.57
2022-09-11T09:11:01.070Z,30.27
2022-09-11T09:13:49.968Z,30.60
2022-09-11T09:16:25.600Z,28.73
2022-09-11T09:18:56.193Z,30.37
2022-09-11T09:21:24.502Z,26.43
2022-09-11T09:23:53.598Z,28.47
2022-09-11T09:26:20.922Z,27.67
2022-09-11T09:28:49.752Z,28.57
2022-09-11T09:31:19.956Z,26.53
2022-09-11T09:33:50.466Z,26.63
2022-09-11T09:36:20.230Z,27.63
2022-09-11T09:38:47.679Z,24.63
2022-09-11T09:41:27.701Z,28.40
2022-09-11T09:44:00.086Z,27.90
2022-09-11T09:46:35.149Z,26.40
2022-09-11T09:49:03.632Z,25.07
2022-09-11T09:51:30.757Z,29.20
2022-09-11T09:53:59.816Z,28.33
2022-09-11T09:56:27.088Z,29.07
2022-09-11T09:58:57.802Z,29.80
2022-09-11T10:01:39.832Z,28.43
2022-09-11T10:04:11.293Z,29.13
2022-09-11T10:06:38.517Z,28.23
2022-09-11T10:09:05.750Z,27.00
2022-09-11T10:11:32.945Z,28.03
2022-09-11T10:14:00.100Z,29.30
2022-09-11T10:16:27.993Z,27.80
2022-09-11T10:18:56.222Z,29.07
2022-09-11T10:21:26.216Z,26.90
2022-09-11T10:23:54.705Z,41.50
2022-09-11T10:26:24.723Z,26.57
2022-09-11T10:28:52.746Z,24.77
2022-09-11T10:31:19.990Z,26.67
2022-09-11T10:33:48.335Z,25.80
2022-09-11T10:36:22.090Z,23.97
2022-09-11T10:38:50.675Z,24.50
2022-09-11T10:41:19.597Z,22.60
2022-09-11T10:43:49.344Z,22.33
2022-09-11T10:46:27.198Z,25.63
2022-09-11T10:48:55.523Z,21.87
2022-09-11T10:51:23.743Z,20.80
2022-09-11T10:53:57.334Z,21.40
2022-09-11T10:56:24.880Z,22.10
2022-09-11T10:58:54.967Z,21.90
2022-09-11T11:01:22.337Z,22.43
2022-09-11T11:03:49.593Z,21.90
2022-09-11T11:06:22.478Z,19.63
2022-09-11T11:09:13.611Z,21.57
2022-09-11T11:11:49.357Z,22.20
2022-09-11T11:14:27.046Z,22.43
2022-09-11T11:16:58.122Z,24.03
2022-09-11T11:19:33.922Z,22.57
2022-09-11T11:22:04.386Z,21.30
2022-09-11T11:24:45.129Z,22.27
2022-09-11T11:27:27.874Z,24.30
2022-09-11T11:30:03.930Z,24.27
2022-09-11T11:32:37.009Z,23.20
2022-09-11T11:35:19.005Z,22.20
2022-09-11T11:37:47.649Z,21.50
2022-09-11T11:40:18.528Z,21.10
2022-09-11T11:42:55.393Z,22.03
2022-09-11T11:45:24.240Z,23.63
2022-09-11T11:47:52.201Z,20.53
2022-09-11T11:50:27.429Z,20.27
2022-09-11T11:53:00.893Z,22.90
2022-09-11T11:55:29.096Z,22.80
2022-09-11T11:58:00.884Z,21.07
2022-09-11T12:00:29.143Z,21.43
2022-09-11T12:02:58.669Z,24.57
2022-09-11T12:05:27.149Z,22.30
2022-09-11T12:07:54.400Z,23.40
2022-09-11T12:10:23.921Z,22.00
2022-09-11T12:12:53.416Z,23.93
2022-09-11T12:15:22.467Z,23.30
2022-09-11T12:17:58.250Z,20.93
2022-09-11T12:20:33.276Z,23.87
2022-09-11T12:23:00.796Z,21.20
2022-09-11T12:25:45.574Z,22.57
2022-09-11T12:28:21.071Z,21.30
2022-09-11T12:30:55.932Z,21.23
2022-09-11T12:33:41.709Z,57.73
2022-09-11T12:36:10.818Z,29.87
2022-09-11T12:38:40.600Z,19.63
2022-09-11T12:41:13.378Z,18.90
2022-09-11T12:43:47.454Z,19.47
2022-09-11T12:46:37.722Z,18.63
2022-09-11T12:49:22.191Z,16.03
2022-09-11T12:51:54.116Z,16.40
2022-09-11T12:54:23.736Z,16.80
2022-09-11T12:56:53.000Z,14.20
2022-09-11T12:59:24.001Z,15.10
2022-09-11T13:01:53.109Z,14.30
2022-09-11T13:04:22.549Z,13.53
2022-09-11T13:06:52.552Z,15.60
2022-09-11T13:09:22.067Z,13.00
2022-09-11T13:11:49.960Z,14.40
2022-09-11T13:14:45.484Z,14.10
2022-09-11T13:17:16.470Z,12.00
2022-09-11T13:19:43.591Z,13.77
2022-09-11T13:22:20.993Z,14.43
2022-09-11T13:24:48.377Z,14.50
2022-09-11T13:27:18.088Z,13.63
2022-09-11T13:29:48.194Z,13.43
2022-09-11T13:32:17.094Z,15.07
2022-09-11T13:34:45.181Z,14.10
2022-09-11T13:37:13.242Z,13.47
2022-09-11T13:39:40.818Z,13.30
2022-09-11T13:42:12.779Z,12.57
2022-09-11T13:44:42.270Z,13.60
2022-09-11T13:47:16.723Z,12.50
2022-09-11T13:49:44.013Z,11.50
2022-09-11T13:52:11.966Z,12.07
2022-09-11T13:54:41.660Z,11.83
2022-09-11T13:57:16.551Z,9.67
2022-09-11T13:59:47.383Z,10.80
2022-09-11T14:02:24.627Z,9.07
2022-09-11T14:04:52.326Z,9.13
2022-09-11T14:07:20.777Z,11.10
2022-09-11T14:09:48.836Z,10.43
2022-09-11T14:12:15.961Z,10.17
2022-09-11T14:14:43.216Z,10.77
2022-09-11T14:17:11.368Z,9.00
2022-09-11T14:19:43.273Z,9.60
2022-09-11T14:22:15.246Z,8.70
2022-09-11T14:24:49.679Z,9.03
2022-09-11T14:27:31.674Z,8.80
2022-09-11T14:29:58.856Z,8.97
2022-09-11T14:32:31.109Z,8.60
2022-09-11T14:34:59.781Z,9.83
2022-09-11T14:37:28.062Z,9.70
2022-09-11T14:39:56.307Z,8.67
2022-09-11T14:42:26.371Z,8.73
2022-09-11T14:44:53.450Z,8.60
2022-09-11T14:47:21.524Z,7.70
2022-09-11T14:49:49.096Z,8.23
2022-09-11T14:52:19.497Z,7.80
2022-09-11T14:54:47.337Z,9.00
2022-09-11T14:57:20.348Z,8.57
2022-09-11T14:59:48.014Z,8.63
2022-09-11T15:02:15.819Z,9.27
2022-09-11T15:04:42.936Z,8.07
2022-09-11T15:07:10.783Z,9.47
2022-09-11T15:09:39.215Z,9.40
2022-09-11T15:12:06.749Z,9.30
2022-09-11T15:14:54.829Z,9.30
2022-09-11T15:17:21.059Z,9.67
2022-09-11T15:19:48.122Z,8.90
2022-09-11T15:22:15.237Z,8.73
2022-09-11T15:24:43.688Z,9.50
2022-09-11T15:27:10.822Z,9.00
2022-09-11T15:29:37.981Z,8.60
2022-09-11T15:32:05.136Z,9.00
2022-09-11T15:34:32.237Z,9.57
2022-09-11T15:36:59.326Z,11.00
2022-09-11T15:39:26.528Z,11.20
2022-09-11T15:41:55.225Z,12.30
2022-09-11T15:44:23.112Z,13.20
2022-09-11T15:46:50.773Z,12.73
2022-09-11T15:49:18.223Z,13.80
2022-09-11T15:51:45.331Z,12.00
2022-09-11T15:54:12.861Z,12.00
2022-09-11T15:56:39.941Z,12.50
2022-09-11T15:59:09.587Z,12.80
2022-09-11T16:01:36.680Z,13.80
2022-09-11T16:04:04.547Z,13.03
2022-09-11T16:06:32.667Z,12.77
2022-09-11T16:09:00.379Z,13.77
2022-09-11T16:11:27.672Z,13.10
2022-09-11T16:13:54.781Z,13.00
2022-09-11T16:16:23.320Z,13.10
2022-09-11T16:18:50.908Z,13.00
2022-09-11T16:21:18.811Z,14.13
2022-09-11T16:23:49.819Z,13.43
2022-09-11T16:26:20.848Z,13.57
2022-09-11T16:28:48.383Z,12.40
2022-09-11T16:31:15.506Z,13.43
2022-09-11T16:33:44.970Z,12.00
2022-09-11T16:36:17.062Z,13.40
2022-09-11T16:38:44.679Z,12.57
2022-09-11T16:41:12.457Z,14.30
2022-09-11T16:43:39.923Z,14.30
2022-09-11T16:46:07.760Z,14.33
2022-09-11T16:48:35.220Z,13.37
2022-09-11T16:51:04.041Z,12.00
2022-09-11T16:53:31.798Z,11.97
2022-09-11T16:55:58.894Z,13.47
2022-09-11T16:58:26.011Z,13.40
2022-09-11T17:00:53.140Z,12.60
2022-09-11T17:03:20.265Z,14.30
2022-09-11T17:05:47.466Z,13.67
2022-09-11T17:08:15.947Z,12.43
2022-09-11T17:10:43.438Z,12.70
2022-09-11T17:13:10.672Z,13.57
2022-09-11T17:15:37.849Z,12.40
2022-09-11T17:18:04.976Z,13.53
2022-09-11T17:20:32.116Z,11.50
2022-09-11T17:22:59.226Z,12.53
2022-09-11T17:25:27.725Z,13.10
2022-09-11T17:27:54.861Z,13.00
2022-09-11T17:30:22.098Z,12.90
2022-09-11T17:32:49.200Z,12.77
2022-09-11T17:35:16.316Z,13.27
2022-09-11T17:37:43.690Z,12.93
2022-09-11T17:40:11.294Z,13.03
2022-09-11T17:42:39.975Z,12.80
2022-09-11T17:45:07.458Z,14.33
2022-09-11T17:47:34.590Z,14.20
2022-09-11T17:50:01.705Z,13.97
2022-09-11T17:52:28.892Z,13.57
2022-09-11T17:54:55.989Z,13.73
2022-09-11T17:57:23.130Z,13.37
2022-09-11T17:59:51.553Z,14.87
2022-09-11T18:02:19.267Z,15.00
2022-09-11T18:04:47.530Z,13.53
2022-09-11T18:07:14.616Z,13.20
2022-09-11T18:09:41.871Z,13.27
2022-09-11T18:12:08.947Z,14.07
2022-09-11T18:14:36.845Z,14.77
2022-09-11T18:17:05.629Z,13.90
2022-09-11T18:19:32.916Z,15.87
2022-09-11T18:21:59.972Z,14.23
2022-09-11T18:24:27.254Z,15.97
2022-09-11T18:27:00.048Z,15.70
2022-09-11T18:29:29.969Z,16.47
2022-09-11T18:31:57.648Z,17.60
2022-09-11T18:34:27.126Z,16.40
2022-09-11T18:36:54.295Z,16.10
2022-09-11T18:39:21.717Z,17.47
2022-09-11T18:41:49.782Z,18.30
2022-09-11T18:44:19.824Z,18.10
2022-09-11T18:46:47.352Z,16.47
2022-09-11T18:49:14.849Z,16.77
2022-09-11T18:51:43.636Z,16.77
2022-09-11T18:54:12.195Z,18.57
2022-09-11T18:56:39.284Z,17.57
2022-09-11T18:59:06.384Z,18.00
2022-09-11T19:01:33.564Z,18.10
2022-09-11T19:04:01.002Z,19.77
2022-09-11T19:06:28.836Z,17.30
2022-09-11T19:08:57.286Z,18.70
2022-09-11T19:11:25.316Z,20.60
2022-09-11T19:13:53.095Z,19.23
2022-09-11T19:16:20.950Z,19.40
2022-09-11T19:18:48.390Z,21.07
2022-09-11T19:21:16.384Z,21.00
2022-09-11T19:23:44.150Z,20.30
2022-09-11T19:26:13.814Z,20.50
2022-09-11T19:28:41.617Z,19.80
2022-09-11T19:31:09.352Z,19.70
2022-09-11T19:33:37.502Z,20.43
2022-09-11T19:36:06.113Z,25.53
2022-09-11T19:38:34.104Z,23.03
2022-09-11T19:41:01.205Z,20.77
2022-09-11T19:43:30.282Z,21.30
2022-09-11T19:46:01.618Z,21.10
2022-09-11T19:48:28.712Z,22.60
2022-09-11T19:50:55.806Z,23.27
2022-09-11T19:53:22.900Z,22.33
2022-09-11T19:55:53.394Z,23.30
2022-09-11T19:58:23.888Z,23.57
2022-09-11T20:00:52.722Z,26.33
2022-09-11T20:03:19.891Z,24.53
2022-09-11T20:05:47.017Z,25.50
2022-09-11T20:08:16.320Z,22.87
2022-09-11T20:10:45.654Z,25.03
2022-09-11T20:13:13.086Z,24.97
2022-09-11T20:15:40.677Z,25.50
2022-09-11T20:18:09.167Z,27.20
2022-09-11T20:20:36.957Z,29.73
2022-09-11T20:23:04.140Z,27.83
2022-09-11T20:25:31.677Z,28.10
2022-09-11T20:28:00.430Z,31.07
2022-09-11T20:30:27.748Z,26.70
2022-09-11T20:32:54.823Z,27.37
2022-09-11T20:35:23.265Z,30.30
2022-09-11T20:37:51.334Z,27.40
2022-09-11T20:40:18.642Z,26.60
2022-09-11T20:42:45.922Z,26.60
2022-09-11T20:45:13.031Z,28.57
2022-09-11T20:47:40.093Z,28.20
2022-09-11T20:50:07.972Z,27.37
2022-09-11T20:52:39.599Z,27.40
2022-09-11T20:55:07.810Z,29.00
2022-09-11T20:57:34.905Z,28.70
2022-09-11T21:00:02.166Z,26.50
2022-09-11T21:02:29.229Z,28.33
2022-09-11T21:04:56.330Z,30.83
2022-09-11T21:07:23.407Z,29.20
2022-09-11T21:09:51.853Z,29.20
2022-09-11T21:12:18.936Z,27.93
2022-09-11T21:14:46.022Z,29.13
2022-09-11T21:17:13.122Z,29.40
2022-09-11T21:19:40.219Z,25.60
2022-09-11T21:22:07.291Z,28.57
2022-09-11T21:24:34.679Z,28.47
2022-09-11T21:27:03.091Z,30.27
2022-09-11T21:29:30.198Z,28.70
2022-09-11T21:31:57.277Z,28.40
2022-09-11T21:34:24.380Z,29.10
2022-09-11T21:36:51.476Z,29.47
2022-09-11T21:39:18.626Z,27.83
2022-09-11T21:41:45.726Z,27.60
2022-09-11T21:44:14.198Z,29.17
2022-09-11T21:46:41.363Z,30.43
2022-09-11T21:49:09.715Z,29.23
2022-09-11T21:51:36.829Z,33.33
2022-09-11T21:54:03.964Z,30.17
2022-09-11T21:56:32.001Z,40.07
2022-09-11T21:58:59.504Z,31.37
2022-09-11T22:01:28.634Z,31.47
2022-09-11T22:03:55.790Z,29.53
2022-09-11T22:06:22.896Z,29.30
2022-09-11T22:08:50.037Z,30.60
2022-09-11T22:11:17.395Z,29.20
2022-09-11T22:13:45.048Z,31.50
2022-09-11T22:16:13.478Z,30.63
2022-09-11T22:18:42.159Z,30.57
2022-09-11T22:21:09.991Z,30.40
2022-09-11T22:23:37.121Z,35.10
2022-09-11T22:26:05.831Z,31.60
2022-09-11T22:28:33.023Z,29.90
2022-09-11T22:31:00.133Z,33.63
2022-09-11T22:33:27.516Z,31.47
2022-09-11T22:35:56.002Z,31.90
2022-09-11T22:38:23.109Z,31.07
2022-09-11T22:40:53.686Z,44.70
2022-09-11T22:43:20.800Z,38.47
2022-09-11T22:45:51.262Z,31.10
2022-09-11T22:48:18.441Z,30.20
2022-09-11T22:50:45.531Z,32.33
2022-09-11T22:53:13.961Z,31.27
2022-09-11T22:55:43.390Z,30.43
2022-09-11T22:58:10.486Z,29.47
2022-09-11T23:00:37.676Z,30.87
2022-09-11T23:03:04.881Z,33.77
2022-09-11T23:05:32.008Z,31.23
2022-09-11T23:07:59.095Z,30.57
2022-09-11T23:10:27.534Z,32.00
2022-09-11T23:12:54.868Z,34.93
2022-09-11T23:15:21.986Z,33.37
2022-09-11T23:17:49.098Z,43.13
2022-09-11T23:20:16.337Z,36.20
2022-09-11T23:22:43.465Z,37.03
2022-09-11T23:25:10.650Z,32.63
2022-09-11T23:27:39.150Z,34.00
2022-09-11T23:30:06.606Z,33.70
2022-09-11T23:32:33.759Z,35.03
2022-09-11T23:35:00.851Z,34.00
2022-09-11T23:37:28.086Z,38.20
2022-09-11T23:39:55.198Z,34.90
2022-09-11T23:42:22.328Z,34.20
2022-09-11T23:44:50.741Z,33.47
2022-09-11T23:47:17.854Z,36.27
2022-09-11T23:49:44.954Z,36.70
2022-09-11T23:52:12.058Z,36.47
2022-09-11T23:54:39.183Z,33.13
2022-09-11T23:57:06.533Z,36.00
2022-09-11T23:59:36.224Z,39.17
