createdAt,value
2023-03-16T00:00:18.938Z,142979.03
2023-03-16T00:02:45.980Z,142979.03
2023-03-16T00:05:14.092Z,143004.31
2023-03-16T00:07:42.057Z,142903.13
2023-03-16T00:10:12.302Z,143007.94
2023-03-16T00:12:39.874Z,143015.19
2023-03-16T00:15:07.222Z,143009.13
2023-03-16T00:17:34.637Z,142995.88
2023-03-16T00:20:06.684Z,142964.53
2023-03-16T00:22:34.127Z,142976.59
2023-03-16T00:25:01.641Z,142979.03
2023-03-16T00:27:28.769Z,142980.22
2023-03-16T00:29:56.289Z,142974.19
2023-03-16T00:32:27.136Z,142952.53
2023-03-16T00:34:54.187Z,142951.28
2023-03-16T00:37:23.438Z,142956.09
2023-03-16T00:39:52.451Z,142957.34
2023-03-16T00:42:20.171Z,142962.16
2023-03-16T00:44:47.363Z,142940.47
2023-03-16T00:47:14.896Z,142938.03
2023-03-16T00:49:44.081Z,142940.47
2023-03-16T00:52:15.715Z,142942.91
2023-03-16T00:54:44.708Z,142935.66
2023-03-16T00:57:14.447Z,142938.03
2023-03-16T00:59:42.337Z,142924.84
2023-03-16T01:02:10.284Z,142917.59
2023-03-16T01:04:37.944Z,142911.59
2023-03-16T01:07:06.333Z,142907.97
2023-03-16T01:09:36.834Z,142882.66
2023-03-16T01:12:16.101Z,142880.25
2023-03-16T01:14:48.565Z,142897.09
2023-03-16T01:17:17.184Z,142863.41
2023-03-16T01:19:44.593Z,142912.78
2023-03-16T01:22:12.367Z,142922.41
2023-03-16T01:24:40.655Z,142926.03
2023-03-16T01:27:09.174Z,142940.47
2023-03-16T01:29:37.672Z,142959.72
2023-03-16T01:32:05.751Z,142945.28
2023-03-16T01:34:34.483Z,142941.66
2023-03-16T01:37:01.893Z,142950.09
2023-03-16T01:39:40.757Z,142912.78
2023-03-16T01:42:08.803Z,142926.03
2023-03-16T01:44:51.251Z,142916.41
2023-03-16T01:47:18.459Z,142923.59
2023-03-16T01:49:48.113Z,142929.66
2023-03-16T01:52:22.418Z,142935.66
2023-03-16T01:55:02.858Z,142928.41
2023-03-16T01:57:36.977Z,142945.28
2023-03-16T02:00:10.922Z,142921.22
2023-03-16T02:02:58.019Z,142928.41
2023-03-16T02:05:45.661Z,142942.91
2023-03-16T02:08:17.686Z,142928.41
2023-03-16T02:10:45.762Z,142956.09
2023-03-16T02:13:13.010Z,142957.34
2023-03-16T02:15:40.287Z,142962.16
2023-03-16T02:18:08.769Z,142965.78
2023-03-16T02:21:06.964Z,142998.31
2023-03-16T02:23:33.973Z,142983.84
2023-03-16T02:26:28.158Z,143010.31
2023-03-16T02:28:58.218Z,143022.38
2023-03-16T02:31:25.789Z,143028.38
2023-03-16T02:33:56.422Z,143036.81
2023-03-16T02:36:23.781Z,143032.00
2023-03-16T02:38:50.841Z,143046.47
2023-03-16T02:41:20.640Z,142947.72
2023-03-16T02:44:04.058Z,142938.03
2023-03-16T02:46:35.844Z,143056.13
2023-03-16T02:49:27.608Z,143053.72
2023-03-16T02:51:54.747Z,143032.00
2023-03-16T02:54:21.865Z,143053.72
2023-03-16T02:56:48.941Z,143052.50
2023-03-16T02:59:16.849Z,143056.13
2023-03-16T03:01:43.861Z,143041.66
2023-03-16T03:04:11.035Z,143072.97
2023-03-16T03:06:38.121Z,143060.97
2023-03-16T03:09:05.499Z,143058.53
2023-03-16T03:11:32.590Z,143072.97
2023-03-16T03:14:00.055Z,143070.59
2023-03-16T03:16:28.369Z,143087.47
2023-03-16T03:18:57.419Z,143072.97
2023-03-16T03:21:25.696Z,143060.97
2023-03-16T03:23:52.700Z,143059.72
2023-03-16T03:26:20.609Z,143089.84
2023-03-16T03:28:48.514Z,143099.50
2023-03-16T03:31:17.878Z,143087.47
2023-03-16T03:33:45.304Z,143082.59
2023-03-16T03:36:12.887Z,143099.50
2023-03-16T03:38:41.242Z,143101.94
2023-03-16T03:41:09.035Z,143105.56
2023-03-16T03:43:38.580Z,143076.59
2023-03-16T03:46:08.402Z,143017.56
2023-03-16T03:48:35.473Z,143100.69
2023-03-16T03:51:02.707Z,143109.13
2023-03-16T03:53:38.668Z,143101.94
2023-03-16T03:56:22.813Z,143105.56
2023-03-16T03:58:50.086Z,143111.56
2023-03-16T04:01:25.331Z,143117.56
2023-03-16T04:03:52.415Z,143118.75
2023-03-16T04:06:20.330Z,143054.91
2023-03-16T04:08:47.478Z,143134.47
2023-03-16T04:11:18.873Z,143135.66
2023-03-16T04:13:45.914Z,143130.84
2023-03-16T04:16:16.225Z,143005.50
2023-03-16T04:18:46.102Z,143147.72
2023-03-16T04:21:17.792Z,143159.78
2023-03-16T04:23:48.305Z,143162.16
2023-03-16T04:26:16.668Z,143179.06
2023-03-16T04:28:46.046Z,143169.41
2023-03-16T04:31:16.102Z,143162.16
2023-03-16T04:33:46.005Z,143171.81
2023-03-16T04:36:13.390Z,143150.09
2023-03-16T04:38:41.983Z,143167.00
2023-03-16T04:41:11.262Z,143140.47
2023-03-16T04:43:44.761Z,143147.72
2023-03-16T04:46:21.064Z,143154.91
2023-03-16T04:48:48.265Z,143144.09
2023-03-16T04:51:15.702Z,143121.19
2023-03-16T04:53:52.488Z,143145.28
2023-03-16T04:56:25.358Z,143150.09
2023-03-16T04:58:57.889Z,143159.78
2023-03-16T05:01:30.222Z,143157.34
2023-03-16T05:04:02.430Z,143142.91
2023-03-16T05:06:31.869Z,143159.78
2023-03-16T05:09:01.047Z,143164.59
2023-03-16T05:11:28.992Z,143163.38
2023-03-16T05:13:59.500Z,143146.53
2023-03-16T05:16:26.944Z,143169.41
2023-03-16T05:18:54.351Z,143153.72
2023-03-16T05:21:21.362Z,143146.53
2023-03-16T05:23:55.229Z,143159.78
2023-03-16T05:26:22.260Z,143150.09
2023-03-16T05:28:52.989Z,143146.53
2023-03-16T05:31:26.551Z,143041.66
2023-03-16T05:33:57.567Z,143157.34
2023-03-16T05:36:24.957Z,143157.34
2023-03-16T05:38:55.722Z,143179.06
2023-03-16T05:41:31.730Z,143195.94
2023-03-16T05:44:04.603Z,143218.84
2023-03-16T05:46:50.573Z,143215.22
2023-03-16T05:49:18.044Z,143220.03
2023-03-16T05:51:45.403Z,143176.63
2023-03-16T05:54:13.703Z,143265.84
2023-03-16T05:56:45.548Z,143263.44
2023-03-16T05:59:12.572Z,143268.28
2023-03-16T06:01:40.205Z,143299.59
2023-03-16T06:04:07.834Z,143299.59
2023-03-16T06:06:39.362Z,143323.75
2023-03-16T06:09:20.621Z,143333.41
2023-03-16T06:11:47.706Z,143362.31
2023-03-16T06:14:16.729Z,143362.31
2023-03-16T06:16:44.318Z,143386.47
2023-03-16T06:19:11.480Z,143368.38
2023-03-16T06:21:38.806Z,143410.59
2023-03-16T06:24:09.806Z,143438.34
2023-03-16T06:26:37.523Z,143451.63
2023-03-16T06:29:07.675Z,143466.09
2023-03-16T06:31:36.828Z,143463.69
2023-03-16T06:34:04.162Z,143497.47
2023-03-16T06:36:31.883Z,143540.94
2023-03-16T06:39:01.594Z,143538.50
2023-03-16T06:41:44.026Z,143555.41
2023-03-16T06:44:13.666Z,143580.75
2023-03-16T06:46:50.993Z,143555.41
2023-03-16T06:49:18.082Z,143615.75
2023-03-16T06:51:45.152Z,143627.81
2023-03-16T06:54:12.334Z,143604.88
2023-03-16T06:56:40.647Z,143620.56
2023-03-16T06:59:08.011Z,143642.31
2023-03-16T07:01:36.845Z,143651.97
2023-03-16T07:04:04.054Z,143581.97
2023-03-16T07:06:32.879Z,143700.28
2023-03-16T07:09:01.380Z,143729.25
2023-03-16T07:11:29.734Z,143731.69
2023-03-16T07:13:58.635Z,143746.16
2023-03-16T07:16:27.089Z,143758.25
2023-03-16T07:18:54.932Z,143764.28
2023-03-16T07:21:21.992Z,143700.28
2023-03-16T07:23:50.054Z,143798.13
2023-03-16T07:26:21.506Z,143836.75
2023-03-16T07:28:53.474Z,143835.56
2023-03-16T07:31:21.085Z,143869.38
2023-03-16T07:33:48.508Z,143882.66
2023-03-16T07:36:24.168Z,143851.25
2023-03-16T07:38:55.984Z,143886.31
2023-03-16T07:41:23.275Z,143926.19
2023-03-16T07:43:50.274Z,143975.75
2023-03-16T07:46:17.474Z,144005.94
2023-03-16T07:48:45.287Z,143982.97
2023-03-16T07:51:13.793Z,143982.97
2023-03-16T07:53:42.421Z,143963.63
2023-03-16T07:56:42.340Z,143932.22
2023-03-16T07:59:21.339Z,143906.84
2023-03-16T08:01:48.853Z,143925.00
2023-03-16T08:04:15.886Z,143927.38
2023-03-16T08:06:43.222Z,143951.53
2023-03-16T08:09:10.311Z,143989.03
2023-03-16T08:11:39.956Z,144043.44
2023-03-16T08:14:07.004Z,144088.19
2023-03-16T08:16:54.966Z,144049.47
2023-03-16T08:19:22.584Z,144066.41
2023-03-16T08:22:01.143Z,144217.56
2023-03-16T08:24:33.138Z,144182.47
2023-03-16T08:27:01.099Z,144118.38
2023-03-16T08:29:30.418Z,144251.47
2023-03-16T08:31:57.777Z,144319.16
2023-03-16T08:34:30.193Z,144382.09
2023-03-16T08:36:57.405Z,144399.06
2023-03-16T08:39:24.723Z,144483.81
2023-03-16T08:41:51.984Z,144551.63
2023-03-16T08:44:28.369Z,144600.03
2023-03-16T08:46:55.576Z,144600.03
2023-03-16T08:49:24.039Z,144579.47
2023-03-16T08:52:00.723Z,144595.19
2023-03-16T08:54:27.817Z,144598.84
2023-03-16T08:56:54.821Z,144416.00
2023-03-16T08:59:29.895Z,144597.63
2023-03-16T09:01:58.017Z,144597.63
2023-03-16T09:04:25.250Z,144546.78
2023-03-16T09:07:07.834Z,144590.34
2023-03-16T09:09:36.447Z,144646.06
2023-03-16T09:12:04.261Z,144693.38
2023-03-16T09:14:31.637Z,144723.63
2023-03-16T09:16:59.424Z,144762.41
2023-03-16T09:19:27.124Z,144847.28
2023-03-16T09:21:56.108Z,144881.19
2023-03-16T09:24:24.500Z,144938.19
2023-03-16T09:26:52.203Z,144910.31
2023-03-16T09:29:19.311Z,144932.09
2023-03-16T09:31:47.201Z,144911.50
2023-03-16T09:34:14.384Z,144963.63
2023-03-16T09:36:41.808Z,144987.91
2023-03-16T09:39:08.884Z,144997.59
2023-03-16T09:41:48.738Z,144966.06
2023-03-16T09:44:52.602Z,144995.16
2023-03-16T09:47:27.415Z,144967.28
2023-03-16T09:49:58.983Z,144903.00
2023-03-16T09:52:38.323Z,144936.94
2023-03-16T09:55:23.822Z,144951.53
2023-03-16T09:57:53.419Z,144978.16
2023-03-16T10:00:27.439Z,144970.91
2023-03-16T10:03:25.085Z,144964.88
2023-03-16T10:05:59.055Z,145000.00
2023-03-16T10:08:32.714Z,144995.16
2023-03-16T10:11:24.881Z,145000.00
2023-03-16T10:14:18.823Z,145029.13
2023-03-16T10:16:54.692Z,144973.31
2023-03-16T10:19:33.554Z,144990.31
2023-03-16T10:22:09.635Z,145042.47
2023-03-16T10:25:04.645Z,145080.06
2023-03-16T10:27:36.521Z,145118.84
2023-03-16T10:30:28.716Z,145165.00
2023-03-16T10:33:00.470Z,145228.06
2023-03-16T10:35:47.324Z,145281.50
2023-03-16T10:38:46.608Z,145326.41
2023-03-16T10:41:22.815Z,145381.06
2023-03-16T10:43:53.055Z,145351.94
2023-03-16T10:46:20.289Z,145342.19
2023-03-16T10:49:01.951Z,145257.25
2023-03-16T10:51:32.960Z,145371.34
2023-03-16T10:54:14.186Z,145373.75
2023-03-16T10:56:41.484Z,145333.72
2023-03-16T10:59:27.690Z,145359.19
2023-03-16T11:01:54.959Z,145308.22
2023-03-16T11:04:21.961Z,145298.50
2023-03-16T11:06:58.470Z,145349.47
2023-03-16T11:09:33.649Z,145344.63
2023-03-16T11:12:13.770Z,145327.63
2023-03-16T11:14:45.042Z,145364.03
2023-03-16T11:17:21.168Z,145361.63
2023-03-16T11:19:54.423Z,145387.09
2023-03-16T11:22:26.250Z,145402.91
2023-03-16T11:25:11.927Z,145453.91
2023-03-16T11:27:44.774Z,145462.41
2023-03-16T11:30:19.983Z,145500.03
2023-03-16T11:32:51.034Z,145451.44
2023-03-16T11:35:22.439Z,145475.78
2023-03-16T11:38:33.181Z,145526.78
2023-03-16T11:41:03.441Z,145529.22
2023-03-16T11:43:52.702Z,145401.72
2023-03-16T11:46:31.393Z,145402.91
2023-03-16T11:49:31.648Z,145451.44
2023-03-16T11:52:23.411Z,145451.44
2023-03-16T11:55:27.561Z,145475.78
2023-03-16T11:58:16.514Z,145480.63
2023-03-16T12:01:04.220Z,145458.75
2023-03-16T12:03:42.406Z,145464.81
2023-03-16T12:06:23.409Z,145519.47
2023-03-16T12:09:04.285Z,145526.78
2023-03-16T12:11:42.249Z,145526.78
2023-03-16T12:14:20.525Z,145568.06
2023-03-16T12:17:03.686Z,145586.28
2023-03-16T12:20:04.017Z,145623.94
2023-03-16T12:22:44.313Z,145613.03
2023-03-16T12:25:25.133Z,145645.81
2023-03-16T12:27:55.495Z,145645.81
2023-03-16T12:30:49.028Z,145735.78
2023-03-16T12:33:28.268Z,145713.91
2023-03-16T12:36:16.942Z,145672.56
2023-03-16T12:39:05.235Z,145677.41
2023-03-16T12:42:09.953Z,145684.72
2023-03-16T12:44:47.176Z,145677.41
2023-03-16T12:47:45.339Z,145655.53
2023-03-16T12:50:15.668Z,145670.09
2023-03-16T12:52:47.528Z,145673.75
2023-03-16T12:55:17.686Z,145617.88
2023-03-16T12:57:48.030Z,145609.38
2023-03-16T13:00:16.378Z,145623.94
2023-03-16T13:02:57.159Z,145599.66
2023-03-16T13:05:32.849Z,145583.88
2023-03-16T13:08:15.781Z,145609.38
2023-03-16T13:10:43.809Z,145587.50
2023-03-16T13:13:14.767Z,145632.44
2023-03-16T13:15:47.200Z,145643.41
2023-03-16T13:18:16.930Z,145640.97
2023-03-16T13:20:52.998Z,145699.34
2023-03-16T13:23:27.375Z,145722.44
2023-03-16T13:26:03.145Z,145711.50
2023-03-16T13:28:35.043Z,145719.97
2023-03-16T13:31:02.818Z,145743.06
2023-03-16T13:33:32.979Z,145777.13
2023-03-16T13:36:00.580Z,145799.00
2023-03-16T13:38:28.569Z,145795.34
2023-03-16T13:41:01.809Z,145762.53
2023-03-16T13:43:37.067Z,145743.06
2023-03-16T13:46:15.707Z,145719.97
2023-03-16T13:48:43.517Z,145786.84
2023-03-16T13:51:17.264Z,145794.16
2023-03-16T13:53:45.233Z,145799.00
2023-03-16T13:56:15.919Z,145822.09
2023-03-16T13:58:49.821Z,145851.25
2023-03-16T14:01:26.568Z,145859.78
2023-03-16T14:03:56.173Z,145864.63
2023-03-16T14:06:28.916Z,145768.59
2023-03-16T14:08:58.453Z,145839.09
2023-03-16T14:11:26.618Z,145791.69
2023-03-16T14:13:56.236Z,145745.50
2023-03-16T14:16:26.643Z,145813.59
2023-03-16T14:19:06.306Z,145806.28
2023-03-16T14:21:34.626Z,145779.53
2023-03-16T14:24:07.007Z,145802.63
2023-03-16T14:26:54.238Z,145773.47
2023-03-16T14:29:26.729Z,145723.63
2023-03-16T14:31:54.784Z,145738.19
2023-03-16T14:34:27.126Z,145733.34
2023-03-16T14:37:05.638Z,145751.56
2023-03-16T14:39:33.325Z,145755.22
2023-03-16T14:42:04.767Z,145700.53
2023-03-16T14:44:35.373Z,145685.91
2023-03-16T14:47:04.786Z,145648.28
2023-03-16T14:49:34.977Z,145630.03
2023-03-16T14:52:08.013Z,145577.78
2023-03-16T14:54:35.406Z,145580.22
2023-03-16T14:57:08.030Z,145645.81
2023-03-16T14:59:35.222Z,145633.66
2023-03-16T15:02:04.166Z,145643.41
2023-03-16T15:04:34.563Z,145660.38
2023-03-16T15:07:07.210Z,145657.97
2023-03-16T15:09:39.093Z,145653.13
2023-03-16T15:12:18.020Z,145671.34
2023-03-16T15:15:04.553Z,145688.31
2023-03-16T15:17:32.383Z,145659.19
2023-03-16T15:19:59.457Z,145664.03
2023-03-16T15:22:35.439Z,145656.78
2023-03-16T15:25:19.401Z,145653.13
2023-03-16T15:27:47.992Z,145664.03
2023-03-16T15:30:16.037Z,145655.53
2023-03-16T15:32:43.199Z,145660.38
2023-03-16T15:35:11.459Z,145701.75
2023-03-16T15:37:39.095Z,145715.13
2023-03-16T15:40:22.229Z,145701.75
2023-03-16T15:42:49.641Z,145711.50
2023-03-16T15:45:20.446Z,145730.94
2023-03-16T15:47:52.236Z,145704.19
2023-03-16T15:50:22.101Z,145689.56
2023-03-16T15:52:54.494Z,145620.31
2023-03-16T15:55:38.336Z,145644.63
2023-03-16T15:58:06.346Z,145628.78
2023-03-16T16:00:35.732Z,145606.97
2023-03-16T16:03:04.777Z,145589.94
2023-03-16T16:05:32.400Z,145568.06
2023-03-16T16:08:00.060Z,145497.63
2023-03-16T16:10:28.671Z,145582.63
2023-03-16T16:12:57.017Z,145653.13
2023-03-16T16:15:29.301Z,145746.72
2023-03-16T16:18:19.646Z,145858.56
2023-03-16T16:20:44.950Z,145796.56
2023-03-16T16:23:12.626Z,145774.66
2023-03-16T16:25:41.850Z,145713.91
2023-03-16T16:28:15.087Z,145602.09
2023-03-16T16:30:42.443Z,145555.91
2023-03-16T16:33:28.143Z,145509.75
2023-03-16T16:36:03.858Z,145487.88
2023-03-16T16:38:32.326Z,145466.06
2023-03-16T16:41:01.601Z,145446.59
2023-03-16T16:43:38.726Z,145367.69
2023-03-16T16:46:13.442Z,145393.22
2023-03-16T16:48:44.003Z,145395.63
2023-03-16T16:51:18.218Z,145371.34
2023-03-16T16:53:46.708Z,145350.69
2023-03-16T16:56:20.936Z,145320.38
2023-03-16T16:58:48.160Z,145273.00
2023-03-16T17:01:41.944Z,145270.59
2023-03-16T17:04:14.547Z,145245.06
2023-03-16T17:06:42.097Z,145228.06
2023-03-16T17:09:09.087Z,145126.16
2023-03-16T17:11:37.136Z,145184.41
2023-03-16T17:14:06.265Z,145140.69
2023-03-16T17:16:35.639Z,145133.44
2023-03-16T17:19:04.102Z,145031.53
2023-03-16T17:21:31.506Z,145077.63
2023-03-16T17:24:00.220Z,145026.69
2023-03-16T17:26:34.305Z,144938.19
2023-03-16T17:29:22.430Z,145036.38
2023-03-16T17:31:50.457Z,145035.19
2023-03-16T17:34:20.823Z,145017.00
2023-03-16T17:36:48.685Z,145014.53
2023-03-16T17:39:27.473Z,145025.47
2023-03-16T17:42:22.812Z,144990.31
2023-03-16T17:44:52.239Z,144983.06
2023-03-16T17:47:23.491Z,144944.22
2023-03-16T17:49:51.808Z,144970.91
2023-03-16T17:52:23.123Z,144950.28
2023-03-16T17:54:52.404Z,144975.75
2023-03-16T17:57:24.912Z,144980.59
2023-03-16T17:59:52.094Z,144966.06
2023-03-16T18:02:39.785Z,144810.91
2023-03-16T18:05:15.626Z,144983.06
2023-03-16T18:07:42.635Z,144957.56
2023-03-16T18:10:21.940Z,144961.22
2023-03-16T18:12:55.505Z,144959.97
2023-03-16T18:15:26.263Z,144945.44
2023-03-16T18:17:53.769Z,144932.09
2023-03-16T18:20:32.821Z,144916.34
2023-03-16T18:23:01.761Z,144920.00
2023-03-16T18:25:33.046Z,144829.09
2023-03-16T18:28:01.585Z,144895.72
2023-03-16T18:30:30.040Z,144791.47
2023-03-16T18:32:58.356Z,144895.72
2023-03-16T18:35:25.778Z,144858.16
2023-03-16T18:37:56.260Z,144859.34
2023-03-16T18:40:24.648Z,144842.41
2023-03-16T18:42:54.198Z,144818.16
2023-03-16T18:45:21.825Z,144844.81
2023-03-16T18:47:53.309Z,144858.16
2023-03-16T18:50:23.868Z,144855.75
2023-03-16T18:52:52.295Z,144839.97
2023-03-16T18:55:22.438Z,144832.69
2023-03-16T18:57:52.626Z,144833.94
2023-03-16T19:00:26.525Z,144823.00
2023-03-16T19:02:58.767Z,144823.00
2023-03-16T19:05:37.825Z,144813.31
2023-03-16T19:08:05.031Z,144819.41
2023-03-16T19:10:36.461Z,144825.44
2023-03-16T19:13:04.425Z,144803.63
2023-03-16T19:15:33.691Z,144801.22
2023-03-16T19:18:00.865Z,144741.81
2023-03-16T19:20:30.871Z,144803.63
2023-03-16T19:23:15.924Z,144803.63
2023-03-16T19:25:43.243Z,144761.22
2023-03-16T19:28:15.015Z,144791.47
2023-03-16T19:30:42.737Z,144721.22
2023-03-16T19:33:22.005Z,144745.44
2023-03-16T19:35:52.220Z,144768.47
2023-03-16T19:38:21.347Z,144779.41
2023-03-16T19:40:53.797Z,144757.56
2023-03-16T19:43:21.885Z,144764.88
2023-03-16T19:45:49.631Z,144750.28
2023-03-16T19:48:21.029Z,144769.72
2023-03-16T19:50:50.154Z,144775.75
2023-03-16T19:53:22.981Z,144755.13
2023-03-16T19:55:52.298Z,144767.25
2023-03-16T19:58:38.711Z,144776.94
2023-03-16T20:01:12.960Z,144757.56
2023-03-16T20:03:40.309Z,144740.59
2023-03-16T20:06:12.708Z,144747.88
2023-03-16T20:08:39.876Z,144730.91
2023-03-16T20:11:18.662Z,144740.59
2023-03-16T20:13:46.996Z,144750.28
2023-03-16T20:16:30.653Z,144741.81
2023-03-16T20:19:01.105Z,144735.75
2023-03-16T20:21:29.347Z,144727.28
2023-03-16T20:23:56.681Z,144738.19
2023-03-16T20:26:32.314Z,144751.53
2023-03-16T20:29:00.852Z,144730.91
2023-03-16T20:31:31.548Z,144718.78
2023-03-16T20:33:59.025Z,144653.34
2023-03-16T20:36:26.722Z,144692.16
2023-03-16T20:38:54.036Z,144641.22
2023-03-16T20:41:32.661Z,144722.44
2023-03-16T20:44:01.732Z,144726.06
2023-03-16T20:46:31.475Z,144721.22
2023-03-16T20:49:00.646Z,144711.53
2023-03-16T20:51:28.726Z,144695.75
2023-03-16T20:53:56.132Z,144715.19
2023-03-16T20:56:25.916Z,144709.09
2023-03-16T20:58:55.943Z,144682.44
2023-03-16T21:01:24.408Z,144689.72
2023-03-16T21:03:55.305Z,144706.69
2023-03-16T21:06:28.435Z,144684.88
2023-03-16T21:08:58.174Z,144613.34
2023-03-16T21:11:29.495Z,144678.84
2023-03-16T21:13:56.634Z,144689.72
2023-03-16T21:16:23.841Z,144687.28
2023-03-16T21:18:51.142Z,144674.00
2023-03-16T21:21:20.468Z,144658.19
2023-03-16T21:23:47.728Z,144642.44
2023-03-16T21:26:21.426Z,144667.88
2023-03-16T21:28:56.456Z,144677.59
2023-03-16T21:31:23.960Z,144665.47
2023-03-16T21:33:53.717Z,144615.81
2023-03-16T21:36:23.333Z,144675.19
2023-03-16T21:38:51.480Z,144680.03
2023-03-16T21:41:19.207Z,144687.28
2023-03-16T21:43:47.068Z,144694.56
2023-03-16T21:46:19.626Z,144658.19
2023-03-16T21:48:49.872Z,144667.88
2023-03-16T21:51:22.109Z,144680.03
2023-03-16T21:53:49.629Z,144683.69
2023-03-16T21:56:20.528Z,144675.19
2023-03-16T21:58:47.558Z,144676.41
2023-03-16T22:01:24.745Z,144699.41
2023-03-16T22:03:57.630Z,144699.41
2023-03-16T22:06:27.876Z,144692.16
2023-03-16T22:08:56.502Z,144689.72
2023-03-16T22:11:28.048Z,144638.81
2023-03-16T22:13:57.006Z,144695.75
2023-03-16T22:16:27.804Z,144669.06
2023-03-16T22:18:56.820Z,144672.75
2023-03-16T22:21:56.829Z,144675.19
2023-03-16T22:24:27.008Z,144660.63
2023-03-16T22:26:54.780Z,144682.44
2023-03-16T22:29:29.124Z,144680.03
2023-03-16T22:31:59.427Z,144665.47
2023-03-16T22:34:37.261Z,144666.66
2023-03-16T22:37:05.294Z,144688.53
2023-03-16T22:39:37.611Z,144684.88
2023-03-16T22:42:24.005Z,144683.69
2023-03-16T22:44:50.992Z,144689.72
2023-03-16T22:47:32.181Z,144674.00
2023-03-16T22:49:59.400Z,144672.75
2023-03-16T22:52:30.584Z,144609.72
2023-03-16T22:55:00.527Z,144663.03
2023-03-16T22:57:28.431Z,144648.50
2023-03-16T22:59:55.689Z,144655.78
2023-03-16T23:02:26.279Z,144646.06
2023-03-16T23:04:53.351Z,144633.97
2023-03-16T23:07:20.437Z,144627.88
2023-03-16T23:09:48.387Z,144635.16
2023-03-16T23:12:19.066Z,144642.44
2023-03-16T23:14:46.240Z,144638.81
2023-03-16T23:17:18.716Z,144614.56
2023-03-16T23:19:46.340Z,144643.66
2023-03-16T23:22:14.151Z,144591.53
2023-03-16T23:24:42.239Z,144615.81
2023-03-16T23:27:17.886Z,144633.97
2023-03-16T23:29:45.166Z,144637.59
2023-03-16T23:32:14.518Z,144636.38
2023-03-16T23:34:41.506Z,144617.00
2023-03-16T23:37:08.666Z,144637.59
2023-03-16T23:39:36.341Z,144637.59
2023-03-16T23:42:04.088Z,144633.97
2023-03-16T23:44:31.254Z,144646.06
2023-03-16T23:46:59.711Z,144619.44
2023-03-16T23:49:32.876Z,144636.38
2023-03-16T23:52:01.573Z,144663.03
2023-03-16T23:54:31.201Z,144638.81
2023-03-16T23:56:58.331Z,144629.13
2023-03-16T23:59:27.304Z,144629.13
