createdAt,value
2019-02-05T00:33:26.671Z,-7.23
2019-02-05T00:34:26.628Z,-7.23
2019-02-05T00:35:26.560Z,-7.28
2019-02-05T00:36:26.583Z,-7.27
2019-02-05T00:37:26.477Z,-7.32
2019-02-05T00:38:26.465Z,-7.27
2019-02-05T00:39:26.486Z,-7.24
2019-02-05T00:40:26.454Z,-7.21
2019-02-05T00:41:26.420Z,-7.24
2019-02-05T00:42:26.406Z,-7.32
2019-02-05T00:43:26.414Z,-7.28
2019-02-05T00:44:26.401Z,-7.24
2019-02-05T00:45:26.480Z,-7.11
2019-02-05T00:46:26.389Z,-7.16
2019-02-05T00:47:26.362Z,-7.14
2019-02-05T00:48:26.346Z,-7.13
2019-02-05T00:49:26.394Z,-7.27
2019-02-05T00:50:26.329Z,-7.16
2019-02-05T00:51:26.364Z,-7.21
2019-02-05T00:52:26.313Z,-7.23
2019-02-05T00:53:26.320Z,-7.18
2019-02-05T00:54:26.288Z,-7.34
2019-02-05T00:55:26.271Z,-7.16
2019-02-05T00:56:26.479Z,-7.20
2019-02-05T00:57:26.299Z,-7.24
2019-02-05T00:58:26.244Z,-7.16
2019-02-05T00:59:26.224Z,-7.27
2019-02-05T01:00:26.256Z,-7.27
2019-02-05T01:01:26.204Z,-7.27
2019-02-05T01:02:26.200Z,-7.29
2019-02-05T01:03:26.229Z,-7.27
2019-02-05T01:04:26.180Z,-7.24
2019-02-05T01:05:26.165Z,-7.18
2019-02-05T01:06:26.156Z,-7.27
2019-02-05T01:07:26.144Z,-7.27
2019-02-05T01:08:26.189Z,-7.11
2019-02-05T01:09:26.125Z,-7.14
2019-02-05T01:10:26.116Z,-7.27
2019-02-05T01:11:26.104Z,-7.20
2019-02-05T01:12:26.093Z,-7.16
2019-02-05T01:13:26.086Z,-7.13
2019-02-05T01:14:26.126Z,-7.14
2019-02-05T01:15:26.066Z,-7.05
2019-02-05T01:16:26.057Z,-7.11
2019-02-05T01:17:26.045Z,-7.14
2019-02-05T01:18:26.032Z,-7.10
2019-02-05T01:19:26.029Z,-7.31
2019-02-05T01:20:26.055Z,-7.18
2019-02-05T01:21:26.017Z,-7.16
2019-02-05T01:22:25.998Z,-7.23
2019-02-05T01:23:26.023Z,-7.18
2019-02-05T01:24:25.978Z,-7.17
2019-02-05T01:25:25.958Z,-7.23
2019-02-05T01:26:29.049Z,-7.21
2019-02-05T01:27:26.937Z,-7.27
2019-02-05T01:28:25.950Z,-7.31
2019-02-05T01:29:25.961Z,-7.24
2019-02-05T01:30:25.913Z,-7.34
2019-02-05T01:31:25.897Z,-7.31
2019-02-05T01:32:25.898Z,-7.31
2019-02-05T01:33:25.884Z,-7.27
2019-02-05T01:34:25.881Z,-7.31
2019-02-05T01:35:26.439Z,-7.29
2019-02-05T01:36:25.886Z,-7.29
2019-02-05T01:37:25.842Z,-7.34
2019-02-05T01:38:26.070Z,-7.32
2019-02-05T01:39:25.811Z,-7.29
2019-02-05T01:40:25.800Z,-7.32
2019-02-05T01:41:25.837Z,-7.29
2019-02-05T01:42:25.783Z,-7.28
2019-02-05T01:43:25.776Z,-7.31
2019-02-05T01:44:25.778Z,-7.23
2019-02-05T01:45:25.760Z,-7.08
2019-02-05T01:46:25.739Z,-7.10
2019-02-05T01:47:25.764Z,-6.81
2019-02-05T01:48:25.732Z,-7.02
2019-02-05T01:49:25.711Z,-7.02
2019-02-05T01:50:25.698Z,-7.03
2019-02-05T01:51:25.717Z,-7.11
2019-02-05T01:52:25.681Z,-7.10
2019-02-05T01:53:25.711Z,-7.13
2019-02-05T01:54:25.661Z,-7.13
2019-02-05T01:55:25.652Z,-7.20
2019-02-05T01:56:25.637Z,-7.13
2019-02-05T01:57:25.647Z,-7.11
2019-02-05T01:58:25.620Z,-7.24
2019-02-05T01:59:25.644Z,-7.28
2019-02-05T02:00:25.594Z,-7.28
2019-02-05T02:01:25.583Z,-7.23
2019-02-05T02:02:25.578Z,-7.29
2019-02-05T02:03:25.584Z,-7.29
2019-02-05T02:04:25.558Z,-7.24
2019-02-05T02:05:25.583Z,-7.23
2019-02-05T02:06:25.536Z,-7.24
2019-02-05T02:07:25.525Z,-7.21
2019-02-05T02:08:25.526Z,-7.23
2019-02-05T02:09:25.782Z,-7.13
2019-02-05T02:10:25.503Z,-7.14
2019-02-05T02:11:25.533Z,-7.23
2019-02-05T02:12:25.479Z,-7.27
2019-02-05T02:13:25.466Z,-7.24
2019-02-05T02:14:25.467Z,-7.29
2019-02-05T02:15:25.464Z,-7.34
2019-02-05T02:16:25.450Z,-7.35
2019-02-05T02:17:25.465Z,-7.29
2019-02-05T02:18:25.418Z,-7.31
2019-02-05T02:19:25.437Z,-7.34
2019-02-05T02:20:25.397Z,-7.29
2019-02-05T02:21:25.390Z,-7.28
2019-02-05T02:22:25.418Z,-7.29
2019-02-05T02:23:25.364Z,-7.29
2019-02-05T02:24:25.364Z,-7.29
2019-02-05T02:25:25.340Z,-7.27
2019-02-05T02:26:25.335Z,-7.18
2019-02-05T02:27:25.539Z,-7.10
2019-02-05T02:28:25.370Z,-7.03
2019-02-05T02:29:25.299Z,-7.11
2019-02-05T02:30:25.304Z,-7.17
2019-02-05T02:31:25.282Z,-7.28
2019-02-05T02:32:25.272Z,-7.31
2019-02-05T02:33:25.270Z,-7.18
2019-02-05T02:34:25.284Z,-7.14
2019-02-05T02:35:25.240Z,-7.13
2019-02-05T02:36:25.227Z,-7.13
2019-02-05T02:37:25.916Z,-7.14
2019-02-05T02:38:25.256Z,-7.16
2019-02-05T02:39:25.201Z,-7.16
2019-02-05T02:40:25.194Z,-7.24
2019-02-05T02:41:25.176Z,-7.27
2019-02-05T02:42:25.207Z,-7.23
2019-02-05T02:43:25.163Z,-7.23
2019-02-05T02:44:25.150Z,-7.34
2019-02-05T02:45:25.159Z,-7.23
2019-02-05T02:46:25.126Z,-7.28
2019-02-05T02:47:27.703Z,-7.27
2019-02-05T02:48:25.149Z,-7.27
2019-02-05T02:49:25.107Z,-7.34
2019-02-05T02:50:25.083Z,-7.24
2019-02-05T02:51:25.078Z,-7.28
2019-02-05T02:52:25.089Z,-7.24
2019-02-05T02:53:25.365Z,-7.13
2019-02-05T02:54:25.092Z,-7.23
2019-02-05T02:55:25.031Z,-7.27
2019-02-05T02:56:25.026Z,-7.10
2019-02-05T02:57:25.024Z,-7.29
2019-02-05T02:58:25.138Z,-7.29
2019-02-05T02:59:24.997Z,-7.28
2019-02-05T03:00:25.029Z,-7.17
2019-02-05T03:01:24.983Z,-7.27
2019-02-05T03:02:24.963Z,-7.07
2019-02-05T03:03:24.987Z,-7.07
2019-02-05T03:04:24.945Z,-7.08
2019-02-05T03:05:24.935Z,-7.10
2019-02-05T03:06:24.921Z,-7.16
2019-02-05T03:07:24.917Z,-7.28
2019-02-05T03:08:24.916Z,-7.28
2019-02-05T03:09:24.965Z,-7.34
2019-02-05T03:10:24.891Z,-7.34
2019-02-05T03:11:24.879Z,-7.29
2019-02-05T03:12:24.883Z,-7.23
2019-02-05T03:13:24.852Z,-7.16
2019-02-05T03:14:24.888Z,-7.18
2019-02-05T03:15:24.839Z,-7.18
2019-02-05T03:16:24.829Z,-7.23
2019-02-05T03:17:24.804Z,-7.21
2019-02-05T03:18:25.589Z,-7.23
2019-02-05T04:51:34.400Z,-7.05
2019-02-05T04:52:34.346Z,-7.03
2019-02-05T04:53:34.239Z,-7.05
2019-02-05T04:54:34.199Z,-7.00
2019-02-05T04:55:34.225Z,-7.03
2019-02-05T04:56:34.175Z,-6.96
2019-02-05T04:57:34.161Z,-6.99
2019-02-05T04:58:34.143Z,-6.87
2019-02-05T04:59:34.212Z,-6.92
2019-02-05T05:00:34.139Z,-6.93
2019-02-05T05:01:34.160Z,-7.03
2019-02-05T05:02:34.101Z,-7.07
2019-02-05T05:03:34.092Z,-6.99
2019-02-05T05:04:34.119Z,-7.02
2019-02-05T05:05:34.176Z,-6.93
2019-02-05T05:06:34.102Z,-6.79
2019-02-05T05:07:34.096Z,-6.92
2019-02-05T05:08:34.041Z,-6.99
2019-02-05T05:09:34.102Z,-7.08
2019-02-05T05:10:34.114Z,-7.13
2019-02-05T05:11:34.009Z,-7.05
2019-02-05T05:12:34.014Z,-7.05
2019-02-05T05:13:34.034Z,-6.85
2019-02-05T05:14:33.990Z,-6.81
2019-02-05T05:15:33.967Z,-7.02
2019-02-05T05:16:33.954Z,-7.08
2019-02-05T05:17:33.954Z,-7.17
2019-02-05T05:18:33.941Z,-7.08
2019-02-05T05:19:33.994Z,-7.03
2019-02-05T05:20:33.924Z,-7.03
2019-02-05T05:21:33.929Z,-7.07
2019-02-05T05:22:33.895Z,-7.03
2019-02-05T05:23:33.989Z,-7.03
2019-02-05T05:24:33.905Z,-7.03
2019-02-05T05:25:34.777Z,-7.16
2019-02-05T05:36:07.904Z,-7.08
2019-02-05T05:38:56.726Z,-7.24
2019-02-05T05:39:55.723Z,-7.31
2019-02-05T05:40:55.701Z,-7.32
2019-02-05T05:41:55.720Z,-7.24
2019-02-05T05:42:55.678Z,-7.16
2019-02-05T05:44:12.238Z,-7.16
2019-02-05T05:46:57.803Z,-7.23
2019-02-05T05:49:15.267Z,-7.14
2019-02-05T05:50:15.444Z,-7.21
2019-02-05T05:51:15.189Z,-7.13
2019-02-05T05:52:16.193Z,-7.02
2019-02-05T05:53:15.155Z,-6.92
2019-02-05T05:54:15.660Z,-6.99
2019-02-05T05:55:16.686Z,-7.08
2019-02-05T05:56:15.254Z,-7.11
2019-02-05T06:07:33.125Z,-7.29
2019-02-05T06:08:33.072Z,-7.21
2019-02-05T06:09:33.022Z,-7.27
2019-02-05T06:10:33.042Z,-7.20
2019-02-05T06:11:33.012Z,-7.28
2019-02-05T06:12:32.992Z,-7.24
2019-02-05T06:13:33.071Z,-7.21
2019-02-05T06:14:32.974Z,-7.23
2019-02-05T06:15:35.870Z,-7.10
2019-02-05T06:16:32.949Z,-7.05
2019-02-05T06:17:32.938Z,-7.07
2019-02-05T06:18:32.929Z,-7.07
2019-02-05T06:19:32.924Z,-7.07
2019-02-05T06:20:32.909Z,-7.11
2019-02-05T06:21:32.933Z,-7.10
2019-02-05T06:22:32.891Z,-7.13
2019-02-05T06:23:32.878Z,-7.23
2019-02-05T06:24:32.871Z,-7.29
2019-02-05T06:25:33.518Z,-7.23
2019-02-05T06:26:34.544Z,-7.18
2019-02-05T06:27:38.524Z,-7.17
2019-02-05T06:28:34.694Z,-7.11
2019-02-05T06:29:34.582Z,-7.00
2019-02-05T07:22:20.272Z,-6.77
2019-02-05T08:29:31.359Z,-5.46
2019-02-05T08:30:31.282Z,-5.16
2019-02-05T08:31:31.344Z,-5.02
2019-02-05T08:32:31.265Z,-4.91
2019-02-05T08:33:31.328Z,-4.95
2019-02-05T08:34:31.211Z,-4.83
2019-02-05T08:35:31.169Z,-4.90
2019-02-05T08:36:31.226Z,-4.97
2019-02-05T08:37:31.193Z,-5.05
2019-02-05T08:38:31.141Z,-5.08
2019-02-05T08:39:31.124Z,-5.23
2019-02-05T08:40:31.251Z,-5.09
2019-02-05T08:41:31.119Z,-5.05
2019-02-05T08:42:31.176Z,-5.03
2019-02-05T08:43:31.090Z,-5.06
2019-02-05T08:44:31.089Z,-4.83
2019-02-05T08:45:31.083Z,-4.23
2019-02-05T08:46:31.054Z,-3.23
2019-02-05T08:47:31.088Z,-2.21
2019-02-05T08:48:31.031Z,-0.92
2019-02-05T08:49:31.020Z,-0.01
2019-02-05T08:50:31.013Z,0.98
2019-02-05T08:51:31.016Z,1.71
2019-02-05T08:52:30.995Z,1.68
2019-02-05T08:53:31.020Z,1.72
2019-02-05T08:54:30.971Z,1.52
2019-02-05T08:55:31.102Z,1.54
2019-02-05T08:56:30.952Z,1.64
2019-02-05T08:57:30.998Z,1.63
2019-02-05T08:58:31.478Z,1.86
2019-02-05T08:59:30.917Z,1.95
2019-02-05T09:00:30.912Z,2.40
2019-02-05T09:01:30.898Z,3.30
2019-02-05T09:02:30.928Z,4.06
2019-02-05T09:03:30.886Z,4.20
2019-02-05T09:04:30.870Z,4.71
2019-02-05T09:05:30.858Z,5.01
2019-02-05T09:06:30.855Z,4.31
2019-02-05T09:07:30.841Z,3.95
2019-02-05T09:08:30.862Z,4.46
2019-02-05T09:09:31.528Z,4.90
2019-02-05T09:10:30.818Z,5.12
2019-02-05T09:11:30.811Z,4.77
2019-02-05T09:12:30.788Z,5.01
2019-02-05T09:13:30.821Z,5.08
2019-02-05T09:14:30.770Z,5.47
2019-02-05T09:15:30.759Z,4.84
2019-02-05T09:16:30.746Z,4.16
2019-02-05T09:17:30.774Z,4.10
2019-02-05T09:18:30.748Z,4.11
2019-02-05T09:19:30.705Z,4.77
2019-02-05T09:20:30.697Z,5.27
2019-02-05T09:21:30.696Z,4.91
2019-02-05T09:22:30.681Z,4.61
2019-02-05T09:23:30.714Z,5.30
2019-02-05T09:24:30.670Z,5.51
2019-02-05T09:25:30.697Z,5.48
2019-02-05T09:26:30.656Z,6.03
2019-02-05T09:27:30.628Z,6.38
2019-02-05T09:28:30.658Z,6.11
2019-02-05T09:29:33.417Z,5.95
2019-02-05T09:30:30.591Z,5.59
2019-02-05T09:31:30.578Z,5.05
2019-02-05T09:32:35.026Z,4.59
2019-02-05T09:33:30.567Z,4.06
2019-02-05T09:34:30.581Z,4.00
2019-02-05T09:35:30.542Z,3.60
2019-02-05T09:36:30.530Z,3.44
2019-02-05T09:37:30.546Z,3.12
2019-02-05T09:38:30.500Z,2.97
2019-02-05T09:39:30.535Z,3.07
2019-02-05T09:40:30.485Z,3.19
2019-02-05T09:41:30.478Z,3.20
2019-02-05T09:42:30.473Z,3.28
2019-02-05T09:43:30.460Z,3.20
2019-02-05T09:44:31.552Z,3.50
2019-02-05T09:45:30.451Z,4.59
2019-02-05T09:46:30.436Z,5.47
2019-02-05T09:47:30.455Z,4.87
2019-02-05T09:48:30.440Z,4.56
2019-02-05T09:49:30.457Z,4.49
2019-02-05T09:50:32.942Z,4.44
2019-02-05T09:51:31.446Z,3.96
2019-02-05T09:52:30.440Z,4.07
2019-02-05T09:53:30.426Z,4.46
2019-02-05T09:54:30.412Z,4.71
2019-02-05T09:55:30.364Z,4.87
2019-02-05T09:56:30.481Z,5.09
2019-02-05T09:57:30.347Z,5.24
2019-02-05T09:58:30.348Z,4.84
2019-02-05T09:59:30.306Z,5.51
2019-02-05T10:00:30.357Z,5.65
2019-02-05T10:01:30.517Z,5.83
2019-02-05T10:02:30.321Z,5.65
2019-02-05T10:03:30.237Z,5.30
2019-02-05T10:04:30.238Z,5.51
2019-02-05T10:05:30.246Z,5.02
2019-02-05T10:06:30.420Z,4.77
2019-02-05T10:07:30.224Z,5.06
2019-02-05T10:08:30.194Z,5.78
2019-02-05T10:09:30.222Z,5.75
2019-02-05T10:10:30.170Z,6.78
2019-02-05T10:11:30.164Z,7.12
2019-02-05T10:12:30.149Z,7.48
2019-02-05T10:13:30.132Z,6.97
2019-02-05T10:14:30.117Z,6.81
2019-02-05T10:15:30.171Z,6.54
2019-02-05T10:16:30.094Z,6.40
2019-02-05T10:17:30.087Z,6.57
2019-02-05T10:18:30.072Z,6.78
2019-02-05T10:19:30.099Z,6.36
2019-02-05T10:20:30.054Z,6.24
2019-02-05T10:21:30.040Z,6.39
2019-02-05T10:22:30.030Z,6.89
2019-02-05T10:23:30.022Z,6.64
2019-02-05T10:24:30.049Z,6.55
2019-02-05T10:25:29.995Z,6.64
2019-02-05T10:26:30.002Z,7.37
2019-02-05T10:27:29.975Z,7.33
2019-02-05T10:28:29.963Z,7.91
2019-02-05T10:29:29.993Z,7.77
2019-02-05T10:30:30.534Z,7.27
2019-02-05T10:31:29.954Z,7.11
2019-02-05T10:32:29.936Z,7.36
2019-02-05T10:33:29.914Z,6.90
2019-02-05T10:34:34.109Z,7.45
2019-02-05T10:35:29.951Z,7.74
2019-02-05T10:36:29.922Z,7.74
2019-02-05T10:37:29.872Z,8.28
2019-02-05T10:38:29.854Z,9.01
2019-02-05T10:39:29.898Z,9.44
2019-02-05T10:40:29.837Z,8.71
2019-02-05T10:41:29.822Z,8.24
2019-02-05T10:42:29.862Z,7.55
2019-02-05T10:43:29.821Z,7.51
2019-02-05T10:44:30.519Z,7.63
2019-02-05T10:45:29.790Z,7.74
2019-02-05T10:46:29.790Z,7.76
2019-02-05T10:47:29.772Z,7.24
2019-02-05T10:48:29.802Z,7.51
2019-02-05T10:49:29.750Z,7.99
2019-02-05T10:50:29.734Z,8.36
2019-02-05T10:51:29.808Z,8.65
2019-02-05T10:52:30.506Z,8.43
2019-02-05T10:53:30.497Z,8.13
2019-02-05T10:54:30.494Z,8.04
2019-02-05T10:55:29.687Z,7.71
2019-02-05T10:56:29.685Z,7.23
2019-02-05T10:57:29.660Z,7.60
2019-02-05T10:58:29.646Z,7.96
2019-02-05T10:59:29.630Z,7.69
2019-02-05T11:00:29.671Z,7.12
2019-02-05T11:01:29.608Z,6.72
2019-02-05T11:02:29.607Z,5.99
2019-02-05T11:03:29.595Z,5.41
2019-02-05T11:04:29.587Z,5.32
2019-02-05T11:05:29.571Z,5.51
2019-02-05T11:06:29.624Z,5.62
2019-02-05T11:07:29.565Z,5.60
2019-02-05T11:08:29.552Z,5.69
2019-02-05T11:09:29.538Z,6.32
2019-02-05T11:10:29.530Z,6.10
2019-02-05T11:11:29.514Z,6.42
2019-02-05T11:12:29.564Z,6.58
2019-02-05T11:13:29.542Z,6.32
2019-02-05T11:14:29.495Z,6.11
2019-02-05T11:15:29.537Z,6.17
2019-02-05T11:16:29.689Z,6.53
2019-02-05T11:17:29.457Z,7.16
2019-02-05T11:18:29.548Z,7.58
2019-02-05T11:19:29.519Z,7.77
2019-02-05T11:20:29.583Z,7.74
2019-02-05T11:21:29.398Z,7.60
2019-02-05T11:22:29.394Z,7.70
2019-02-05T11:23:29.436Z,7.74
2019-02-05T11:24:29.404Z,8.13
2019-02-05T11:25:29.388Z,9.00
2019-02-05T11:26:29.388Z,9.31
2019-02-05T11:27:29.335Z,9.59
2019-02-05T11:28:29.537Z,9.03
2019-02-05T11:29:29.367Z,9.56
2019-02-05T11:30:29.379Z,9.60
2019-02-05T11:31:29.389Z,10.09
2019-02-05T11:32:30.496Z,10.32
2019-02-05T11:33:29.349Z,9.65
2019-02-05T11:34:29.340Z,9.01
2019-02-05T11:35:29.392Z,8.68
2019-02-05T11:36:31.095Z,8.40
2019-02-05T11:37:29.329Z,8.24
2019-02-05T11:38:29.362Z,7.76
2019-02-05T11:39:29.289Z,7.26
2019-02-05T11:40:29.318Z,7.15
2019-02-05T11:41:29.282Z,7.41
2019-02-05T11:42:29.295Z,8.20
2019-02-05T11:43:29.270Z,8.52
2019-02-05T11:44:29.300Z,7.73
2019-02-05T11:45:29.220Z,8.09
2019-02-05T11:46:29.153Z,7.86
2019-02-05T11:47:29.164Z,7.69
2019-02-05T11:48:29.192Z,7.21
2019-02-05T11:49:29.199Z,7.33
2019-02-05T11:50:29.169Z,7.55
2019-02-05T11:51:29.099Z,7.85
2019-02-05T11:52:29.079Z,8.17
2019-02-05T11:53:29.150Z,8.46
2019-02-05T11:54:30.010Z,8.47
2019-02-05T11:55:29.042Z,8.60
2019-02-05T11:56:29.990Z,8.78
2019-02-05T11:57:29.005Z,8.57
2019-02-05T11:58:30.008Z,8.27
2019-02-05T11:59:29.534Z,8.40
2019-02-05T12:00:32.711Z,8.09
2019-02-05T12:01:38.544Z,7.73
2019-02-05T12:02:29.954Z,7.14
2019-02-05T12:03:28.946Z,7.11
2019-02-05T12:04:28.994Z,7.24
2019-02-05T12:05:28.940Z,7.39
2019-02-05T12:06:28.911Z,7.45
2019-02-05T12:07:28.919Z,7.27
2019-02-05T12:08:28.935Z,7.51
2019-02-05T12:09:29.594Z,7.34
2019-02-05T12:10:41.626Z,7.34
2019-02-05T12:11:29.011Z,7.96
2019-02-05T12:12:29.631Z,8.02
2019-02-05T12:13:29.559Z,7.71
2019-02-05T12:14:28.981Z,7.69
2019-02-05T12:15:29.617Z,7.69
2019-02-05T12:16:29.930Z,8.34
2019-02-05T12:17:28.960Z,8.64
2019-02-05T12:18:28.817Z,8.61
2019-02-05T12:19:28.812Z,8.50
2019-02-05T12:20:29.492Z,8.06
2019-02-05T12:21:29.036Z,8.10
2019-02-05T12:22:28.753Z,7.99
2019-02-05T12:23:29.507Z,7.99
2019-02-05T12:24:28.726Z,8.37
2019-02-05T12:25:28.717Z,8.88
2019-02-05T12:26:29.016Z,8.57
2019-02-05T12:27:28.694Z,8.46
2019-02-05T12:28:29.502Z,8.89
2019-02-05T12:29:29.574Z,8.97
2019-02-05T12:30:30.524Z,8.67
2019-02-05T12:31:28.783Z,8.93
2019-02-05T12:32:28.635Z,8.80
2019-02-05T12:33:28.630Z,8.54
2019-02-05T12:34:28.639Z,8.63
2019-02-05T12:35:29.474Z,8.55
2019-02-05T12:36:29.229Z,8.80
2019-02-05T12:37:28.573Z,9.06
2019-02-05T12:38:28.619Z,9.13
2019-02-05T12:39:28.762Z,9.01
2019-02-05T12:40:28.550Z,9.48
2019-02-05T12:41:28.586Z,9.59
2019-02-05T12:42:28.578Z,9.10
2019-02-05T12:43:28.535Z,8.80
2019-02-05T12:44:28.555Z,9.08
2019-02-05T12:45:28.490Z,9.56
2019-02-05T12:46:28.526Z,10.07
2019-02-05T12:47:28.467Z,9.78
2019-02-05T12:48:28.455Z,9.58
2019-02-05T12:49:28.452Z,9.12
2019-02-05T12:50:28.477Z,8.76
2019-02-05T12:51:28.419Z,8.76
2019-02-05T12:52:28.462Z,8.50
2019-02-05T12:53:28.406Z,8.39
2019-02-05T12:54:28.402Z,8.25
2019-02-05T12:55:28.469Z,8.10
2019-02-05T12:56:28.411Z,8.21
2019-02-05T12:57:28.363Z,8.27
2019-02-05T12:58:28.401Z,8.10
2019-02-05T12:59:28.365Z,8.03
2019-02-05T13:00:28.327Z,8.03
2019-02-05T13:01:28.318Z,8.06
2019-02-05T13:02:28.627Z,7.77
2019-02-05T13:03:28.307Z,7.73
2019-02-05T13:04:28.339Z,7.48
2019-02-05T13:05:28.266Z,7.58
2019-02-05T13:06:28.263Z,7.45
2019-02-05T13:07:28.243Z,7.69
2019-02-05T13:08:28.227Z,8.13
2019-02-05T13:09:28.269Z,8.36
2019-02-05T13:10:28.212Z,8.61
2019-02-05T13:11:28.219Z,8.85
2019-02-05T13:12:28.357Z,8.55
2019-02-05T13:13:28.224Z,8.65
2019-02-05T13:14:28.203Z,8.73
2019-02-05T13:15:28.170Z,9.03
2019-02-05T13:16:28.157Z,9.12
2019-02-05T13:17:28.141Z,8.58
2019-02-05T13:18:28.220Z,8.12
2019-02-05T13:19:28.133Z,8.14
2019-02-05T13:20:28.113Z,7.95
2019-02-05T13:21:28.098Z,7.95
2019-02-05T13:22:28.103Z,7.89
2019-02-05T13:23:28.136Z,7.99
2019-02-05T13:24:28.077Z,7.99
2019-02-05T13:25:28.077Z,8.43
2019-02-05T13:26:28.109Z,8.29
2019-02-05T13:27:36.446Z,7.96
2019-02-05T13:28:28.209Z,8.07
2019-02-05T13:29:28.985Z,8.07
2019-02-05T13:30:28.091Z,7.86
2019-02-05T13:31:28.025Z,7.58
2019-02-05T13:32:28.070Z,7.27
2019-02-05T13:33:28.004Z,7.15
2019-02-05T13:34:28.096Z,7.18
2019-02-05T13:35:28.004Z,7.15
2019-02-05T13:36:28.267Z,7.08
2019-02-05T13:37:27.996Z,7.07
2019-02-05T13:38:29.995Z,7.14
2019-02-05T13:39:28.051Z,6.81
2019-02-05T13:40:28.010Z,6.69
2019-02-05T13:41:29.568Z,6.58
2019-02-05T13:42:27.953Z,6.57
2019-02-05T13:43:28.013Z,6.51
2019-02-05T13:44:28.052Z,6.32
2019-02-05T13:45:28.008Z,6.06
2019-02-05T13:46:28.642Z,5.65
2019-02-05T13:47:36.921Z,5.70
2019-02-05T13:48:29.668Z,6.05
2019-02-05T13:49:27.917Z,6.20
2019-02-05T13:50:32.911Z,6.25
2019-02-05T13:51:28.895Z,6.42
2019-02-05T13:52:29.013Z,6.30
2019-02-05T13:53:28.852Z,6.11
2019-02-05T13:54:27.828Z,5.85
2019-02-05T13:55:27.926Z,5.69
2019-02-05T13:56:28.881Z,5.26
2019-02-05T13:57:29.600Z,5.40
2019-02-05T13:58:29.664Z,5.41
2019-02-05T13:59:28.182Z,5.27
2019-02-05T14:00:29.631Z,5.20
2019-02-05T14:01:28.638Z,5.15
2019-02-05T14:02:29.634Z,5.33
2019-02-05T14:03:30.597Z,5.56
2019-02-05T14:04:27.750Z,5.45
2019-02-05T14:05:27.720Z,5.44
2019-02-05T14:06:27.649Z,5.38
2019-02-05T14:07:28.656Z,5.41
2019-02-05T14:08:27.693Z,5.62
2019-02-05T14:09:27.667Z,5.75
2019-02-05T14:10:28.519Z,5.84
2019-02-05T14:11:27.591Z,6.03
2019-02-05T14:12:27.549Z,5.83
2019-02-05T14:13:27.549Z,5.75
2019-02-05T14:14:27.557Z,5.85
2019-02-05T14:15:27.518Z,5.83
2019-02-05T14:16:27.493Z,5.62
2019-02-05T14:17:27.500Z,5.51
2019-02-05T14:18:27.471Z,5.40
2019-02-05T14:19:27.472Z,5.22
2019-02-05T14:20:27.498Z,5.30
2019-02-05T14:21:27.440Z,5.09
2019-02-05T14:22:27.453Z,5.08
2019-02-05T14:23:27.420Z,5.02
2019-02-05T14:24:27.412Z,4.75
2019-02-05T14:25:27.451Z,4.57
2019-02-05T14:26:27.431Z,4.54
2019-02-05T14:27:27.372Z,4.46
2019-02-05T14:28:27.377Z,4.32
2019-02-05T14:29:27.356Z,4.26
2019-02-05T14:30:27.342Z,4.42
2019-02-05T14:31:31.287Z,4.71
2019-02-05T14:32:27.346Z,4.75
2019-02-05T14:33:27.464Z,4.71
2019-02-05T14:34:27.297Z,4.57
2019-02-05T14:35:27.290Z,4.16
2019-02-05T14:36:27.273Z,4.02
2019-02-05T14:37:27.303Z,3.82
2019-02-05T14:38:27.399Z,3.72
2019-02-05T14:39:27.339Z,3.71
2019-02-05T14:40:27.254Z,3.68
2019-02-05T14:41:27.227Z,3.81
2019-02-05T14:42:27.228Z,3.92
2019-02-05T14:43:27.249Z,4.13
2019-02-05T14:44:27.205Z,4.36
2019-02-05T14:45:27.184Z,4.51
2019-02-05T14:46:27.176Z,4.74
2019-02-05T14:47:27.192Z,4.71
2019-02-05T14:48:27.204Z,4.88
2019-02-05T14:49:27.176Z,5.04
2019-02-05T14:50:27.128Z,5.05
2019-02-05T14:51:27.115Z,4.67
2019-02-05T14:52:27.274Z,4.56
2019-02-05T14:53:27.113Z,4.38
2019-02-05T14:54:27.098Z,4.17
2019-02-05T14:55:27.144Z,4.26
2019-02-05T14:56:27.187Z,4.39
2019-02-05T14:57:27.055Z,4.36
2019-02-05T14:58:27.062Z,4.14
2019-02-05T14:59:27.040Z,3.89
2019-02-05T15:00:27.016Z,3.59
2019-02-05T15:01:27.075Z,3.42
2019-02-05T15:02:27.005Z,3.22
2019-02-05T15:03:26.981Z,2.98
2019-02-05T15:04:26.971Z,2.79
2019-02-05T15:05:26.975Z,2.63
2019-02-05T15:06:26.980Z,2.53
2019-02-05T15:07:26.985Z,2.37
2019-02-05T15:08:27.096Z,2.43
2019-02-05T15:09:26.970Z,2.41
2019-02-05T15:10:33.460Z,2.53
2019-02-05T15:11:26.903Z,2.59
2019-02-05T15:12:26.901Z,2.56
2019-02-05T15:13:27.029Z,2.38
2019-02-05T15:14:26.935Z,2.27
2019-02-05T15:15:26.853Z,2.01
2019-02-05T15:16:26.856Z,1.70
2019-02-05T15:17:26.836Z,1.47
2019-02-05T15:18:26.948Z,1.36
2019-02-05T15:19:26.873Z,1.20
2019-02-05T15:20:26.837Z,0.86
2019-02-05T15:21:26.794Z,0.78
2019-02-05T15:22:26.803Z,0.68
2019-02-05T15:23:27.416Z,0.64
2019-02-05T15:24:36.920Z,0.45
2019-02-05T15:25:27.791Z,0.38
2019-02-05T15:26:26.816Z,0.30
2019-02-05T15:27:26.759Z,0.41
2019-02-05T15:28:26.732Z,0.31
2019-02-05T15:29:26.743Z,0.26
2019-02-05T15:30:26.728Z,0.19
2019-02-05T15:31:27.051Z,0.20
2019-02-05T15:32:27.028Z,0.13
2019-02-05T15:33:28.523Z,0.08
2019-02-05T15:34:26.697Z,0.07
2019-02-05T15:35:26.777Z,0.08
2019-02-05T15:36:27.552Z,-0.13
2019-02-05T15:37:26.751Z,-0.09
2019-02-05T15:38:26.644Z,0.16
2019-02-05T15:39:26.679Z,0.20
2019-02-05T15:40:27.463Z,0.22
2019-02-05T15:41:26.710Z,0.13
2019-02-05T15:42:26.873Z,0.12
2019-02-05T15:43:26.601Z,-0.01
2019-02-05T15:44:26.772Z,-0.17
2019-02-05T15:45:26.539Z,-0.26
2019-02-05T15:46:26.565Z,-0.31
2019-02-05T15:47:26.508Z,-0.32
2019-02-05T15:48:26.508Z,-0.30
2019-02-05T15:49:27.144Z,-0.27
2019-02-05T15:50:26.488Z,-0.35
2019-02-05T15:51:26.474Z,-0.39
2019-02-05T15:52:26.502Z,-0.41
2019-02-05T15:53:26.509Z,-0.38
2019-02-05T15:54:26.435Z,-0.44
2019-02-05T15:55:26.427Z,-0.38
2019-02-05T15:56:26.424Z,-0.47
2019-02-05T15:57:26.417Z,-0.47
2019-02-05T15:58:26.598Z,-0.58
2019-02-05T15:59:26.455Z,-0.41
2019-02-05T16:00:26.470Z,-0.44
2019-02-05T16:01:26.440Z,-0.60
2019-02-05T16:02:26.413Z,-0.62
2019-02-05T16:03:26.372Z,-0.78
2019-02-05T16:04:26.386Z,-0.65
2019-02-05T16:05:26.330Z,-0.67
2019-02-05T16:06:26.321Z,-0.81
2019-02-05T16:07:28.793Z,-0.90
2019-02-05T16:08:26.303Z,-1.07
2019-02-05T16:09:26.280Z,-1.03
2019-02-05T16:10:26.505Z,-1.14
2019-02-05T16:11:26.272Z,-1.23
2019-02-05T16:12:26.247Z,-1.28
2019-02-05T16:13:26.236Z,-1.39
2019-02-05T16:14:26.226Z,-1.49
2019-02-05T16:15:26.213Z,-1.49
2019-02-05T16:16:26.258Z,-1.54
2019-02-05T16:17:26.191Z,-1.35
2019-02-05T16:18:26.185Z,-1.38
2019-02-05T16:19:26.205Z,-1.35
2019-02-05T16:20:26.159Z,-1.46
2019-02-05T16:21:26.147Z,-1.32
2019-02-05T16:22:26.187Z,-1.31
2019-02-05T16:23:26.124Z,-1.35
2019-02-05T16:24:26.940Z,-1.49
2019-02-05T16:25:26.125Z,-1.61
2019-02-05T16:26:26.291Z,-1.62
2019-02-05T16:27:26.111Z,-1.57
2019-02-05T16:28:26.462Z,-1.61
2019-02-05T16:29:26.946Z,-1.67
2019-02-05T16:30:26.084Z,-1.72
2019-02-05T16:31:27.871Z,-1.67
2019-02-05T16:32:26.956Z,-1.75
2019-02-05T16:33:27.019Z,-1.80
2019-02-05T16:34:26.524Z,-1.92
2019-02-05T16:35:26.018Z,-1.86
2019-02-05T16:36:26.981Z,-1.89
2019-02-05T16:37:26.931Z,-1.83
2019-02-05T16:38:25.963Z,-1.88
2019-02-05T16:39:26.975Z,-1.89
2019-02-05T16:40:29.449Z,-1.77
2019-02-05T16:41:25.932Z,-1.78
2019-02-05T16:42:25.933Z,-1.92
2019-02-05T16:43:28.141Z,-2.03
2019-02-05T16:44:25.911Z,-2.06
2019-02-05T16:45:25.923Z,-2.08
2019-02-05T16:46:25.953Z,-1.96
2019-02-05T16:47:25.875Z,-2.06
2019-02-05T16:48:25.864Z,-2.14
2019-02-05T16:49:25.852Z,-2.22
2019-02-05T16:50:25.843Z,-2.16
2019-02-05T16:51:25.855Z,-2.24
2019-02-05T16:52:27.453Z,-2.19
2019-02-05T16:53:25.832Z,-2.21
2019-02-05T16:54:25.793Z,-2.29
2019-02-05T16:55:25.790Z,-2.28
2019-02-05T16:56:25.780Z,-2.33
2019-02-05T16:57:25.765Z,-2.33
2019-02-05T16:58:25.794Z,-2.40
2019-02-05T16:59:25.759Z,-2.40
2019-02-05T17:00:25.739Z,-2.33
2019-02-05T17:01:25.727Z,-2.48
2019-02-05T17:02:28.977Z,-2.43
2019-02-05T17:03:25.807Z,-2.41
2019-02-05T17:04:36.642Z,-2.56
2019-02-05T17:05:25.904Z,-2.58
2019-02-05T17:06:25.669Z,-2.66
2019-02-05T17:07:25.665Z,-2.69
2019-02-05T17:08:25.660Z,-2.66
2019-02-05T17:09:25.686Z,-2.58
2019-02-05T17:10:25.633Z,-2.79
2019-02-05T17:11:25.638Z,-2.72
2019-02-05T17:12:25.603Z,-2.69
2019-02-05T17:13:25.644Z,-2.68
2019-02-05T17:14:25.731Z,-2.55
2019-02-05T17:15:25.585Z,-2.56
2019-02-05T17:16:25.602Z,-2.55
2019-02-05T17:17:25.554Z,-2.61
2019-02-05T17:18:26.420Z,-2.77
2019-02-05T17:19:25.808Z,-2.68
2019-02-05T17:20:25.533Z,-2.80
2019-02-05T17:21:25.511Z,-2.68
2019-02-05T17:22:25.541Z,-2.71
2019-02-05T17:23:25.494Z,-2.72
2019-02-05T17:24:25.543Z,-2.68
2019-02-05T17:25:25.494Z,-2.68
2019-02-05T17:26:25.467Z,-2.77
2019-02-05T17:27:25.455Z,-2.74
2019-02-05T17:28:25.447Z,-2.83
2019-02-05T17:29:25.492Z,-2.80
2019-02-05T17:30:25.455Z,-2.86
2019-02-05T17:31:25.410Z,-2.80
2019-02-05T17:32:25.405Z,-2.87
2019-02-05T17:33:25.390Z,-2.80