createdAt,value
2017-07-07T00:00:21.889Z,0
2017-07-07T00:01:22.166Z,0
2017-07-07T00:02:22.147Z,0
2017-07-07T00:03:21.822Z,0
2017-07-07T00:04:22.104Z,0
2017-07-07T00:05:21.784Z,0
2017-07-07T00:06:22.072Z,0
2017-07-07T00:07:21.756Z,0
2017-07-07T00:08:22.032Z,0
2017-07-07T00:09:21.717Z,0
2017-07-07T00:10:21.892Z,0
2017-07-07T00:11:21.668Z,0
2017-07-07T00:12:21.659Z,0
2017-07-07T00:13:21.936Z,0
2017-07-07T00:14:21.922Z,0
2017-07-07T00:15:21.967Z,0
2017-07-07T00:16:21.636Z,0
2017-07-07T00:17:21.860Z,0
2017-07-07T00:18:21.534Z,0
2017-07-07T00:19:21.841Z,0
2017-07-07T00:20:21.812Z,0
2017-07-07T00:21:21.485Z,0
2017-07-07T00:22:20.850Z,0
2017-07-07T00:23:21.139Z,0
2017-07-07T00:24:21.426Z,0
2017-07-07T00:25:21.716Z,0
2017-07-07T00:26:21.393Z,0
2017-07-07T00:27:21.672Z,0
2017-07-07T00:28:21.346Z,0
2017-07-07T00:29:21.077Z,0
2017-07-07T00:30:21.620Z,0
2017-07-07T00:31:21.597Z,0
2017-07-07T00:32:20.969Z,0
2017-07-07T00:33:21.566Z,0
2017-07-07T00:34:21.552Z,0
2017-07-07T00:35:21.219Z,0
2017-07-07T00:36:20.896Z,0
2017-07-07T00:37:21.487Z,0
2017-07-07T00:38:20.854Z,0
2017-07-07T00:39:21.513Z,0
2017-07-07T00:40:21.128Z,0
2017-07-07T00:41:21.102Z,0
2017-07-07T00:42:21.417Z,0
2017-07-07T00:43:21.064Z,0
2017-07-07T00:44:21.044Z,0
2017-07-07T00:45:21.334Z,0
2017-07-07T00:46:20.396Z,0
2017-07-07T00:47:21.296Z,0
2017-07-07T00:48:21.275Z,0
2017-07-07T00:49:21.263Z,0
2017-07-07T00:50:20.625Z,0
2017-07-07T00:51:21.221Z,0
2017-07-07T00:52:20.286Z,0
2017-07-07T00:53:21.184Z,0
2017-07-07T00:54:20.857Z,0
2017-07-07T00:55:21.152Z,0
2017-07-07T00:56:21.122Z,0
2017-07-07T00:57:21.115Z,0
2017-07-07T00:58:20.785Z,0
2017-07-07T00:59:21.071Z,0
2017-07-07T01:00:21.068Z,0
2017-07-07T01:01:20.428Z,0
2017-07-07T01:02:21.022Z,0
2017-07-07T01:03:20.691Z,0
2017-07-07T01:04:20.667Z,0
2017-07-07T01:05:20.959Z,0
2017-07-07T01:06:20.933Z,0
2017-07-07T01:07:20.305Z,0
2017-07-07T01:08:20.290Z,0
2017-07-07T01:09:20.264Z,0
2017-07-07T01:10:20.260Z,0
2017-07-07T01:11:20.379Z,0
2017-07-07T01:12:20.818Z,0
2017-07-07T01:13:20.194Z,0
2017-07-07T01:14:20.790Z,0
2017-07-07T01:15:20.150Z,0
2017-07-07T01:16:20.438Z,0
2017-07-07T01:17:20.421Z,0
2017-07-07T01:18:20.437Z,0
2017-07-07T01:19:20.077Z,0
2017-07-07T01:20:20.055Z,0
2017-07-07T01:21:20.347Z,0
2017-07-07T01:22:20.317Z,0
2017-07-07T01:23:19.730Z,0
2017-07-07T01:24:20.589Z,0
2017-07-07T01:25:20.263Z,0
2017-07-07T01:26:19.941Z,0
2017-07-07T01:27:20.228Z,0
2017-07-07T01:28:19.907Z,0
2017-07-07T01:29:19.884Z,0
2017-07-07T01:30:19.865Z,0
2017-07-07T01:31:19.847Z,0
2017-07-07T01:32:19.826Z,0
2017-07-07T01:33:20.112Z,0
2017-07-07T01:34:20.094Z,0
2017-07-07T01:35:20.387Z,0
2017-07-07T01:36:20.359Z,0
2017-07-07T01:37:19.424Z,0
2017-07-07T01:38:20.320Z,0
2017-07-07T01:39:20.302Z,0
2017-07-07T01:40:20.280Z,0
2017-07-07T01:41:19.959Z,0
2017-07-07T01:42:20.238Z,0
2017-07-07T01:43:19.922Z,0
2017-07-07T01:44:20.204Z,0
2017-07-07T01:45:19.880Z,0
2017-07-07T01:46:19.858Z,0
2017-07-07T01:47:19.842Z,0
2017-07-07T01:48:19.517Z,0
2017-07-07T01:49:19.500Z,0
2017-07-07T01:50:19.784Z,0
2017-07-07T01:51:20.067Z,0
2017-07-07T01:52:19.747Z,0
2017-07-07T01:53:20.032Z,0
2017-07-07T01:54:20.012Z,0
2017-07-07T01:55:19.997Z,0
2017-07-07T01:56:19.971Z,0
2017-07-07T01:57:19.653Z,0
2017-07-07T01:58:19.938Z,0
2017-07-07T01:59:19.606Z,0
2017-07-07T02:00:19.742Z,0
2017-07-07T02:01:19.877Z,0
2017-07-07T02:02:19.856Z,0
2017-07-07T02:03:19.833Z,0
2017-07-07T02:04:19.822Z,0
2017-07-07T02:05:19.490Z,0
2017-07-07T02:06:19.781Z,0
2017-07-07T02:07:19.148Z,0
2017-07-07T02:08:19.434Z,0
2017-07-07T02:09:19.717Z,0
2017-07-07T02:10:19.397Z,0
2017-07-07T02:11:19.685Z,0
2017-07-07T02:12:19.509Z,0
2017-07-07T02:13:19.645Z,0
2017-07-07T02:14:19.322Z,0
2017-07-07T02:15:19.608Z,0
2017-07-07T02:16:19.280Z,0
2017-07-07T02:17:18.965Z,0
2017-07-07T02:18:19.238Z,0
2017-07-07T02:19:18.924Z,0
2017-07-07T02:20:19.505Z,0
2017-07-07T02:21:18.885Z,0
2017-07-07T02:22:19.226Z,0
2017-07-07T02:23:19.165Z,0
2017-07-07T02:24:19.429Z,0
2017-07-07T02:25:19.414Z,0
2017-07-07T02:26:19.409Z,0
2017-07-07T02:27:19.065Z,0
2017-07-07T02:28:19.049Z,0
2017-07-07T02:29:19.332Z,0
2017-07-07T02:30:19.010Z,0
2017-07-07T02:31:18.075Z,0
2017-07-07T02:32:18.723Z,0
2017-07-07T02:33:19.007Z,0
2017-07-07T02:34:19.240Z,0
2017-07-07T02:35:19.217Z,0
2017-07-07T02:36:19.192Z,0
2017-07-07T02:37:18.263Z,0
2017-07-07T02:38:18.853Z,0
2017-07-07T02:39:19.140Z,0
2017-07-07T02:40:19.119Z,0
2017-07-07T02:41:18.792Z,0
2017-07-07T02:42:18.777Z,0
2017-07-07T02:43:18.759Z,0
2017-07-07T02:44:18.126Z,0
2017-07-07T02:45:19.020Z,0
2017-07-07T02:46:18.997Z,0
2017-07-07T02:47:18.984Z,0
2017-07-07T02:48:18.966Z,0
2017-07-07T02:49:18.946Z,0
2017-07-07T02:50:18.921Z,0
2017-07-07T02:51:18.599Z,0
2017-07-07T02:52:18.879Z,0
2017-07-07T02:53:18.256Z,0
2017-07-07T02:54:18.555Z,0
2017-07-07T02:55:18.523Z,0
2017-07-07T02:56:18.201Z,0
2017-07-07T02:57:18.476Z,0
2017-07-07T02:58:18.769Z,0
2017-07-07T02:59:17.840Z,0
2017-07-07T03:00:18.425Z,0
2017-07-07T03:01:18.712Z,0
2017-07-07T03:02:18.697Z,0
2017-07-07T03:03:18.374Z,0
2017-07-07T03:04:18.349Z,0
2017-07-07T03:05:18.633Z,0
2017-07-07T03:06:18.615Z,0
2017-07-07T03:07:18.299Z,0
2017-07-07T03:08:18.270Z,0
2017-07-07T03:09:18.253Z,0
2017-07-07T03:10:18.230Z,5
2017-07-07T03:11:18.207Z,5
2017-07-07T03:12:17.584Z,5
2017-07-07T03:13:18.174Z,5
2017-07-07T03:14:18.158Z,5
2017-07-07T03:15:18.445Z,5
2017-07-07T03:16:18.109Z,5
2017-07-07T03:17:18.455Z,5
2017-07-07T03:18:18.435Z,10
2017-07-07T03:19:18.061Z,10
2017-07-07T03:20:18.343Z,10
2017-07-07T03:21:18.016Z,10
2017-07-07T03:22:17.383Z,15
2017-07-07T03:23:17.060Z,15
2017-07-07T03:24:17.344Z,15
2017-07-07T03:25:17.938Z,15
2017-07-07T03:26:17.612Z,15
2017-07-07T03:27:17.895Z,15
2017-07-07T03:28:18.182Z,15
2017-07-07T03:29:18.173Z,20
2017-07-07T03:30:17.533Z,20
2017-07-07T03:31:18.123Z,20
2017-07-07T03:32:17.800Z,20
2017-07-07T03:33:17.483Z,25
2017-07-07T03:34:17.762Z,25
2017-07-07T03:35:17.436Z,25
2017-07-07T03:36:18.025Z,30
2017-07-07T03:37:17.705Z,30
2017-07-07T03:38:17.685Z,30
2017-07-07T03:39:17.970Z,30
2017-07-07T03:40:17.642Z,30
2017-07-07T03:41:17.623Z,30
2017-07-07T03:42:17.909Z,25
2017-07-07T03:43:17.585Z,25
2017-07-07T03:44:17.562Z,20
2017-07-07T03:45:17.238Z,20
2017-07-07T03:46:17.524Z,20
2017-07-07T03:47:17.502Z,20
2017-07-07T03:48:17.488Z,25
2017-07-07T03:49:17.771Z,25
2017-07-07T03:50:17.447Z,35
2017-07-07T03:51:17.435Z,40
2017-07-07T03:52:17.411Z,50
2017-07-07T03:53:17.389Z,60
2017-07-07T03:54:17.669Z,65
2017-07-07T03:55:17.041Z,70
2017-07-07T03:56:17.335Z,75
2017-07-07T03:57:17.311Z,80
2017-07-07T03:58:16.987Z,85
2017-07-07T03:59:17.276Z,90
2017-07-07T04:00:17.558Z,95
2017-07-07T04:01:17.532Z,100
2017-07-07T04:02:17.519Z,100
2017-07-07T04:03:17.502Z,105
2017-07-07T04:04:17.174Z,110
2017-07-07T04:05:16.848Z,115
2017-07-07T04:06:16.848Z,115
2017-07-07T04:07:17.418Z,120
2017-07-07T04:08:17.403Z,120
2017-07-07T04:09:17.076Z,125
2017-07-07T04:10:17.067Z,125
2017-07-07T04:11:17.036Z,130
2017-07-07T04:12:17.191Z,130
2017-07-07T04:13:17.330Z,130
2017-07-07T04:14:16.679Z,130
2017-07-07T04:15:17.270Z,130
2017-07-07T04:16:16.944Z,130
2017-07-07T04:17:16.616Z,130
2017-07-07T04:18:17.259Z,130
2017-07-07T04:19:16.886Z,130
2017-07-07T04:20:16.881Z,135
2017-07-07T04:21:17.159Z,140
2017-07-07T04:22:16.217Z,150
2017-07-07T04:23:16.199Z,155
2017-07-07T04:24:16.795Z,160
2017-07-07T04:25:17.077Z,170
2017-07-07T04:26:16.447Z,180
2017-07-07T04:27:16.732Z,185
2017-07-07T04:28:17.024Z,195
2017-07-07T04:29:16.771Z,200
2017-07-07T04:30:16.990Z,210
2017-07-07T04:31:16.960Z,215
2017-07-07T04:32:15.727Z,220
2017-07-07T04:33:16.931Z,225
2017-07-07T04:34:16.604Z,230
2017-07-07T04:35:16.588Z,240
2017-07-07T04:36:16.564Z,245
2017-07-07T04:37:16.238Z,255
2017-07-07T04:38:16.827Z,260
2017-07-07T04:39:16.514Z,260
2017-07-07T04:40:16.187Z,265
2017-07-07T04:41:15.556Z,265
2017-07-07T04:42:15.846Z,260
2017-07-07T04:43:16.130Z,260
2017-07-07T04:44:16.109Z,255
2017-07-07T04:45:16.401Z,260
2017-07-07T04:46:16.386Z,265
2017-07-07T04:47:16.364Z,260
2017-07-07T04:48:16.038Z,270
2017-07-07T04:49:16.641Z,270
2017-07-07T04:50:16.306Z,275
2017-07-07T04:51:16.300Z,280
2017-07-07T04:52:16.579Z,285
2017-07-07T04:53:16.558Z,285
2017-07-07T04:54:16.601Z,285
2017-07-07T04:55:16.219Z,285
2017-07-07T04:56:16.509Z,290
2017-07-07T04:57:16.485Z,285
2017-07-07T04:58:16.164Z,285
2017-07-07T04:59:16.452Z,285
2017-07-07T05:00:16.442Z,290
2017-07-07T05:01:16.416Z,290
2017-07-07T05:02:16.401Z,295
2017-07-07T05:03:16.379Z,290
2017-07-07T05:04:15.446Z,285
2017-07-07T05:05:16.041Z,295
2017-07-07T05:06:16.032Z,295
2017-07-07T05:07:16.307Z,295
2017-07-07T05:08:16.287Z,305
2017-07-07T05:09:16.290Z,315
2017-07-07T05:10:16.403Z,335
2017-07-07T05:11:16.240Z,355
2017-07-07T05:12:16.227Z,380
2017-07-07T05:13:15.895Z,420
2017-07-07T05:14:16.183Z,445
2017-07-07T05:15:15.862Z,465
2017-07-07T05:16:16.149Z,475
2017-07-07T05:17:15.520Z,475
2017-07-07T05:18:15.503Z,460
2017-07-07T05:19:15.496Z,445
2017-07-07T05:20:15.161Z,430
2017-07-07T05:21:15.457Z,410
2017-07-07T05:22:15.431Z,375
2017-07-07T05:23:15.111Z,405
2017-07-07T05:24:15.705Z,390
2017-07-07T05:25:15.379Z,405
2017-07-07T05:26:15.372Z,435
2017-07-07T05:27:15.959Z,340
2017-07-07T05:28:15.634Z,310
2017-07-07T05:29:15.614Z,320
2017-07-07T05:30:15.907Z,315
2017-07-07T05:31:15.282Z,335
2017-07-07T05:32:15.872Z,345
2017-07-07T05:33:15.570Z,415
2017-07-07T05:34:15.230Z,400
2017-07-07T05:35:15.519Z,615
2017-07-07T05:36:15.499Z,530
2017-07-07T05:37:15.492Z,500
2017-07-07T05:38:15.982Z,500
2017-07-07T05:39:15.752Z,555
2017-07-07T05:40:15.734Z,555
2017-07-07T05:41:15.418Z,575
2017-07-07T05:42:15.703Z,555
2017-07-07T05:43:15.691Z,570
2017-07-07T05:44:15.671Z,580
2017-07-07T05:45:15.653Z,615
2017-07-07T05:46:15.336Z,575
2017-07-07T05:47:15.619Z,490
2017-07-07T05:48:15.302Z,475
2017-07-07T05:49:15.285Z,465
2017-07-07T05:50:15.265Z,470
2017-07-07T05:51:15.254Z,480
2017-07-07T05:52:15.555Z,515
2017-07-07T05:53:15.271Z,525
2017-07-07T05:54:15.522Z,565
2017-07-07T05:55:15.194Z,605
2017-07-07T05:56:15.175Z,635
2017-07-07T05:57:15.164Z,680
2017-07-07T05:58:14.839Z,715
2017-07-07T05:59:15.429Z,720
2017-07-07T06:00:15.417Z,705
2017-07-07T06:01:15.147Z,695
2017-07-07T06:02:15.090Z,670
2017-07-07T06:03:15.369Z,640
2017-07-07T06:04:15.356Z,615
2017-07-07T06:05:15.296Z,595
2017-07-07T06:06:15.022Z,570
2017-07-07T06:07:15.320Z,555
2017-07-07T06:08:15.302Z,545
2017-07-07T06:09:15.282Z,535
2017-07-07T06:10:15.265Z,525
2017-07-07T06:11:15.249Z,520
2017-07-07T06:12:14.930Z,525
2017-07-07T06:13:14.915Z,530
2017-07-07T06:14:15.204Z,535
2017-07-07T06:15:15.191Z,540
2017-07-07T06:16:14.867Z,525
2017-07-07T06:17:15.158Z,525
2017-07-07T06:18:14.845Z,525
2017-07-07T06:19:14.885Z,535
2017-07-07T06:20:15.133Z,545
2017-07-07T06:21:14.801Z,570
2017-07-07T06:22:14.168Z,595
2017-07-07T06:23:13.998Z,635
2017-07-07T06:24:15.002Z,605
2017-07-07T06:25:15.108Z,580
2017-07-07T06:26:16.174Z,985
2017-07-07T06:27:15.408Z,695
2017-07-07T06:28:14.081Z,935
2017-07-07T06:29:14.372Z,1390
2017-07-07T06:30:14.666Z,1360
2017-07-07T06:31:14.958Z,1090
2017-07-07T06:32:14.332Z,1280
2017-07-07T06:33:14.617Z,1280
2017-07-07T06:34:15.116Z,1230
2017-07-07T06:35:14.887Z,1225
2017-07-07T06:36:14.584Z,915
2017-07-07T06:37:13.952Z,745
2017-07-07T06:38:13.934Z,1090
2017-07-07T06:39:14.545Z,655
2017-07-07T06:40:14.569Z,1145
2017-07-07T06:41:15.688Z,1315
2017-07-07T06:42:15.038Z,1335
2017-07-07T06:43:14.483Z,1315
2017-07-07T06:44:14.783Z,1220
2017-07-07T06:45:14.757Z,1150
2017-07-07T06:46:14.745Z,1175
2017-07-07T06:47:14.430Z,855
2017-07-07T06:48:14.729Z,730
2017-07-07T06:49:14.792Z,1185
2017-07-07T06:50:14.394Z,1140
2017-07-07T06:51:14.689Z,1105
2017-07-07T06:52:14.477Z,1100
2017-07-07T06:53:14.358Z,1055
2017-07-07T06:54:14.342Z,1010
2017-07-07T06:55:14.332Z,995
2017-07-07T06:56:15.814Z,955
2017-07-07T06:57:15.410Z,905
2017-07-07T06:58:14.990Z,875
2017-07-07T06:59:14.403Z,835
2017-07-07T07:00:14.735Z,835
2017-07-07T07:01:14.633Z,840
2017-07-07T07:02:14.446Z,850
2017-07-07T07:03:15.058Z,845
2017-07-07T07:04:14.536Z,1070
2017-07-07T07:05:13.608Z,1505
2017-07-07T07:06:14.536Z,1680
2017-07-07T07:07:14.696Z,1625
2017-07-07T07:08:14.871Z,1620
2017-07-07T07:09:15.213Z,1680
2017-07-07T07:10:14.474Z,1740
2017-07-07T07:11:14.147Z,1750
2017-07-07T07:12:14.140Z,1705
2017-07-07T07:13:14.433Z,1620
2017-07-07T07:14:14.122Z,1670
2017-07-07T07:15:14.108Z,1585
2017-07-07T07:16:14.408Z,1515
2017-07-07T07:17:14.257Z,1530
2017-07-07T07:18:14.378Z,1520
2017-07-07T07:19:14.073Z,1525
2017-07-07T07:20:14.368Z,1555
2017-07-07T07:21:13.744Z,1575
2017-07-07T07:22:13.424Z,1510
2017-07-07T07:23:13.409Z,1555
2017-07-07T07:24:14.045Z,1555
2017-07-07T07:25:14.003Z,1635
2017-07-07T07:26:13.682Z,1595
2017-07-07T07:27:13.995Z,1605
2017-07-07T07:28:13.969Z,1650
2017-07-07T07:29:14.265Z,1650
2017-07-07T07:30:14.258Z,1615
2017-07-07T07:31:14.248Z,1600
2017-07-07T07:32:14.234Z,1655
2017-07-07T07:33:14.224Z,1700
2017-07-07T07:34:13.942Z,1695
2017-07-07T07:35:13.898Z,1715
2017-07-07T07:36:14.199Z,1755
2017-07-07T07:37:13.883Z,1755
2017-07-07T07:38:13.565Z,1785
2017-07-07T07:39:13.919Z,1800
2017-07-07T07:40:14.180Z,1795
2017-07-07T07:41:13.837Z,1800
2017-07-07T07:42:14.136Z,1830
2017-07-07T07:43:14.148Z,1775
2017-07-07T07:44:14.698Z,1875
2017-07-07T07:45:14.233Z,1920
2017-07-07T07:46:14.608Z,1900
2017-07-07T07:47:13.746Z,1935
2017-07-07T07:48:13.855Z,1975
2017-07-07T07:49:14.083Z,1895
2017-07-07T07:50:14.066Z,1925
2017-07-07T07:51:13.756Z,1930
2017-07-07T07:52:13.434Z,1960
2017-07-07T07:53:14.156Z,2040
2017-07-07T07:54:13.423Z,2055
2017-07-07T07:55:13.720Z,1970
2017-07-07T07:56:13.602Z,1985
2017-07-07T07:57:14.010Z,2025
2017-07-07T07:58:13.987Z,2025
2017-07-07T07:59:13.778Z,2065
2017-07-07T08:00:14.435Z,2025
2017-07-07T08:01:13.273Z,2055
2017-07-07T08:02:14.398Z,2120
2017-07-07T08:03:13.345Z,2105
2017-07-07T08:04:13.641Z,2095
2017-07-07T08:05:13.327Z,2045
2017-07-07T08:06:13.316Z,2080
2017-07-07T08:07:13.627Z,2045
2017-07-07T08:08:13.609Z,2080
2017-07-07T08:09:13.608Z,2140
2017-07-07T08:10:13.397Z,2180
2017-07-07T08:11:14.345Z,2225
2017-07-07T08:12:13.893Z,2240
2017-07-07T08:13:13.847Z,2285
2017-07-07T08:14:13.652Z,2265
2017-07-07T08:15:13.558Z,2175
2017-07-07T08:16:13.860Z,2175
2017-07-07T08:17:13.540Z,2265
2017-07-07T08:18:12.923Z,2300
2017-07-07T08:19:12.613Z,2195
2017-07-07T08:20:12.912Z,2145
2017-07-07T08:21:13.846Z,2220
2017-07-07T08:22:13.807Z,2225
2017-07-07T08:23:12.584Z,2300
2017-07-07T08:24:13.502Z,2300
2017-07-07T08:25:13.480Z,2335
2017-07-07T08:26:12.564Z,2245
2017-07-07T08:27:13.162Z,2225
2017-07-07T08:28:13.158Z,2150
2017-07-07T08:29:13.155Z,2120
2017-07-07T08:30:13.457Z,2300
2017-07-07T08:31:13.153Z,2290
2017-07-07T08:32:13.446Z,2230
2017-07-07T08:33:13.132Z,2255
2017-07-07T08:34:13.730Z,2265
2017-07-07T08:35:13.726Z,2300
2017-07-07T08:36:13.729Z,2335
2017-07-07T08:37:13.407Z,2360
2017-07-07T08:38:13.709Z,2375
2017-07-07T08:39:13.405Z,2460
2017-07-07T08:40:13.395Z,2440
2017-07-07T08:41:13.084Z,2445
2017-07-07T08:42:13.692Z,2455
2017-07-07T08:43:13.686Z,2400
2017-07-07T08:44:13.366Z,2325
2017-07-07T08:45:12.759Z,2215
2017-07-07T08:46:12.754Z,2285
2017-07-07T08:47:13.661Z,2000
2017-07-07T08:48:13.587Z,2075
2017-07-07T08:49:13.649Z,2355
2017-07-07T08:50:12.735Z,2570
2017-07-07T08:51:12.728Z,2550
2017-07-07T08:52:12.720Z,2445
2017-07-07T08:53:12.714Z,1655
2017-07-07T08:54:13.012Z,2385
2017-07-07T08:55:13.012Z,2515
2017-07-07T08:56:13.306Z,2510
2017-07-07T08:57:13.307Z,2570
2017-07-07T08:58:13.240Z,2585
2017-07-07T08:59:14.445Z,2690
2017-07-07T09:00:14.621Z,2560
2017-07-07T09:01:13.915Z,1455
2017-07-07T09:02:13.582Z,2470
2017-07-07T09:03:13.107Z,2520
2017-07-07T09:04:12.966Z,2075
2017-07-07T09:05:12.654Z,2075
2017-07-07T09:06:12.961Z,2145
2017-07-07T09:07:13.255Z,2270
2017-07-07T09:08:13.269Z,2420
2017-07-07T09:09:13.248Z,2515
2017-07-07T09:10:13.390Z,2625
2017-07-07T09:11:13.243Z,2530
2017-07-07T09:12:13.237Z,2525
2017-07-07T09:13:13.225Z,2585
2017-07-07T09:14:12.939Z,2610
2017-07-07T09:15:13.535Z,2230
2017-07-07T09:16:13.222Z,2335
2017-07-07T09:17:13.290Z,2245
2017-07-07T09:18:13.132Z,2525
2017-07-07T09:19:13.206Z,2105
2017-07-07T09:20:13.207Z,2625
2017-07-07T09:21:13.198Z,2735
2017-07-07T09:22:12.889Z,2655
2017-07-07T09:23:12.278Z,2580
2017-07-07T09:24:13.500Z,2655
2017-07-07T09:25:13.187Z,2685
2017-07-07T09:26:12.881Z,2895
2017-07-07T09:27:13.230Z,2970
2017-07-07T09:28:12.874Z,2690
2017-07-07T09:29:13.480Z,2705
2017-07-07T09:30:13.185Z,2370
2017-07-07T09:31:13.226Z,1680
2017-07-07T09:32:13.174Z,1905
2017-07-07T09:33:13.164Z,2350
2017-07-07T09:34:12.856Z,2655
2017-07-07T09:35:12.854Z,2080
2017-07-07T09:36:13.154Z,2020
2017-07-07T09:37:13.455Z,2385
2017-07-07T09:38:12.845Z,2515
2017-07-07T09:39:13.450Z,2440
2017-07-07T09:40:13.141Z,2675
2017-07-07T09:41:13.458Z,2745
2017-07-07T09:42:12.829Z,2330
2017-07-07T09:43:13.124Z,2735
2017-07-07T09:44:12.821Z,2630
2017-07-07T09:45:12.513Z,2785
2017-07-07T09:46:13.116Z,2745
2017-07-07T09:47:13.116Z,2765
2017-07-07T09:48:13.418Z,2785
2017-07-07T09:49:13.107Z,2345
2017-07-07T09:50:12.800Z,1905
2017-07-07T09:51:13.114Z,1485
2017-07-07T09:52:12.491Z,1390
2017-07-07T09:53:13.101Z,1845
2017-07-07T09:54:12.786Z,2040
2017-07-07T09:55:13.092Z,2120
2017-07-07T09:56:12.473Z,2305
2017-07-07T09:57:12.780Z,2405
2017-07-07T09:58:12.773Z,2405
2017-07-07T09:59:12.770Z,2445
2017-07-07T10:00:13.373Z,2570
2017-07-07T10:01:13.071Z,2625
2017-07-07T10:02:13.395Z,2755
2017-07-07T10:03:13.057Z,2750
2017-07-07T10:04:13.049Z,2775
2017-07-07T10:05:13.348Z,2865
2017-07-07T10:06:13.042Z,2945
2017-07-07T10:07:12.962Z,2310
2017-07-07T10:08:13.331Z,2635
2017-07-07T10:09:13.032Z,2670
2017-07-07T10:10:13.355Z,2530
2017-07-07T10:11:12.428Z,2505
2017-07-07T10:12:13.332Z,2555
2017-07-07T10:13:13.323Z,2650
2017-07-07T10:14:13.012Z,2595
2017-07-07T10:15:13.023Z,2475
2017-07-07T10:16:13.011Z,2475
2017-07-07T10:17:13.011Z,2570
2017-07-07T10:18:13.006Z,2595
2017-07-07T10:19:13.345Z,2650
2017-07-07T10:20:12.994Z,2635
2017-07-07T10:21:12.995Z,2580
2017-07-07T10:22:12.687Z,2430
2017-07-07T10:23:12.721Z,2420
2017-07-07T10:24:13.485Z,2425
2017-07-07T10:25:12.989Z,2225
2017-07-07T10:26:12.675Z,2440
2017-07-07T10:27:12.673Z,2555
2017-07-07T10:28:12.061Z,2395
2017-07-07T10:29:13.270Z,2135
2017-07-07T10:30:12.669Z,1575
2017-07-07T10:31:12.958Z,1375
2017-07-07T10:32:12.957Z,1420
2017-07-07T10:33:13.265Z,1640
2017-07-07T10:34:12.948Z,2315
2017-07-07T10:35:12.646Z,3055
2017-07-07T10:36:12.336Z,2975
2017-07-07T10:37:12.640Z,1955
2017-07-07T10:38:13.003Z,2715
2017-07-07T10:39:12.625Z,2810
2017-07-07T10:40:12.931Z,2500
2017-07-07T10:41:13.227Z,2450
2017-07-07T10:42:12.919Z,2430
2017-07-07T10:43:12.921Z,2245
2017-07-07T10:44:13.215Z,2230
2017-07-07T10:45:13.213Z,2140
2017-07-07T10:46:12.907Z,2155
2017-07-07T10:47:13.204Z,1825
2017-07-07T10:48:12.899Z,2250
2017-07-07T10:49:12.296Z,1420
2017-07-07T10:50:12.899Z,2180
2017-07-07T10:51:13.705Z,2400
2017-07-07T10:52:12.284Z,2580
2017-07-07T10:53:13.247Z,2605
2017-07-07T10:54:12.883Z,2120
2017-07-07T10:55:13.183Z,1105
2017-07-07T10:56:13.174Z,1820
2017-07-07T10:57:12.611Z,2720
2017-07-07T10:58:12.867Z,2795
2017-07-07T10:59:12.559Z,2100
2017-07-07T11:00:12.858Z,2290
2017-07-07T11:01:12.861Z,2480
2017-07-07T11:02:13.149Z,2540
2017-07-07T11:03:12.848Z,2045
2017-07-07T11:04:13.150Z,1755
2017-07-07T11:05:12.531Z,1425
2017-07-07T11:06:12.548Z,1385
2017-07-07T11:07:12.775Z,2115
2017-07-07T11:08:13.127Z,2655
2017-07-07T11:09:12.518Z,2985
2017-07-07T11:10:12.819Z,3080
2017-07-07T11:11:12.207Z,2955
2017-07-07T11:12:12.807Z,2405
2017-07-07T11:13:12.808Z,1425
2017-07-07T11:14:12.809Z,1135
2017-07-07T11:15:12.192Z,2315
2017-07-07T11:16:12.792Z,1565
2017-07-07T11:17:12.789Z,2250
2017-07-07T11:18:12.785Z,3045
2017-07-07T11:19:12.788Z,1775
2017-07-07T11:20:12.168Z,2310
2017-07-07T11:21:12.771Z,1610
2017-07-07T11:22:12.459Z,2505
2017-07-07T11:23:12.458Z,3005
2017-07-07T11:24:13.062Z,2340
2017-07-07T11:25:12.760Z,1255
2017-07-07T11:26:12.748Z,1230
2017-07-07T11:27:12.746Z,1495
2017-07-07T11:28:12.744Z,1750
2017-07-07T11:29:12.435Z,1620
2017-07-07T11:30:13.046Z,1440
2017-07-07T11:31:12.424Z,1515
2017-07-07T11:32:12.737Z,1335
2017-07-07T11:33:12.716Z,1515
2017-07-07T11:34:12.713Z,2000
2017-07-07T11:35:12.706Z,1530
2017-07-07T11:36:12.766Z,1280
2017-07-07T11:37:12.694Z,1205
2017-07-07T11:38:13.003Z,1155
2017-07-07T11:39:12.682Z,1260
2017-07-07T11:40:12.679Z,1230
2017-07-07T11:41:12.371Z,1325
2017-07-07T11:42:12.669Z,1160
2017-07-07T11:43:12.658Z,1180
2017-07-07T11:44:12.659Z,900
2017-07-07T11:45:12.650Z,1845
2017-07-07T11:46:12.332Z,1385
2017-07-07T11:47:12.630Z,1720
2017-07-07T11:48:12.316Z,2895
2017-07-07T11:49:12.620Z,3030
2017-07-07T11:50:12.606Z,2855
2017-07-07T11:51:12.007Z,2655
2017-07-07T11:52:12.900Z,2780
2017-07-07T11:53:12.284Z,2940
2017-07-07T11:54:12.886Z,2985
2017-07-07T11:55:11.963Z,3060
2017-07-07T11:56:12.566Z,2905
2017-07-07T11:57:11.956Z,3105
2017-07-07T11:58:12.871Z,3035
2017-07-07T11:59:12.562Z,3045
2017-07-07T12:00:12.806Z,2920
2017-07-07T12:01:11.940Z,1150
2017-07-07T12:02:11.937Z,3065
2017-07-07T12:03:12.543Z,3090
2017-07-07T12:04:12.535Z,3055
2017-07-07T12:05:12.231Z,3190
2017-07-07T12:06:13.244Z,1265
2017-07-07T12:07:12.219Z,2975
2017-07-07T12:08:12.222Z,2800
2017-07-07T12:09:11.948Z,3195
2017-07-07T12:10:12.235Z,3055
2017-07-07T12:11:12.210Z,3110
2017-07-07T12:12:12.216Z,3090
2017-07-07T12:13:11.899Z,2870
2017-07-07T12:14:12.203Z,2425
2017-07-07T12:15:12.199Z,3345
2017-07-07T12:16:12.196Z,3050
2017-07-07T12:17:12.194Z,3015
2017-07-07T12:18:12.496Z,2975
2017-07-07T12:19:12.502Z,3025
2017-07-07T12:20:12.186Z,2710
2017-07-07T12:21:12.190Z,2720
2017-07-07T12:22:11.903Z,3275
2017-07-07T12:23:12.179Z,3175
2017-07-07T12:24:12.489Z,3015
2017-07-07T12:25:12.492Z,3165
2017-07-07T12:26:12.184Z,3330
2017-07-07T12:27:11.880Z,3140
2017-07-07T12:28:12.501Z,2980
2017-07-07T12:29:12.478Z,3290
2017-07-07T12:30:12.489Z,985
2017-07-07T12:31:12.483Z,1920
2017-07-07T12:32:12.171Z,3260
2017-07-07T12:33:12.478Z,3165
2017-07-07T12:34:12.169Z,3200
2017-07-07T12:35:12.485Z,3225
2017-07-07T12:36:12.184Z,2880
2017-07-07T12:37:12.177Z,2740
2017-07-07T12:38:12.205Z,1195
2017-07-07T12:39:12.472Z,3190
2017-07-07T12:40:12.168Z,3040
2017-07-07T12:41:12.774Z,2920
2017-07-07T12:42:12.162Z,3220
2017-07-07T12:43:12.159Z,3240
2017-07-07T12:44:12.160Z,3225
2017-07-07T12:45:12.184Z,3230
2017-07-07T12:46:12.157Z,3325
2017-07-07T12:47:11.857Z,3405
2017-07-07T12:48:12.462Z,3360
2017-07-07T12:49:12.155Z,3320
2017-07-07T12:50:12.205Z,3795
2017-07-07T12:51:11.851Z,3570
2017-07-07T12:52:12.464Z,3320
2017-07-07T12:53:12.458Z,3420
2017-07-07T12:54:12.774Z,3160
2017-07-07T12:55:12.164Z,3055
2017-07-07T12:56:12.464Z,3275
2017-07-07T12:57:11.856Z,3145
2017-07-07T12:58:12.468Z,3145
2017-07-07T12:59:12.463Z,2855
2017-07-07T13:00:12.478Z,3370
2017-07-07T13:01:12.464Z,3430
2017-07-07T13:02:12.462Z,3440
2017-07-07T13:03:12.461Z,2950
2017-07-07T13:04:12.465Z,3640
2017-07-07T13:05:12.216Z,1855
2017-07-07T13:06:12.161Z,3030
2017-07-07T13:07:12.463Z,3610
2017-07-07T13:08:12.460Z,3480
2017-07-07T13:09:12.467Z,1745
2017-07-07T13:10:12.621Z,1365
2017-07-07T13:11:12.515Z,1055
2017-07-07T13:12:12.457Z,965
2017-07-07T13:13:12.603Z,1145
2017-07-07T13:14:12.761Z,3075
2017-07-07T13:15:12.455Z,3320
2017-07-07T13:16:12.236Z,3015
2017-07-07T13:17:12.462Z,3040
2017-07-07T13:18:12.148Z,2990
2017-07-07T13:19:12.749Z,3085
2017-07-07T13:20:12.447Z,3140
2017-07-07T13:21:12.447Z,2875
2017-07-07T13:22:11.830Z,2930
2017-07-07T13:23:12.435Z,2990
2017-07-07T13:24:12.499Z,2955
2017-07-07T13:25:12.435Z,2700
2017-07-07T13:26:12.433Z,1325
2017-07-07T13:27:12.130Z,2870
2017-07-07T13:28:11.820Z,2915
2017-07-07T13:29:12.430Z,2560
2017-07-07T13:30:12.419Z,2490
2017-07-07T13:31:12.114Z,2440
2017-07-07T13:32:12.424Z,3040
2017-07-07T13:33:11.808Z,3045
2017-07-07T13:34:12.363Z,2720
2017-07-07T13:35:12.111Z,915
2017-07-07T13:36:12.108Z,740
2017-07-07T13:37:12.412Z,2285
2017-07-07T13:38:11.793Z,995
2017-07-07T13:39:12.701Z,990
2017-07-07T13:40:12.396Z,2865
2017-07-07T13:41:12.395Z,2660
2017-07-07T13:42:12.394Z,2460
2017-07-07T13:43:12.390Z,2415
2017-07-07T13:44:12.383Z,2450
2017-07-07T13:45:12.390Z,2600
2017-07-07T13:46:12.711Z,2675