createdAt,value
2019-06-20T00:02:34.632Z,65.00
2019-06-20T00:07:34.359Z,64.80
2019-06-20T00:12:34.259Z,65.50
2019-06-20T00:17:33.907Z,65.80
2019-06-20T00:22:33.567Z,66.60
2019-06-20T00:27:33.238Z,66.90
2019-06-20T00:32:32.891Z,67.50
2019-06-20T00:37:32.601Z,67.20
2019-06-20T00:42:33.655Z,67.80
2019-06-20T00:47:33.302Z,67.80
2019-06-20T00:52:33.013Z,68.50
2019-06-20T00:57:33.008Z,68.00
2019-06-20T01:02:32.771Z,68.30
2019-06-20T01:07:32.388Z,68.50
2019-06-20T01:12:32.267Z,68.80
2019-06-20T01:17:31.979Z,68.90
2019-06-20T01:22:32.619Z,68.60
2019-06-20T01:27:32.579Z,69.00
2019-06-20T01:32:32.492Z,69.20
2019-06-20T01:37:32.139Z,69.10
2019-06-20T01:42:31.783Z,69.50
2019-06-20T01:47:31.414Z,69.50
2019-06-20T01:52:31.063Z,69.20
2019-06-20T01:57:30.696Z,69.00
2019-06-20T02:02:30.463Z,69.30
2019-06-20T02:07:30.457Z,69.60
2019-06-20T02:12:30.239Z,69.20
2019-06-20T02:17:29.969Z,69.40
2019-06-20T02:22:29.628Z,69.70
2019-06-20T02:27:29.331Z,70.20
2019-06-20T02:32:28.965Z,70.50
2019-06-20T02:37:28.693Z,70.90
2019-06-20T02:42:28.362Z,70.70
2019-06-20T02:47:28.090Z,71.40
2019-06-20T02:52:27.782Z,71.30
2019-06-20T02:57:27.403Z,71.60
2019-06-20T03:02:27.034Z,71.80
2019-06-20T03:07:26.676Z,72.10
2019-06-20T03:12:26.311Z,72.20
2019-06-20T03:17:25.979Z,72.30
2019-06-20T03:22:25.646Z,72.50
2019-06-20T03:27:25.332Z,72.70
2019-06-20T03:32:25.012Z,72.30
2019-06-20T03:37:24.630Z,72.80
2019-06-20T03:42:24.259Z,72.90
2019-06-20T03:47:23.983Z,73.00
2019-06-20T03:52:23.629Z,73.20
2019-06-20T03:57:23.820Z,73.50
2019-06-20T04:02:23.460Z,73.90
2019-06-20T04:07:23.107Z,73.70
2019-06-20T04:12:22.927Z,74.40
2019-06-20T04:17:22.575Z,74.40
2019-06-20T04:22:22.255Z,75.00
2019-06-20T04:27:21.939Z,74.60
2019-06-20T04:32:21.583Z,75.10
2019-06-20T04:37:21.240Z,75.40
2019-06-20T04:42:20.887Z,75.60
2019-06-20T04:47:20.577Z,75.90
2019-06-20T04:52:20.209Z,75.90
2019-06-20T04:57:19.866Z,76.50
2019-06-20T05:02:33.891Z,76.70
2019-06-20T05:07:33.633Z,76.70
2019-06-20T05:12:33.305Z,76.60
2019-06-20T05:17:32.946Z,76.90
2019-06-20T05:22:32.691Z,77.50
2019-06-20T05:27:32.348Z,77.30
2019-06-20T05:32:32.312Z,77.40
2019-06-20T05:37:32.253Z,77.80
2019-06-20T05:42:32.175Z,78.00
2019-06-20T05:47:31.856Z,78.00
2019-06-20T05:52:31.507Z,78.50
2019-06-20T05:57:31.251Z,78.50
2019-06-20T06:02:31.256Z,78.50
2019-06-20T06:07:31.219Z,78.90
2019-06-20T06:12:30.943Z,78.70
2019-06-20T06:17:30.952Z,79.20
2019-06-20T06:22:30.676Z,79.30
2019-06-20T06:27:30.426Z,79.30
2019-06-20T06:32:39.537Z,79.10
2019-06-20T06:37:31.536Z,79.20
2019-06-20T06:42:31.193Z,79.40
2019-06-20T06:47:30.873Z,79.50
2019-06-20T06:52:30.553Z,79.80
2019-06-20T06:57:30.708Z,79.90
2019-06-20T07:02:30.344Z,80.20
2019-06-20T07:07:30.132Z,80.10
2019-06-20T07:12:30.048Z,79.60
2019-06-20T07:17:29.805Z,79.60
2019-06-20T07:22:29.448Z,79.10
2019-06-20T07:27:29.186Z,78.90
2019-06-20T07:32:29.252Z,78.80
2019-06-20T07:37:28.896Z,78.00
2019-06-20T07:42:28.575Z,77.20
2019-06-20T07:47:28.255Z,77.00
2019-06-20T07:52:27.926Z,76.40
2019-06-20T07:57:27.807Z,76.30
2019-06-20T08:02:27.479Z,76.10
2019-06-20T08:07:27.147Z,75.70
2019-06-20T08:12:27.128Z,75.90
2019-06-20T08:17:35.378Z,75.70
2019-06-20T08:22:28.117Z,75.70
2019-06-20T08:27:45.835Z,76.00
2019-06-20T08:32:45.541Z,76.00
2019-06-20T08:37:45.284Z,76.00
2019-06-20T08:42:45.521Z,75.70
2019-06-20T08:47:45.151Z,75.90
2019-06-20T08:52:45.153Z,75.90
2019-06-20T08:57:45.016Z,75.90
2019-06-20T09:02:45.061Z,75.90
2019-06-20T09:07:44.830Z,75.80
2019-06-20T09:12:44.675Z,75.40
2019-06-20T09:17:44.645Z,75.00
2019-06-20T09:22:44.411Z,74.60
2019-06-20T09:27:44.208Z,74.70
2019-06-20T09:32:44.200Z,74.50
2019-06-20T09:37:44.004Z,74.20
2019-06-20T09:42:43.944Z,74.00
2019-06-20T09:47:43.642Z,73.80
2019-06-20T09:52:43.585Z,73.50
2019-06-20T09:57:43.391Z,72.70
2019-06-20T10:02:43.185Z,72.50
2019-06-20T10:07:43.006Z,72.50
2019-06-20T10:12:42.889Z,71.80
2019-06-20T10:17:42.910Z,70.80
2019-06-20T10:22:42.731Z,70.90
2019-06-20T10:27:43.027Z,70.10
2019-06-20T10:32:45.178Z,69.70
2019-06-20T10:37:45.595Z,69.70
2019-06-20T10:42:46.068Z,68.70
2019-06-20T10:47:47.280Z,68.70
2019-06-20T10:52:48.026Z,68.00
2019-06-20T10:57:49.833Z,66.70
2019-06-20T11:02:49.530Z,65.80
2019-06-20T11:07:49.967Z,65.40
2019-06-20T11:12:55.006Z,63.50
2019-06-20T11:17:51.245Z,63.70
2019-06-20T11:22:51.153Z,63.80
2019-06-20T11:27:50.875Z,63.50
2019-06-20T11:32:50.860Z,62.50
2019-06-20T11:37:50.514Z,62.30
2019-06-20T11:42:50.203Z,63.00
2019-06-20T11:47:50.160Z,62.30
2019-06-20T11:52:50.075Z,61.70
2019-06-20T11:57:49.713Z,61.00
2019-06-20T12:02:50.288Z,60.40
2019-06-20T12:07:50.437Z,59.80
2019-06-20T12:12:50.379Z,59.70
2019-06-20T12:17:50.115Z,59.80
2019-06-20T12:22:50.839Z,59.80
2019-06-20T12:27:50.890Z,59.40
2019-06-20T12:32:51.028Z,58.80
2019-06-20T12:37:52.077Z,58.60
2019-06-20T12:42:53.379Z,57.50
2019-06-20T12:47:53.104Z,57.30
2019-06-20T12:52:52.833Z,57.40
2019-06-20T12:57:52.506Z,56.80
2019-06-20T13:02:53.294Z,55.80
2019-06-20T13:07:53.084Z,55.30
2019-06-20T13:12:53.082Z,55.00
2019-06-20T13:17:52.787Z,54.80
2019-06-20T13:22:53.434Z,55.00
2019-06-20T13:27:53.091Z,54.90
2019-06-20T13:32:52.732Z,54.70
2019-06-20T13:37:52.368Z,54.80
2019-06-20T13:42:54.608Z,54.30
2019-06-20T13:47:54.359Z,54.90
2019-06-20T13:52:54.231Z,55.20
2019-06-20T13:57:54.103Z,54.70
2019-06-20T14:02:54.944Z,54.50
2019-06-20T14:07:55.897Z,54.80
2019-06-20T14:12:56.137Z,54.60
2019-06-20T14:17:55.802Z,53.90
2019-06-20T14:22:56.631Z,54.50
2019-06-20T14:27:56.640Z,55.40
2019-06-20T14:32:56.640Z,54.70
2019-06-20T14:37:56.375Z,54.40
2019-06-20T14:42:56.025Z,54.40
2019-06-20T14:47:55.643Z,54.20
2019-06-20T14:52:55.372Z,53.20
2019-06-20T14:57:55.116Z,53.20
2019-06-20T15:02:58.397Z,51.70
2019-06-20T15:07:56.338Z,52.20
2019-06-20T15:12:56.302Z,51.40
2019-06-20T15:17:58.055Z,50.10
2019-06-20T15:22:57.343Z,50.00
2019-06-20T15:27:57.408Z,50.00
2019-06-20T15:33:07.854Z,51.60
2019-06-20T15:37:58.920Z,52.00
2019-06-20T15:42:59.026Z,51.40
2019-06-20T15:47:58.815Z,51.90
2019-06-20T15:52:58.525Z,52.20
2019-06-20T15:57:58.259Z,52.10
2019-06-20T16:03:09.390Z,52.70
2019-06-20T16:07:59.312Z,53.00
2019-06-20T16:12:59.000Z,52.80
2019-06-20T16:17:58.791Z,52.80
2019-06-20T16:22:58.455Z,52.90
2019-06-20T16:27:58.202Z,53.10
2019-06-20T16:32:58.095Z,52.50
2019-06-20T16:37:57.864Z,52.90
2019-06-20T16:42:57.624Z,52.80
2019-06-20T16:47:57.260Z,52.70
2019-06-20T16:53:00.319Z,52.70
2019-06-20T16:57:58.418Z,53.50
2019-06-20T17:02:59.495Z,54.00
2019-06-20T17:07:59.162Z,54.80
2019-06-20T17:12:59.140Z,54.90
2019-06-20T17:17:59.021Z,56.50
2019-06-20T17:22:58.744Z,58.10
2019-06-20T17:27:58.537Z,59.30
2019-06-20T17:32:58.275Z,60.20
2019-06-20T17:37:58.034Z,61.60
2019-06-20T17:42:58.292Z,63.20
2019-06-20T17:47:57.947Z,64.70
2019-06-20T17:52:57.595Z,65.50
2019-06-20T17:57:57.320Z,65.90
2019-06-20T18:02:57.297Z,66.30
2019-06-20T18:07:56.947Z,66.50
2019-06-20T18:12:56.623Z,66.80
2019-06-20T18:17:56.526Z,68.30
2019-06-20T18:22:56.188Z,68.20
2019-06-20T18:27:56.025Z,69.30
2019-06-20T18:32:55.675Z,69.40
2019-06-20T18:37:55.335Z,69.30
2019-06-20T18:42:55.003Z,69.40
2019-06-20T18:47:54.675Z,69.80
2019-06-20T18:52:54.425Z,70.00
2019-06-20T18:57:54.346Z,70.10
2019-06-20T19:02:54.274Z,70.40
2019-06-20T19:07:53.951Z,70.40
2019-06-20T19:12:53.894Z,70.30
2019-06-20T19:17:53.650Z,70.20
2019-06-20T19:22:53.371Z,70.30
2019-06-20T19:27:53.110Z,70.70
2019-06-20T19:32:52.843Z,70.50
2019-06-20T19:37:52.517Z,71.10
2019-06-20T19:42:52.162Z,71.20
2019-06-20T19:47:51.806Z,71.30
2019-06-20T19:52:51.541Z,71.50
2019-06-20T19:57:56.686Z,71.30
2019-06-20T20:02:57.068Z,71.40
2019-06-20T20:07:56.978Z,72.00
2019-06-20T20:12:56.668Z,72.10
2019-06-20T20:17:56.771Z,72.10
2019-06-20T20:22:56.826Z,72.10
2019-06-20T20:27:56.727Z,72.50
2019-06-20T20:32:56.584Z,72.70
2019-06-20T20:37:56.380Z,72.90
2019-06-20T20:42:56.119Z,73.10
2019-06-20T20:47:55.904Z,73.20
2019-06-20T20:52:55.665Z,73.30
2019-06-20T20:57:55.447Z,73.00
2019-06-20T21:02:55.264Z,73.60
2019-06-20T21:07:55.343Z,73.60
2019-06-20T21:12:55.239Z,73.70
2019-06-20T21:17:55.784Z,73.80
2019-06-20T21:22:55.599Z,73.80
2019-06-20T21:27:55.219Z,74.10
2019-06-20T21:32:54.946Z,74.20
2019-06-20T21:37:54.580Z,74.90
2019-06-20T21:42:54.216Z,73.50
2019-06-20T21:47:53.941Z,72.90
2019-06-20T21:52:53.613Z,73.90
2019-06-20T21:57:53.279Z,74.10
2019-06-20T22:02:53.076Z,74.20
2019-06-20T22:07:52.903Z,74.10
2019-06-20T22:12:53.603Z,74.10
2019-06-20T22:17:53.483Z,74.10
2019-06-20T22:22:59.948Z,74.50
2019-06-20T22:27:59.592Z,75.60
2019-06-20T22:33:00.348Z,76.20
2019-06-20T22:38:00.043Z,76.10
2019-06-20T22:42:59.685Z,76.30
2019-06-20T22:47:59.447Z,76.40
2019-06-20T22:52:59.105Z,76.90
2019-06-20T22:57:59.059Z,76.70
2019-06-20T23:02:58.843Z,76.70
2019-06-20T23:07:58.584Z,76.60
2019-06-20T23:12:58.541Z,76.60
2019-06-20T23:17:58.216Z,77.00
2019-06-20T23:22:57.867Z,77.40
2019-06-20T23:27:57.530Z,77.70
2019-06-20T23:32:57.256Z,77.60
2019-06-20T23:37:56.963Z,78.20
2019-06-20T23:42:56.615Z,78.50
2019-06-20T23:47:56.284Z,78.80
2019-06-20T23:53:01.109Z,78.80
2019-06-20T23:58:01.147Z,79.10
