createdAt,value
2019-05-10T00:01:57.147Z,66.02
2019-05-10T00:04:44.195Z,65.93
2019-05-10T00:07:31.627Z,66.09
2019-05-10T00:10:00.389Z,66.15
2019-05-10T00:12:31.562Z,66.25
2019-05-10T00:15:01.062Z,65.57
2019-05-10T00:17:30.667Z,66.05
2019-05-10T00:20:00.151Z,65.62
2019-05-10T00:22:31.407Z,65.48
2019-05-10T00:25:04.586Z,65.44
2019-05-10T00:27:32.091Z,65.61
2019-05-10T00:30:01.639Z,65.28
2019-05-10T00:32:31.102Z,64.89
2019-05-10T00:35:00.645Z,64.84
2019-05-10T00:37:30.178Z,64.84
2019-05-10T00:39:59.799Z,64.87
2019-05-10T00:42:29.253Z,64.72
2019-05-10T00:44:58.737Z,64.92
2019-05-10T00:47:28.312Z,64.71
2019-05-10T00:49:57.762Z,64.69
2019-05-10T00:52:27.252Z,64.22
2019-05-10T00:54:56.715Z,63.85
2019-05-10T00:57:26.204Z,64.13
2019-05-10T00:59:55.699Z,64.40
2019-05-10T01:02:25.171Z,64.27
2019-05-10T01:04:54.669Z,64.52
2019-05-10T01:07:24.186Z,65.06
2019-05-10T01:09:53.647Z,65.14
2019-05-10T01:12:23.125Z,65.32
2019-05-10T01:14:52.653Z,65.42
2019-05-10T01:17:22.128Z,64.95
2019-05-10T01:19:51.659Z,65.28
2019-05-10T01:22:21.219Z,65.28
2019-05-10T01:24:50.688Z,65.18
2019-05-10T01:27:20.241Z,64.75
2019-05-10T01:29:49.776Z,64.90
2019-05-10T01:32:19.202Z,65.09
2019-05-10T01:34:48.699Z,64.69
2019-05-10T01:37:18.178Z,64.07
2019-05-10T01:39:47.637Z,64.10
2019-05-10T01:42:17.108Z,64.37
2019-05-10T01:44:46.596Z,64.07
2019-05-10T01:47:16.062Z,63.78
2019-05-10T01:49:45.543Z,63.70
2019-05-10T01:52:15.004Z,63.65
2019-05-10T01:54:44.485Z,62.83
2019-05-10T01:57:14.022Z,63.29
2019-05-10T01:59:43.498Z,62.90
2019-05-10T02:02:12.968Z,62.85
2019-05-10T02:04:42.518Z,63.40
2019-05-10T02:07:12.856Z,62.69
2019-05-10T02:09:42.321Z,63.16
2019-05-10T02:12:11.857Z,63.16
2019-05-10T02:14:41.349Z,62.81
2019-05-10T02:17:10.818Z,62.97
2019-05-10T02:19:40.332Z,62.94
2019-05-10T02:22:09.825Z,62.47
2019-05-10T02:24:39.311Z,62.93
2019-05-10T02:27:28.217Z,62.84
2019-05-10T02:29:57.707Z,62.47
2019-05-10T02:32:27.963Z,63.10
2019-05-10T02:34:57.443Z,62.96
2019-05-10T02:37:26.951Z,62.66
2019-05-10T02:39:56.408Z,62.46
2019-05-10T02:42:25.872Z,62.32
2019-05-10T02:44:55.428Z,62.56
2019-05-10T02:47:24.898Z,62.35
2019-05-10T02:49:54.396Z,62.04
2019-05-10T02:52:23.855Z,62.39
2019-05-10T02:54:53.773Z,62.38
2019-05-10T02:57:23.602Z,62.97
2019-05-10T02:59:53.823Z,62.38
2019-05-10T03:02:24.561Z,62.51
2019-05-10T03:04:55.393Z,61.73
2019-05-10T03:07:26.694Z,62.36
2019-05-10T03:09:56.255Z,62.61
2019-05-10T03:12:27.398Z,62.59
2019-05-10T03:14:59.001Z,63.34
2019-05-10T03:17:48.194Z,63.23
2019-05-10T03:20:17.742Z,63.02
2019-05-10T03:22:47.696Z,62.70
2019-05-10T03:25:17.343Z,63.29
2019-05-10T03:27:46.930Z,63.42
2019-05-10T03:30:16.499Z,62.75
2019-05-10T03:32:46.127Z,63.30
2019-05-10T03:35:15.621Z,63.19
2019-05-10T03:37:47.088Z,63.36
2019-05-10T03:40:16.843Z,63.44
2019-05-10T03:42:46.408Z,63.45
2019-05-10T03:45:16.205Z,63.67
2019-05-10T03:47:45.689Z,63.76
2019-05-10T03:50:15.966Z,62.97
2019-05-10T03:52:45.403Z,63.36
2019-05-10T03:55:14.879Z,63.65
2019-05-10T03:57:44.366Z,63.92
2019-05-10T04:00:14.588Z,64.05
2019-05-10T04:02:44.228Z,64.37
2019-05-10T04:05:14.200Z,64.50
2019-05-10T04:07:43.710Z,64.77
2019-05-10T04:10:32.515Z,64.88
2019-05-10T04:13:02.075Z,64.78
2019-05-10T04:15:31.598Z,64.74
2019-05-10T04:18:01.087Z,64.79
2019-05-10T04:20:30.646Z,65.10
2019-05-10T04:23:00.154Z,65.08
2019-05-10T04:25:29.652Z,65.16
2019-05-10T04:27:59.165Z,65.24
2019-05-10T04:30:31.705Z,65.24
2019-05-10T04:32:59.900Z,65.22
2019-05-10T04:35:29.415Z,65.57
2019-05-10T04:37:58.876Z,65.63
2019-05-10T04:40:28.386Z,65.60
2019-05-10T04:42:57.859Z,65.70
2019-05-10T04:45:27.344Z,65.73
2019-05-10T04:47:56.834Z,65.76
2019-05-10T04:50:26.335Z,65.66
2019-05-10T04:52:55.804Z,65.84
2019-05-10T04:55:25.306Z,65.73
2019-05-10T04:57:54.756Z,65.84
2019-05-10T05:00:24.318Z,65.89
2019-05-10T05:02:53.802Z,66.01
2019-05-10T05:05:23.344Z,65.71
2019-05-10T05:07:52.839Z,65.69
2019-05-10T05:10:22.320Z,66.07
2019-05-10T05:12:51.821Z,66.13
2019-05-10T05:15:21.280Z,66.28
2019-05-10T05:17:50.809Z,66.24
2019-05-10T05:20:20.311Z,66.34
2019-05-10T05:22:49.807Z,66.16
2019-05-10T05:25:22.037Z,65.87
2019-05-10T05:28:06.427Z,66.21
2019-05-10T05:30:22.070Z,66.22
2019-05-10T05:32:51.558Z,66.20
2019-05-10T05:35:21.104Z,66.20
2019-05-10T05:37:50.612Z,66.13
2019-05-10T05:40:20.211Z,66.25
2019-05-10T05:42:49.802Z,66.17
2019-05-10T05:45:19.391Z,66.25
2019-05-10T05:47:48.840Z,66.54
2019-05-10T05:50:18.469Z,66.54
2019-05-10T05:52:48.012Z,66.87
2019-05-10T05:55:17.590Z,66.85
2019-05-10T05:57:47.079Z,66.58
2019-05-10T06:00:17.150Z,66.57
2019-05-10T06:02:46.851Z,66.37
2019-05-10T06:05:32.300Z,66.62
2019-05-10T06:07:51.615Z,66.62
2019-05-10T06:10:19.792Z,66.76
2019-05-10T06:12:50.574Z,66.79
2019-05-10T06:15:23.001Z,66.85
2019-05-10T06:17:57.206Z,66.92
2019-05-10T06:20:22.885Z,66.45
2019-05-10T06:23:06.039Z,66.40
2019-05-10T06:25:37.981Z,66.51
2019-05-10T06:27:54.874Z,66.28
2019-05-10T06:30:24.422Z,66.24
2019-05-10T06:33:00.297Z,66.46
2019-05-10T06:35:25.267Z,66.52
2019-05-10T06:37:54.807Z,66.58
2019-05-10T06:40:32.619Z,66.37
2019-05-10T06:42:55.504Z,66.27
2019-05-10T06:45:25.067Z,66.37
2019-05-10T06:47:54.546Z,66.19
2019-05-10T06:50:30.016Z,66.41
2019-05-10T06:53:00.514Z,66.18
2019-05-10T06:55:26.593Z,66.52
2019-05-10T06:58:00.487Z,66.30
2019-05-10T07:00:27.621Z,66.41
2019-05-10T07:02:57.228Z,66.43
2019-05-10T07:05:26.849Z,66.66
2019-05-10T07:08:00.609Z,66.75
2019-05-10T07:10:27.523Z,66.93
2019-05-10T07:13:03.793Z,66.97
2019-05-10T07:15:28.372Z,66.81
2019-05-10T07:17:57.822Z,66.87
2019-05-10T07:20:29.468Z,66.91
2019-05-10T07:22:59.911Z,66.96
2019-05-10T07:25:29.787Z,66.80
2019-05-10T07:27:59.282Z,66.98
2019-05-10T07:30:41.536Z,67.04
2019-05-10T07:33:10.059Z,66.65
2019-05-10T07:35:39.561Z,66.60
2019-05-10T07:38:09.211Z,66.65
2019-05-10T07:40:38.681Z,66.12
2019-05-10T07:43:08.249Z,66.26
2019-05-10T07:45:37.814Z,66.48
2019-05-10T07:48:08.725Z,66.12
2019-05-10T07:50:42.641Z,66.19
2019-05-10T07:53:09.902Z,66.51
2019-05-10T07:55:39.438Z,66.50
2019-05-10T07:58:09.015Z,66.39
2019-05-10T08:00:44.620Z,66.11
2019-05-10T08:03:16.115Z,66.33
2019-05-10T08:05:40.901Z,66.13
2019-05-10T08:08:10.379Z,66.43
2019-05-10T08:10:39.848Z,66.51
2019-05-10T08:13:09.411Z,66.29
2019-05-10T08:15:38.898Z,66.42
2019-05-10T08:18:09.831Z,66.59
2019-05-10T08:20:49.246Z,66.24
2019-05-10T08:23:12.876Z,66.34
2019-05-10T08:25:46.910Z,66.31
2019-05-10T08:28:13.165Z,66.73
2019-05-10T08:30:51.748Z,66.42
2019-05-10T08:33:16.816Z,66.49
2019-05-10T08:35:46.858Z,66.53
2019-05-10T08:38:17.653Z,66.68
2019-05-10T08:40:47.168Z,67.03
2019-05-10T08:43:17.169Z,67.44
2019-05-10T08:45:49.514Z,67.30
2019-05-10T08:48:17.954Z,67.36
2019-05-10T08:50:54.315Z,67.22
2019-05-10T08:53:18.789Z,67.08
2019-05-10T08:55:48.306Z,67.07
2019-05-10T08:58:23.089Z,67.22
2019-05-10T09:00:54.688Z,66.86
2019-05-10T09:03:22.578Z,66.36
2019-05-10T09:05:52.525Z,66.48
2019-05-10T09:08:27.718Z,66.17
2019-05-10T09:10:53.470Z,66.21
2019-05-10T09:13:23.055Z,66.33
2019-05-10T09:15:56.888Z,66.55
2019-05-10T09:18:23.954Z,66.30
2019-05-10T09:20:54.585Z,66.51
2019-05-10T09:23:24.722Z,66.18
2019-05-10T09:25:54.274Z,66.11
2019-05-10T09:28:23.878Z,66.06
2019-05-10T09:31:00.490Z,65.91
2019-05-10T09:33:24.588Z,66.29
2019-05-10T09:35:55.034Z,66.15
2019-05-10T09:38:28.652Z,65.64
2019-05-10T09:40:56.469Z,65.52
2019-05-10T09:43:26.157Z,65.49
2019-05-10T09:45:55.697Z,64.94
2019-05-10T09:48:25.227Z,65.33
2019-05-10T09:50:56.364Z,64.87
2019-05-10T09:53:29.438Z,65.11
2019-05-10T09:56:02.497Z,65.23
2019-05-10T09:58:28.723Z,65.45
2019-05-10T10:01:13.774Z,65.73
2019-05-10T10:03:30.268Z,65.98
2019-05-10T10:06:07.287Z,65.50
2019-05-10T10:08:31.995Z,65.80
2019-05-10T10:11:13.515Z,66.03
2019-05-10T10:13:39.829Z,66.06
2019-05-10T10:16:10.181Z,65.93
2019-05-10T10:18:37.192Z,65.69
2019-05-10T10:21:07.380Z,65.93
2019-05-10T10:23:37.789Z,65.49
2019-05-10T10:26:07.430Z,65.47
2019-05-10T10:28:39.518Z,64.68
2019-05-10T10:31:08.548Z,64.80
2019-05-10T10:33:38.130Z,64.62
2019-05-10T10:36:10.483Z,63.72
2019-05-10T10:38:45.491Z,64.24
2019-05-10T10:41:10.056Z,65.15
2019-05-10T10:43:39.577Z,63.35
2019-05-10T10:46:12.447Z,63.56
2019-05-10T10:48:43.655Z,63.63
2019-05-10T10:51:11.556Z,64.66
2019-05-10T10:53:41.032Z,63.92
2019-05-10T10:56:10.557Z,64.54
2019-05-10T10:58:40.051Z,64.11
2019-05-10T11:01:20.210Z,63.99
2019-05-10T11:03:41.071Z,63.41
2019-05-10T11:06:10.652Z,63.46
2019-05-10T11:08:41.267Z,63.45
2019-05-10T11:11:10.941Z,63.23
2019-05-10T11:13:44.827Z,62.32
2019-05-10T11:16:15.537Z,63.86
2019-05-10T11:18:42.833Z,62.28
2019-05-10T11:21:12.317Z,61.29
2019-05-10T11:23:42.166Z,61.76
2019-05-10T11:26:11.670Z,61.83
2019-05-10T11:28:44.251Z,62.08
2019-05-10T11:31:12.411Z,62.95
2019-05-10T11:33:47.122Z,61.61
2019-05-10T11:36:13.173Z,62.77
2019-05-10T11:38:46.956Z,63.41
2019-05-10T11:41:21.161Z,63.67
2019-05-10T11:43:45.080Z,63.59
2019-05-10T11:46:14.542Z,62.66
2019-05-10T11:48:44.033Z,63.00
2019-05-10T11:51:17.384Z,63.14
2019-05-10T11:53:48.860Z,63.57
2019-05-10T11:56:16.054Z,63.30
2019-05-10T11:58:52.605Z,62.89
2019-05-10T12:01:19.493Z,60.90
2019-05-10T12:03:48.094Z,60.87
2019-05-10T12:06:17.594Z,61.18
2019-05-10T12:08:47.175Z,61.56
2019-05-10T12:11:29.386Z,61.77
2019-05-10T12:13:47.878Z,60.11
2019-05-10T12:16:17.909Z,60.71
2019-05-10T12:19:02.406Z,61.43
2019-05-10T12:21:21.541Z,60.80
2019-05-10T12:23:51.907Z,60.10
2019-05-10T12:28:52.454Z,61.27
2019-05-10T12:31:23.295Z,59.80
2019-05-10T12:33:53.212Z,59.72
2019-05-10T12:36:27.331Z,59.31
2019-05-10T12:38:56.108Z,60.85
2019-05-10T12:41:25.233Z,59.67
2019-05-10T12:44:02.840Z,60.53
2019-05-10T12:46:25.928Z,58.33
2019-05-10T12:48:55.396Z,54.97
2019-05-10T12:51:36.919Z,57.45
2019-05-10T12:54:06.478Z,57.28
2019-05-10T12:56:44.026Z,52.09
2019-05-10T12:59:07.263Z,51.59
2019-05-10T13:01:36.845Z,52.77
2019-05-10T13:04:13.434Z,51.62
2019-05-10T13:06:37.608Z,53.95
2019-05-10T13:09:08.220Z,50.73
2019-05-10T13:11:37.794Z,50.16
2019-05-10T13:14:09.535Z,52.56
2019-05-10T13:16:38.554Z,50.96
2019-05-10T13:19:08.040Z,50.91
2019-05-10T13:21:37.538Z,52.99
2019-05-10T13:24:07.021Z,51.83
2019-05-10T13:26:36.617Z,52.39
2019-05-10T13:29:08.046Z,51.20
2019-05-10T13:31:42.249Z,51.05
2019-05-10T13:34:08.863Z,50.95
2019-05-10T13:36:39.077Z,53.01
2019-05-10T13:39:08.967Z,50.32
2019-05-10T13:41:38.444Z,53.13
2019-05-10T13:44:07.942Z,49.96
2019-05-10T13:46:37.451Z,48.34
2019-05-10T13:49:06.921Z,50.43
2019-05-10T13:51:36.453Z,46.92
2019-05-10T13:54:05.995Z,47.41
2019-05-10T13:56:35.500Z,47.96
2019-05-10T13:59:15.850Z,48.62
2019-05-10T14:01:36.277Z,47.52
2019-05-10T14:04:05.840Z,48.93
2019-05-10T14:06:35.306Z,46.82
2019-05-10T14:09:24.265Z,45.75
2019-05-10T14:11:53.758Z,45.74
2019-05-10T14:14:26.567Z,43.67
2019-05-10T14:16:54.477Z,44.92
2019-05-10T14:19:25.581Z,44.72
2019-05-10T14:21:56.326Z,42.17
2019-05-10T14:24:27.120Z,43.02
2019-05-10T14:26:57.684Z,43.26
2019-05-10T14:29:34.370Z,43.45
2019-05-10T14:31:59.133Z,45.39
2019-05-10T14:34:28.637Z,44.90
2019-05-10T14:36:58.127Z,45.66
2019-05-10T14:39:27.692Z,44.93
2019-05-10T14:41:57.254Z,45.30
2019-05-10T14:44:27.012Z,44.69
2019-05-10T14:46:56.652Z,42.76
2019-05-10T14:49:26.121Z,41.81
2019-05-10T14:51:59.366Z,43.03
2019-05-10T14:54:41.536Z,42.06
2019-05-10T14:56:58.045Z,43.07
2019-05-10T14:59:27.599Z,43.19
2019-05-10T15:01:57.176Z,42.17
2019-05-10T15:04:44.550Z,43.06
2019-05-10T15:06:57.878Z,43.51
2019-05-10T15:09:27.358Z,43.89
2019-05-10T15:11:56.899Z,44.11
2019-05-10T15:14:26.428Z,42.11
2019-05-10T15:16:55.964Z,43.93
2019-05-10T15:19:27.373Z,44.76
2019-05-10T15:21:56.742Z,43.07
2019-05-10T15:24:26.254Z,42.49
2019-05-10T15:26:55.714Z,42.76
2019-05-10T15:29:25.341Z,42.92
2019-05-10T15:31:54.783Z,40.67
2019-05-10T15:34:24.312Z,42.36
2019-05-10T15:36:53.801Z,42.37
2019-05-10T15:39:28.613Z,44.05
2019-05-10T15:41:59.082Z,40.96
2019-05-10T15:44:31.229Z,40.54
2019-05-10T15:46:56.988Z,40.40
2019-05-10T15:49:26.499Z,40.62
2019-05-10T15:52:07.515Z,40.91
2019-05-10T15:54:27.257Z,40.96
2019-05-10T15:56:56.805Z,42.03
2019-05-10T15:59:26.310Z,42.25
2019-05-10T16:01:55.852Z,40.75
2019-05-10T16:04:25.440Z,41.86
2019-05-10T16:06:54.976Z,40.47
2019-05-10T16:09:24.737Z,40.07
2019-05-10T16:11:56.197Z,40.93
2019-05-10T16:14:25.452Z,41.84
2019-05-10T16:16:55.040Z,42.49
2019-05-10T16:19:24.551Z,42.17
2019-05-10T16:21:54.675Z,41.54
2019-05-10T16:24:27.727Z,41.43
2019-05-10T16:27:00.149Z,40.58
2019-05-10T16:29:27.809Z,40.28
2019-05-10T16:31:57.377Z,41.07
2019-05-10T16:34:32.257Z,41.84
2019-05-10T16:36:58.187Z,43.09
2019-05-10T16:39:27.745Z,42.10
2019-05-10T16:41:57.237Z,42.44
2019-05-10T16:44:26.701Z,43.87
2019-05-10T16:46:56.203Z,46.86
2019-05-10T16:49:25.841Z,47.99
2019-05-10T16:51:55.365Z,49.42
2019-05-10T16:54:27.230Z,50.19
2019-05-10T16:57:01.092Z,51.15
2019-05-10T16:59:29.830Z,52.46
2019-05-10T17:02:04.488Z,52.43
2019-05-10T17:04:32.004Z,51.57
2019-05-10T17:07:01.294Z,51.12
2019-05-10T17:09:30.808Z,51.26
2019-05-10T17:12:00.305Z,51.28
2019-05-10T17:14:29.783Z,48.48
2019-05-10T17:17:00.138Z,47.11
2019-05-10T17:19:34.178Z,45.59
2019-05-10T17:22:01.061Z,44.85
2019-05-10T17:24:30.585Z,44.82
2019-05-10T17:27:00.115Z,42.91
2019-05-10T17:29:29.621Z,42.86
2019-05-10T17:31:59.153Z,42.71
2019-05-10T17:34:29.641Z,41.96
2019-05-10T17:36:59.836Z,41.99
2019-05-10T17:39:32.153Z,41.67
2019-05-10T17:42:03.120Z,42.42
2019-05-10T17:44:32.050Z,44.08
2019-05-10T17:47:01.532Z,44.62
2019-05-10T17:49:31.010Z,45.12
2019-05-10T17:52:00.664Z,44.53
2019-05-10T17:54:33.896Z,45.45
2019-05-10T17:57:01.399Z,44.33
2019-05-10T17:59:33.613Z,45.33
2019-05-10T18:02:03.152Z,45.07
2019-05-10T18:04:32.690Z,44.74
2019-05-10T18:07:02.182Z,44.82
2019-05-10T18:09:31.680Z,44.13
2019-05-10T18:12:01.266Z,44.37
2019-05-10T18:14:30.772Z,43.87
2019-05-10T18:17:00.253Z,43.82
2019-05-10T18:19:29.769Z,44.01
2019-05-10T18:22:02.633Z,44.01
2019-05-10T18:24:36.283Z,44.07
2019-05-10T18:27:01.915Z,45.56
2019-05-10T18:29:31.493Z,46.29
2019-05-10T18:32:01.039Z,47.16
2019-05-10T18:34:33.082Z,48.70
2019-05-10T18:37:01.767Z,49.39
2019-05-10T18:39:31.293Z,50.23
2019-05-10T18:42:00.805Z,51.08
2019-05-10T18:44:30.333Z,52.11
2019-05-10T18:46:59.817Z,52.65
2019-05-10T18:49:29.394Z,53.37
2019-05-10T18:52:04.556Z,53.79
2019-05-10T18:54:30.220Z,54.21
2019-05-10T18:57:04.641Z,54.71
2019-05-10T18:59:30.997Z,54.86
2019-05-10T19:02:00.459Z,55.10
2019-05-10T19:04:29.976Z,55.63
2019-05-10T19:07:09.284Z,55.96
2019-05-10T19:09:30.775Z,56.78
2019-05-10T19:12:00.282Z,56.94
2019-05-10T19:14:30.033Z,57.35
2019-05-10T19:17:04.024Z,58.13
2019-05-10T19:19:35.338Z,58.32
2019-05-10T19:22:08.998Z,58.65
2019-05-10T19:24:35.037Z,59.38
2019-05-10T19:27:07.348Z,59.70
2019-05-10T19:29:38.856Z,60.52
2019-05-10T19:32:11.634Z,61.01
2019-05-10T19:34:38.240Z,61.20
2019-05-10T19:37:07.836Z,61.44
2019-05-10T19:39:37.334Z,61.86
2019-05-10T19:42:06.953Z,62.24
2019-05-10T19:44:40.589Z,62.49
2019-05-10T19:47:11.170Z,62.80
2019-05-10T19:49:39.194Z,63.28
2019-05-10T19:52:08.828Z,63.60
2019-05-10T19:54:38.384Z,63.73
2019-05-10T19:57:15.100Z,63.95
2019-05-10T19:59:44.105Z,63.95
2019-05-10T20:02:10.539Z,64.39
2019-05-10T20:04:40.007Z,64.34
2019-05-10T20:07:09.483Z,64.56
2019-05-10T20:09:39.076Z,64.87
2019-05-10T20:12:08.638Z,64.88
2019-05-10T20:14:38.196Z,64.99
2019-05-10T20:17:07.820Z,65.10
2019-05-10T20:19:37.353Z,65.40
2019-05-10T20:22:06.821Z,65.47
2019-05-10T20:24:36.414Z,65.27
2019-05-10T20:27:06.777Z,65.48
2019-05-10T20:29:36.226Z,65.39
2019-05-10T20:32:06.032Z,65.56
2019-05-10T20:34:35.539Z,65.40
2019-05-10T20:37:05.296Z,65.57
2019-05-10T20:39:34.866Z,65.72
2019-05-10T20:42:04.461Z,65.80
2019-05-10T20:44:33.979Z,65.89
2019-05-10T20:47:03.504Z,66.07
2019-05-10T20:49:32.979Z,65.98
2019-05-10T20:52:02.640Z,66.13
2019-05-10T20:54:32.353Z,66.31
2019-05-10T20:57:02.036Z,66.27
2019-05-10T20:59:31.599Z,66.16
2019-05-10T21:02:01.100Z,66.29
2019-05-10T21:04:30.692Z,66.14
2019-05-10T21:07:00.175Z,66.27
2019-05-10T21:09:29.659Z,66.38
2019-05-10T21:11:59.169Z,66.42
2019-05-10T21:14:28.842Z,66.49
2019-05-10T21:16:58.326Z,66.63
2019-05-10T21:19:27.910Z,66.73
2019-05-10T21:21:59.879Z,66.78
2019-05-10T21:24:29.359Z,66.98
2019-05-10T21:26:59.011Z,67.06
2019-05-10T21:29:28.507Z,67.14
2019-05-10T21:31:58.002Z,67.09
2019-05-10T21:34:27.590Z,66.98
2019-05-10T21:36:57.099Z,67.11
2019-05-10T21:39:26.644Z,67.17
2019-05-10T21:41:56.189Z,67.09
2019-05-10T21:44:25.778Z,67.20
2019-05-10T21:46:55.277Z,67.12
2019-05-10T21:49:24.743Z,66.95
2019-05-10T21:51:54.227Z,66.97
2019-05-10T21:54:23.745Z,66.95
2019-05-10T21:56:53.355Z,66.88
2019-05-10T21:59:22.837Z,67.00
2019-05-10T22:01:52.392Z,66.93
2019-05-10T22:04:22.042Z,66.89
2019-05-10T22:06:51.581Z,67.03
2019-05-10T22:09:21.123Z,67.11
2019-05-10T22:11:50.752Z,67.05
2019-05-10T22:14:20.261Z,66.95
2019-05-10T22:16:49.777Z,67.17
2019-05-10T22:19:19.256Z,67.20
2019-05-10T22:21:48.848Z,66.92
2019-05-10T22:24:18.422Z,67.13
2019-05-10T22:26:47.918Z,67.22
2019-05-10T22:29:17.419Z,66.86
2019-05-10T22:31:46.901Z,67.14
2019-05-10T22:34:16.479Z,67.11
2019-05-10T22:36:45.951Z,67.27
2019-05-10T22:39:15.422Z,66.98
2019-05-10T22:41:44.932Z,67.02
2019-05-10T22:44:14.404Z,66.60
2019-05-10T22:46:43.884Z,67.25
2019-05-10T22:49:13.356Z,67.48
2019-05-10T22:51:43.294Z,67.58
2019-05-10T22:54:12.911Z,67.67
2019-05-10T22:57:01.753Z,67.74
2019-05-10T22:59:31.260Z,67.97
2019-05-10T23:02:00.784Z,67.86
2019-05-10T23:04:30.327Z,68.22
2019-05-10T23:06:59.789Z,68.20
2019-05-10T23:09:29.299Z,68.22
2019-05-10T23:11:58.803Z,68.11
2019-05-10T23:14:47.703Z,67.98
2019-05-10T23:17:17.266Z,68.25
2019-05-10T23:19:46.787Z,68.24
2019-05-10T23:22:16.246Z,68.17
2019-05-10T23:24:45.724Z,68.20
2019-05-10T23:27:15.307Z,68.20
2019-05-10T23:29:44.952Z,68.17
2019-05-10T23:32:14.512Z,68.06
2019-05-10T23:34:44.120Z,67.67
2019-05-10T23:37:13.626Z,67.99
2019-05-10T23:39:43.130Z,67.99
2019-05-10T23:42:12.647Z,67.25
2019-05-10T23:44:42.125Z,67.58
2019-05-10T23:47:11.654Z,67.44
2019-05-10T23:49:41.127Z,67.18
2019-05-10T23:52:10.710Z,67.41
2019-05-10T23:54:40.193Z,67.75
2019-05-10T23:57:09.693Z,67.76
2019-05-10T23:59:39.197Z,67.88
