createdAt,value
2017-10-05T00:00:53.904Z,59.42
2017-10-05T00:01:54.559Z,59.42
2017-10-05T00:02:53.948Z,59.90
2017-10-05T00:03:53.998Z,60.10
2017-10-05T00:04:54.028Z,59.80
2017-10-05T00:05:54.715Z,60.19
2017-10-05T00:08:54.536Z,59.80
2017-10-05T00:09:54.432Z,59.90
2017-10-05T00:10:54.277Z,60.00
2017-10-05T00:11:54.289Z,60.48
2017-10-05T00:12:54.341Z,60.48
2017-10-05T00:13:54.333Z,60.10
2017-10-05T00:14:54.385Z,60.38
2017-10-05T00:15:54.734Z,60.28
2017-10-05T00:16:54.409Z,60.48
2017-10-05T00:17:54.507Z,60.38
2017-10-05T00:18:54.632Z,60.28
2017-10-05T00:19:54.497Z,60.77
2017-10-05T00:20:54.533Z,60.19
2017-10-05T00:21:54.586Z,60.48
2017-10-05T00:22:54.945Z,60.48
2017-10-05T00:24:54.805Z,60.19
2017-10-05T00:26:54.779Z,60.00
2017-10-05T00:27:54.777Z,59.80
2017-10-05T00:29:28.417Z,60.10
2017-10-05T00:29:54.920Z,60.48
2017-10-05T00:30:54.949Z,60.48
2017-10-05T00:31:55.008Z,60.48
2017-10-05T00:32:55.055Z,60.28
2017-10-05T00:34:55.335Z,60.38
2017-10-05T00:35:55.067Z,60.48
2017-10-05T00:38:55.129Z,60.48
2017-10-05T00:39:55.227Z,60.28
2017-10-05T00:40:55.839Z,60.10
2017-10-05T00:42:55.412Z,60.28
2017-10-05T00:48:55.812Z,60.48
2017-10-05T00:49:55.550Z,60.10
2017-10-05T00:53:55.858Z,59.90
2017-10-05T00:55:08.735Z,59.32
2017-10-05T00:55:56.453Z,59.52
2017-10-05T00:56:55.779Z,59.52
2017-10-05T00:57:55.836Z,59.90
2017-10-05T00:58:55.817Z,59.52
2017-10-05T00:59:55.906Z,59.61
2017-10-05T01:00:55.905Z,59.52
2017-10-05T01:01:56.236Z,59.32
2017-10-05T01:02:55.922Z,60.00
2017-10-05T01:03:55.948Z,60.58
2017-10-05T01:04:56.035Z,60.19
2017-10-05T01:05:56.064Z,60.19
2017-10-05T01:06:56.049Z,59.90
2017-10-05T01:07:56.425Z,59.61
2017-10-05T01:08:56.099Z,59.42
2017-10-05T01:09:56.157Z,59.80
2017-10-05T01:10:56.229Z,59.71
2017-10-05T01:11:56.341Z,59.90
2017-10-05T01:12:56.302Z,59.80
2017-10-05T01:13:56.578Z,59.80
2017-10-05T01:14:56.405Z,59.42
2017-10-05T01:15:56.392Z,59.90
2017-10-05T01:16:56.423Z,59.71
2017-10-05T01:17:56.430Z,59.71
2017-10-05T01:18:56.424Z,59.61
2017-10-05T01:19:56.830Z,59.80
2017-10-05T01:20:56.486Z,60.00
2017-10-05T01:21:56.517Z,60.10
2017-10-05T01:22:56.617Z,59.90
2017-10-05T01:23:56.652Z,60.00
2017-10-05T01:24:56.621Z,60.28
2017-10-05T01:25:57.023Z,60.58
2017-10-05T01:26:56.680Z,60.00
2017-10-05T01:27:56.819Z,60.19
2017-10-05T01:28:56.797Z,59.80
2017-10-05T01:29:56.779Z,59.71
2017-10-05T01:30:57.012Z,60.00
2017-10-05T01:31:57.212Z,59.90
2017-10-05T01:32:56.933Z,59.52
2017-10-05T01:33:56.910Z,59.42
2017-10-05T01:34:56.990Z,59.42
2017-10-05T01:35:56.990Z,59.61
2017-10-05T01:36:57.074Z,59.71
2017-10-05T01:37:57.394Z,59.52
2017-10-05T01:38:57.080Z,59.61
2017-10-05T01:39:57.228Z,59.52
2017-10-05T01:40:57.145Z,59.52
2017-10-05T01:41:57.195Z,59.61
2017-10-05T01:42:57.269Z,59.61
2017-10-05T01:43:57.604Z,59.52
2017-10-05T01:44:57.289Z,59.71
2017-10-05T01:45:57.299Z,59.42
2017-10-05T01:46:57.337Z,59.42
2017-10-05T01:47:57.432Z,59.61
2017-10-05T01:48:57.420Z,59.71
2017-10-05T01:49:57.498Z,59.32
2017-10-05T01:50:57.811Z,59.42
2017-10-05T01:51:57.561Z,59.32
2017-10-05T01:52:57.602Z,59.03
2017-10-05T01:53:57.591Z,58.75
2017-10-05T01:55:57.706Z,58.75
2017-10-05T01:56:57.661Z,59.90
2017-10-05T01:57:58.045Z,59.61
2017-10-05T01:59:57.935Z,59.13
2017-10-05T02:00:57.862Z,59.80
2017-10-05T02:01:57.870Z,59.42
2017-10-05T02:02:57.948Z,59.52
2017-10-05T02:03:57.975Z,59.52
2017-10-05T02:04:58.290Z,58.75
2017-10-05T02:05:58.029Z,59.13
2017-10-05T02:06:57.985Z,59.52
2017-10-05T02:07:58.065Z,59.71
2017-10-05T02:08:58.121Z,59.42
2017-10-05T02:10:58.496Z,58.75
2017-10-05T02:12:58.196Z,58.75
2017-10-05T02:14:58.310Z,59.52
2017-10-05T02:15:58.326Z,59.23
2017-10-05T02:17:58.719Z,59.61
2017-10-05T02:19:58.406Z,59.13
2017-10-05T02:21:58.492Z,59.42
2017-10-05T02:22:58.583Z,59.03
2017-10-05T02:24:58.925Z,59.52
2017-10-05T02:29:58.799Z,58.65
2017-10-05T02:31:59.155Z,58.84
2017-10-05T02:32:58.913Z,58.75
2017-10-05T02:33:58.861Z,58.36
2017-10-05T02:34:59.120Z,58.75
2017-10-05T02:35:59.035Z,59.32
2017-10-05T02:36:58.975Z,59.32
2017-10-05T02:37:59.202Z,59.23
2017-10-05T02:38:59.390Z,59.03
2017-10-05T02:39:59.079Z,58.65
2017-10-05T02:40:59.250Z,59.03
2017-10-05T02:41:59.215Z,59.03
2017-10-05T02:42:59.224Z,59.03
2017-10-05T02:43:59.202Z,59.71
2017-10-05T02:44:59.281Z,58.65
2017-10-05T02:45:59.624Z,59.90
2017-10-05T02:46:59.370Z,58.84
2017-10-05T02:47:59.392Z,59.13
2017-10-05T02:48:59.402Z,59.13
2017-10-05T02:49:59.453Z,59.03
2017-10-05T02:50:59.413Z,58.75
2017-10-05T02:51:59.467Z,59.32
2017-10-05T02:52:59.850Z,58.55
2017-10-05T02:53:59.538Z,58.75
2017-10-05T02:54:59.638Z,59.42
2017-10-05T02:55:59.592Z,59.61
2017-10-05T02:56:59.692Z,59.42
2017-10-05T02:57:59.880Z,59.61
2017-10-05T02:58:59.743Z,58.84
2017-10-05T03:00:00.076Z,59.52
2017-10-05T03:00:59.760Z,59.13
2017-10-05T03:01:59.789Z,58.94
2017-10-05T03:02:59.875Z,59.03
2017-10-05T03:04:00.106Z,59.61
2017-10-05T03:04:59.924Z,59.61
2017-10-05T03:05:59.974Z,58.75
2017-10-05T03:07:00.308Z,58.84
2017-10-05T03:08:00.078Z,58.65
2017-10-05T03:09:00.007Z,58.84
2017-10-05T03:10:00.047Z,59.03
2017-10-05T03:11:00.152Z,58.45
2017-10-05T03:12:00.117Z,58.84
2017-10-05T03:13:00.515Z,58.75
2017-10-05T03:14:00.226Z,58.65
2017-10-05T03:15:00.246Z,58.36
2017-10-05T03:16:00.309Z,58.75
2017-10-05T03:17:00.347Z,58.94
2017-10-05T03:18:00.308Z,58.75
2017-10-05T03:19:00.679Z,58.65
2017-10-05T03:20:00.355Z,58.45
2017-10-05T03:21:00.428Z,58.65
2017-10-05T03:22:00.436Z,58.45
2017-10-05T03:23:00.454Z,58.65
2017-10-05T03:24:00.572Z,58.65
2017-10-05T03:25:00.888Z,58.36
2017-10-05T03:26:00.602Z,58.75
2017-10-05T03:27:00.580Z,58.65
2017-10-05T03:28:00.869Z,58.75
2017-10-05T03:29:00.725Z,58.65
2017-10-05T03:30:00.680Z,58.65
2017-10-05T03:31:01.069Z,58.65
2017-10-05T03:32:00.742Z,58.55
2017-10-05T03:33:00.796Z,58.36
2017-10-05T03:34:00.883Z,58.84
2017-10-05T03:35:00.914Z,58.65
2017-10-05T03:36:00.946Z,58.75
2017-10-05T03:37:01.276Z,58.26
2017-10-05T03:38:01.019Z,58.65
2017-10-05T03:39:01.025Z,58.75
2017-10-05T03:40:01.103Z,58.36
2017-10-05T03:41:01.106Z,58.65
2017-10-05T03:42:01.152Z,58.55
2017-10-05T03:43:01.540Z,58.55
2017-10-05T03:45:01.327Z,58.75
2017-10-05T03:46:01.207Z,58.52
2017-10-05T03:50:01.688Z,58.36
2017-10-05T03:51:01.367Z,58.81
2017-10-05T03:55:01.669Z,58.42
2017-10-05T03:57:01.926Z,59.03
2017-10-05T03:58:01.657Z,58.62
2017-10-05T04:02:01.737Z,58.91
2017-10-05T04:03:01.750Z,58.33
2017-10-05T04:04:02.153Z,58.75
2017-10-05T04:05:01.820Z,58.42
2017-10-05T04:06:01.889Z,58.23
2017-10-05T04:07:01.891Z,58.14
2017-10-05T04:08:01.925Z,58.17
2017-10-05T04:09:02.026Z,58.42
2017-10-05T04:10:02.279Z,57.65
2017-10-05T04:11:02.034Z,58.23
2017-10-05T04:12:02.038Z,58.52
2017-10-05T04:13:02.133Z,57.94
2017-10-05T04:14:02.124Z,57.75
2017-10-05T04:15:02.219Z,57.87
2017-10-05T04:16:02.573Z,57.94
2017-10-05T04:17:02.223Z,58.23
2017-10-05T04:18:02.254Z,58.23
2017-10-05T04:19:02.451Z,58.42
2017-10-05T04:20:02.299Z,58.52
2017-10-05T04:21:02.404Z,58.42
2017-10-05T04:22:02.755Z,58.14
2017-10-05T04:23:02.476Z,58.14
2017-10-05T04:24:02.436Z,58.81
2017-10-05T04:25:02.527Z,58.23
2017-10-05T04:26:02.495Z,58.42
2017-10-05T04:27:02.646Z,58.42
2017-10-05T04:28:02.576Z,58.23
2017-10-05T04:29:02.919Z,58.23
2017-10-05T04:30:02.695Z,58.14
2017-10-05T04:31:02.744Z,58.14
2017-10-05T04:32:02.715Z,58.23
2017-10-05T04:33:02.720Z,57.94
2017-10-05T04:34:02.756Z,57.65
2017-10-05T04:35:02.875Z,58.14
2017-10-05T04:36:03.190Z,58.52
2017-10-05T04:37:02.897Z,57.65
2017-10-05T04:38:03.014Z,58.23
2017-10-05T04:39:02.962Z,58.14
2017-10-05T04:40:02.943Z,58.81
2017-10-05T04:41:03.032Z,58.14
2017-10-05T04:43:03.408Z,58.62
2017-10-05T04:44:03.091Z,58.81
2017-10-05T04:45:03.130Z,58.14
2017-10-05T04:46:03.216Z,58.42
2017-10-05T04:47:03.239Z,57.65
2017-10-05T04:48:03.271Z,58.42
2017-10-05T04:49:03.254Z,58.52
2017-10-05T04:50:03.585Z,58.23
2017-10-05T04:51:03.320Z,58.42
2017-10-05T04:52:03.415Z,58.23
2017-10-05T04:53:03.409Z,58.72
2017-10-05T04:54:03.447Z,58.72
2017-10-05T04:55:03.439Z,58.04
2017-10-05T04:56:03.530Z,58.23
2017-10-05T04:57:03.868Z,57.75
2017-10-05T04:58:03.524Z,58.23
2017-10-05T04:59:03.576Z,58.33
2017-10-05T05:00:03.649Z,58.33
2017-10-05T05:01:03.652Z,58.23
2017-10-05T05:02:03.655Z,58.52
2017-10-05T05:03:03.691Z,58.91
2017-10-05T05:04:04.088Z,58.14
2017-10-05T05:05:03.770Z,57.75
2017-10-05T05:06:03.786Z,58.42
2017-10-05T05:07:03.816Z,58.14
2017-10-05T05:08:03.848Z,58.72
2017-10-05T05:09:03.935Z,58.52
2017-10-05T05:10:03.963Z,58.33
2017-10-05T05:11:04.324Z,57.94
2017-10-05T05:12:04.007Z,58.14
2017-10-05T05:13:04.027Z,58.23
2017-10-05T05:14:04.068Z,58.14
2017-10-05T05:15:04.088Z,58.04
2017-10-05T05:16:04.121Z,58.52
2017-10-05T05:17:04.238Z,58.14
2017-10-05T05:18:04.534Z,58.62
2017-10-05T05:19:04.216Z,58.33
2017-10-05T05:21:04.284Z,58.23
2017-10-05T05:22:04.298Z,58.72
2017-10-05T05:23:04.332Z,58.33
2017-10-05T05:25:04.764Z,57.85
2017-10-05T05:27:04.475Z,58.14
2017-10-05T05:28:04.492Z,58.52
2017-10-05T05:29:04.540Z,58.23
2017-10-05T05:30:04.575Z,58.33
2017-10-05T05:31:04.695Z,57.65
2017-10-05T05:33:06.486Z,58.14
2017-10-05T05:34:04.716Z,58.14
2017-10-05T05:35:04.715Z,58.23
2017-10-05T05:38:05.436Z,58.14
2017-10-05T05:40:05.228Z,58.23
2017-10-05T05:41:04.974Z,58.04
2017-10-05T05:42:04.992Z,58.33
2017-10-05T05:43:05.077Z,58.33
2017-10-05T05:44:05.075Z,58.52
2017-10-05T05:45:05.053Z,58.14
2017-10-05T05:46:05.438Z,58.52
2017-10-05T05:47:05.118Z,58.33
2017-10-05T05:48:05.158Z,58.72
2017-10-05T05:49:05.177Z,58.42
2017-10-05T05:50:05.206Z,58.33
2017-10-05T05:51:05.249Z,58.04
2017-10-05T05:52:05.615Z,58.23
2017-10-05T05:53:05.602Z,58.23
2017-10-05T05:54:05.328Z,58.33
2017-10-05T05:55:05.372Z,58.23
2017-10-05T05:56:05.410Z,58.14
2017-10-05T05:57:05.473Z,58.42
2017-10-05T05:58:05.809Z,58.04
2017-10-05T05:59:05.489Z,58.52
2017-10-05T06:00:05.607Z,58.14
2017-10-05T06:01:05.556Z,58.72
2017-10-05T06:02:05.639Z,58.14
2017-10-05T06:03:05.622Z,58.04
2017-10-05T06:04:06.005Z,58.33
2017-10-05T06:05:05.853Z,58.04
2017-10-05T06:06:05.766Z,58.33
2017-10-05T06:07:05.764Z,57.65
2017-10-05T06:08:05.828Z,57.75
2017-10-05T06:09:05.835Z,57.65
2017-10-05T06:10:06.194Z,57.56
2017-10-05T06:11:06.001Z,57.85
2017-10-05T06:12:05.923Z,58.33
2017-10-05T06:13:05.956Z,57.75
2017-10-05T06:14:05.991Z,57.65
2017-10-05T06:15:06.012Z,57.65
2017-10-05T06:16:06.389Z,58.23
2017-10-05T06:17:06.113Z,58.52
2017-10-05T06:18:06.102Z,58.23
2017-10-05T06:19:06.155Z,58.23
2017-10-05T06:20:06.167Z,57.56
2017-10-05T06:21:06.198Z,58.14
2017-10-05T06:22:06.260Z,58.04
2017-10-05T06:23:06.265Z,57.94
2017-10-05T06:24:06.349Z,57.94
2017-10-05T06:25:06.333Z,57.75
2017-10-05T06:26:06.408Z,58.23
2017-10-05T06:27:06.407Z,58.42
2017-10-05T06:28:06.788Z,58.14
2017-10-05T06:29:06.513Z,58.14
2017-10-05T06:30:06.516Z,58.52
2017-10-05T06:31:06.534Z,58.23
2017-10-05T06:32:06.553Z,58.33
2017-10-05T06:33:06.601Z,58.42
2017-10-05T06:34:07.917Z,58.72
2017-10-05T06:35:06.655Z,58.52
2017-10-05T06:36:06.681Z,58.04
2017-10-05T06:37:06.713Z,58.23
2017-10-05T06:38:06.765Z,58.81
2017-10-05T06:39:06.777Z,58.23
2017-10-05T06:40:07.459Z,58.04
2017-10-05T06:41:06.856Z,58.04
2017-10-05T06:42:06.942Z,58.23
2017-10-05T06:43:06.909Z,58.33
2017-10-05T06:44:07.017Z,58.14
2017-10-05T06:45:06.989Z,58.52
2017-10-05T06:46:07.369Z,58.23
2017-10-05T06:47:07.077Z,57.75
2017-10-05T06:48:07.072Z,57.56
2017-10-05T06:49:07.105Z,57.65
2017-10-05T06:50:07.149Z,58.14
2017-10-05T06:51:07.230Z,57.75
2017-10-05T06:52:07.545Z,58.14
2017-10-05T06:53:07.229Z,58.23
2017-10-05T06:54:07.281Z,57.94
2017-10-05T06:55:07.358Z,58.33
2017-10-05T06:56:07.380Z,58.14
2017-10-05T06:57:07.375Z,58.23
2017-10-05T06:58:07.707Z,58.14
2017-10-05T06:59:07.489Z,58.23
2017-10-05T07:00:07.548Z,57.65
2017-10-05T07:02:07.584Z,58.23
2017-10-05T07:03:07.577Z,57.37
2017-10-05T07:04:07.604Z,57.94
2017-10-05T07:05:07.986Z,58.14
2017-10-05T07:06:07.700Z,57.46
2017-10-05T07:07:08.042Z,57.56
2017-10-05T07:08:07.739Z,57.46
2017-10-05T07:09:07.760Z,57.46
2017-10-05T07:10:07.820Z,57.85
2017-10-05T07:14:08.288Z,57.46
2017-10-05T07:17:08.405Z,58.04
2017-10-05T07:18:08.051Z,57.56
2017-10-05T07:19:08.252Z,57.27
2017-10-05T07:20:09.628Z,58.04
2017-10-05T07:21:08.448Z,57.17
2017-10-05T07:22:08.174Z,57.75
2017-10-05T07:23:08.205Z,57.85
2017-10-05T07:24:08.246Z,57.37
2017-10-05T07:25:08.587Z,57.37
2017-10-05T07:26:08.300Z,57.27
2017-10-05T07:27:08.341Z,57.46
2017-10-05T07:28:08.665Z,57.17
2017-10-05T07:29:08.405Z,58.04
2017-10-05T07:30:08.436Z,57.37
2017-10-05T07:31:08.728Z,57.46
2017-10-05T07:32:08.543Z,57.27
2017-10-05T07:33:08.519Z,57.27
2017-10-05T07:34:08.676Z,57.07
2017-10-05T07:35:08.949Z,57.37
2017-10-05T07:36:08.632Z,57.07
2017-10-05T07:37:08.717Z,57.17
2017-10-05T07:38:08.697Z,57.07
2017-10-05T07:39:08.726Z,57.27
2017-10-05T07:40:08.794Z,57.56
2017-10-05T07:41:08.802Z,58.04
2017-10-05T07:42:09.206Z,57.37
2017-10-05T07:43:09.041Z,57.17
2017-10-05T07:44:08.946Z,57.17
2017-10-05T07:45:08.925Z,56.98
2017-10-05T07:46:08.983Z,56.88
2017-10-05T07:47:09.085Z,57.37
2017-10-05T07:48:09.056Z,57.37
2017-10-05T07:49:09.558Z,57.17
2017-10-05T07:50:09.075Z,57.46
2017-10-05T07:51:09.116Z,57.56
2017-10-05T07:52:09.214Z,57.46
2017-10-05T07:53:09.163Z,57.46
2017-10-05T07:54:09.272Z,57.27
2017-10-05T07:55:09.278Z,57.27
2017-10-05T07:56:09.611Z,57.94
2017-10-05T07:57:09.363Z,57.27
2017-10-05T07:58:09.323Z,57.27
2017-10-05T07:59:09.383Z,57.17
2017-10-05T08:00:09.436Z,57.27
2017-10-05T08:01:09.503Z,57.27
2017-10-05T08:02:09.516Z,57.94
2017-10-05T08:03:09.850Z,57.27
2017-10-05T08:04:09.577Z,57.17
2017-10-05T08:05:09.627Z,57.27
2017-10-05T08:06:09.645Z,57.17
2017-10-05T08:07:09.691Z,57.17
2017-10-05T08:08:09.719Z,57.65
2017-10-05T08:09:10.044Z,57.37
2017-10-05T08:10:09.829Z,57.17
2017-10-05T08:11:09.800Z,57.27
2017-10-05T08:12:09.838Z,57.46
2017-10-05T08:13:09.835Z,57.27
2017-10-05T08:14:09.858Z,57.07
2017-10-05T08:15:10.237Z,57.17
2017-10-05T08:16:09.963Z,57.27
2017-10-05T08:17:09.948Z,57.37
2017-10-05T08:18:10.086Z,57.37
2017-10-05T08:19:10.003Z,57.17
2017-10-05T08:20:10.039Z,57.27
2017-10-05T08:21:10.121Z,57.17
2017-10-05T08:22:10.445Z,57.27
2017-10-05T08:23:10.197Z,57.46
2017-10-05T08:24:10.232Z,57.17
2017-10-05T08:25:10.195Z,57.07
2017-10-05T08:26:10.227Z,57.85
2017-10-05T08:27:10.277Z,57.46
2017-10-05T08:28:10.650Z,57.85
2017-10-05T08:29:10.329Z,57.85
2017-10-05T08:30:10.758Z,57.65
2017-10-05T08:31:10.390Z,57.75
2017-10-05T08:32:10.488Z,57.56
2017-10-05T08:33:10.767Z,56.98
2017-10-05T08:34:10.854Z,57.07
2017-10-05T08:36:10.546Z,57.65
2017-10-05T08:37:10.637Z,57.85
2017-10-05T08:38:10.672Z,57.75
2017-10-05T08:39:10.694Z,57.65
2017-10-05T08:40:11.027Z,57.65
2017-10-05T08:41:10.913Z,57.75
2017-10-05T08:42:10.752Z,57.75
2017-10-05T08:44:10.807Z,57.56
2017-10-05T08:45:10.863Z,57.75
2017-10-05T08:46:11.247Z,57.65
2017-10-05T08:48:11.154Z,57.46
2017-10-05T08:49:11.287Z,57.37
2017-10-05T08:50:11.070Z,57.85
2017-10-05T08:51:11.042Z,57.75
2017-10-05T08:52:11.736Z,57.46
2017-10-05T08:53:11.152Z,57.65
2017-10-05T08:54:11.201Z,57.75
2017-10-05T08:55:11.214Z,57.85
2017-10-05T08:56:11.258Z,57.46
2017-10-05T08:57:11.251Z,57.85
2017-10-05T08:58:11.626Z,57.85
2017-10-05T08:59:11.361Z,57.85
2017-10-05T09:00:11.346Z,57.65
2017-10-05T09:01:11.423Z,57.85
2017-10-05T09:02:11.470Z,57.75
2017-10-05T09:03:11.492Z,57.37
2017-10-05T09:04:11.801Z,57.17
2017-10-05T09:06:11.588Z,57.46
2017-10-05T09:07:11.614Z,57.65
2017-10-05T09:08:11.609Z,57.65
2017-10-05T09:09:11.630Z,57.75
2017-10-05T09:10:11.996Z,57.85
2017-10-05T09:11:11.708Z,57.27
2017-10-05T09:12:11.726Z,57.65
2017-10-05T09:13:11.766Z,57.56
2017-10-05T09:14:11.780Z,57.65
2017-10-05T09:15:11.858Z,57.85
2017-10-05T09:16:12.209Z,57.17
2017-10-05T09:17:11.924Z,56.98
2017-10-05T09:18:11.910Z,56.98
2017-10-05T09:19:11.941Z,56.98
2017-10-05T09:20:11.966Z,57.56
2017-10-05T09:21:12.162Z,57.65
2017-10-05T09:22:12.042Z,57.17
2017-10-05T09:23:12.432Z,57.85
2017-10-05T09:24:12.115Z,57.65
2017-10-05T09:25:12.197Z,57.65
2017-10-05T09:26:12.170Z,57.46
2017-10-05T09:27:12.266Z,57.56
2017-10-05T09:28:12.300Z,57.27
2017-10-05T09:29:12.612Z,57.85
2017-10-05T09:30:12.380Z,57.27
2017-10-05T09:31:12.330Z,57.85
2017-10-05T09:32:12.472Z,57.65
2017-10-05T09:33:12.468Z,57.85
2017-10-05T09:34:12.508Z,57.94
2017-10-05T09:35:12.834Z,57.75
2017-10-05T09:36:12.539Z,57.75
2017-10-05T09:37:12.574Z,57.85
2017-10-05T09:38:12.568Z,57.85
2017-10-05T09:39:12.641Z,57.65
2017-10-05T09:40:12.677Z,57.85
2017-10-05T09:41:12.668Z,57.75
2017-10-05T09:42:13.028Z,57.85
2017-10-05T09:43:12.770Z,57.85
2017-10-05T09:44:12.808Z,57.85
2017-10-05T09:45:12.855Z,57.75
2017-10-05T09:46:12.830Z,57.85
2017-10-05T09:47:12.960Z,57.94
2017-10-05T09:48:12.968Z,57.85
2017-10-05T09:49:13.299Z,57.85
2017-10-05T09:50:12.962Z,57.75
2017-10-05T09:51:13.035Z,57.85
2017-10-05T09:52:13.068Z,57.85
2017-10-05T09:53:13.086Z,57.94
2017-10-05T09:54:13.134Z,57.85
2017-10-05T09:55:13.100Z,57.85
2017-10-05T09:56:13.632Z,57.85
2017-10-05T09:57:13.163Z,57.75
2017-10-05T09:58:13.201Z,57.85
2017-10-05T09:59:13.277Z,57.94
2017-10-05T10:00:13.355Z,57.85
2017-10-05T10:01:13.359Z,57.65
2017-10-05T10:02:13.491Z,57.65
2017-10-05T10:03:13.711Z,57.65
2017-10-05T10:04:13.442Z,57.65
2017-10-05T10:05:13.474Z,57.85
2017-10-05T10:06:13.521Z,57.75
2017-10-05T10:07:13.539Z,57.85
2017-10-05T10:08:13.573Z,57.85
2017-10-05T10:09:13.623Z,57.85
2017-10-05T10:10:13.970Z,57.94
2017-10-05T10:11:13.648Z,57.75
2017-10-05T10:12:13.661Z,57.56
2017-10-05T10:13:13.833Z,57.85
2017-10-05T10:15:13.835Z,57.46
2017-10-05T10:17:14.169Z,57.46
2017-10-05T10:20:14.177Z,57.75
2017-10-05T10:21:14.310Z,57.75
2017-10-05T10:22:14.006Z,57.75
2017-10-05T10:23:14.072Z,57.85
2017-10-05T10:24:14.407Z,57.94
2017-10-05T10:25:14.133Z,57.85
2017-10-05T10:26:14.290Z,57.56
2017-10-05T10:27:14.147Z,57.56
2017-10-05T10:28:14.184Z,56.98
2017-10-05T10:29:14.245Z,57.27
2017-10-05T10:30:14.289Z,56.98
2017-10-05T10:31:14.681Z,57.07
2017-10-05T10:32:14.356Z,56.98
2017-10-05T10:33:14.380Z,56.98
2017-10-05T10:34:14.441Z,57.07
2017-10-05T10:35:14.444Z,57.49
2017-10-05T10:36:14.454Z,57.07
2017-10-05T10:37:14.514Z,57.46
2017-10-05T10:38:14.883Z,57.46
2017-10-05T10:39:14.546Z,57.27
2017-10-05T10:40:14.624Z,57.56
2017-10-05T10:41:14.669Z,57.46
2017-10-05T10:42:14.641Z,57.65
2017-10-05T10:43:14.704Z,57.46
2017-10-05T10:44:14.735Z,57.65
2017-10-05T10:45:15.093Z,57.75
2017-10-05T10:46:14.814Z,57.85
2017-10-05T10:47:14.840Z,57.65
2017-10-05T10:48:14.886Z,57.65
2017-10-05T10:49:14.899Z,57.85
2017-10-05T10:50:14.933Z,57.85
2017-10-05T10:51:15.070Z,57.20
2017-10-05T10:52:15.319Z,57.27
2017-10-05T10:53:15.045Z,57.17
2017-10-05T10:54:15.077Z,57.20
2017-10-05T10:55:15.065Z,57.07
2017-10-05T10:56:15.090Z,57.17
2017-10-05T10:57:15.158Z,57.29
2017-10-05T10:58:15.204Z,57.20
2017-10-05T10:59:15.537Z,57.29
2017-10-05T11:00:15.204Z,57.39
2017-10-05T11:01:15.408Z,57.20
2017-10-05T11:02:15.417Z,57.29
2017-10-05T11:03:15.362Z,57.97
2017-10-05T11:04:15.360Z,57.10
2017-10-05T11:05:15.750Z,57.29
2017-10-05T11:06:15.429Z,57.39
2017-10-05T11:07:15.509Z,57.10
2017-10-05T11:08:15.619Z,57.10
2017-10-05T11:09:15.515Z,57.10
2017-10-05T11:10:15.579Z,57.01
2017-10-05T11:11:15.950Z,57.10
2017-10-05T11:12:15.670Z,56.91
2017-10-05T11:13:15.660Z,56.81
2017-10-05T11:14:15.736Z,56.81
2017-10-05T11:15:15.708Z,56.81
2017-10-05T11:16:15.815Z,56.91
2017-10-05T11:17:16.139Z,57.01
2017-10-05T11:18:15.867Z,57.20
2017-10-05T11:19:15.895Z,57.10
2017-10-05T11:20:15.927Z,56.81
2017-10-05T11:21:15.948Z,56.62
2017-10-05T11:22:15.974Z,56.72
2017-10-05T11:23:16.329Z,56.62
2017-10-05T11:24:16.116Z,56.91
2017-10-05T11:25:16.106Z,56.81
2017-10-05T11:26:16.110Z,56.81
2017-10-05T11:27:16.137Z,57.01
2017-10-05T11:28:16.144Z,56.43
2017-10-05T11:29:16.519Z,56.43
2017-10-05T11:30:16.196Z,56.33
2017-10-05T11:31:16.223Z,56.24
2017-10-05T11:32:16.300Z,56.62
2017-10-05T11:33:16.305Z,56.33
2017-10-05T11:34:16.387Z,56.04
2017-10-05T11:35:16.709Z,55.85
2017-10-05T11:36:16.437Z,56.24
2017-10-05T11:37:16.428Z,56.33
2017-10-05T11:38:16.527Z,56.04
2017-10-05T11:39:16.554Z,56.24
2017-10-05T11:40:16.577Z,56.24
2017-10-05T11:41:17.128Z,56.24
2017-10-05T11:42:16.654Z,56.04
2017-10-05T11:43:16.681Z,56.14
2017-10-05T11:44:16.696Z,56.24
2017-10-05T11:45:16.792Z,55.76
2017-10-05T11:46:16.842Z,55.98
2017-10-05T11:47:16.832Z,56.04
2017-10-05T11:48:17.146Z,56.33
2017-10-05T11:49:16.821Z,56.33
2017-10-05T11:51:16.885Z,55.59
2017-10-05T11:53:16.997Z,55.85
2017-10-05T11:54:17.534Z,56.33
2017-10-05T11:55:17.061Z,56.26
2017-10-05T11:56:17.152Z,56.33
2017-10-05T11:57:17.094Z,56.33
2017-10-05T11:58:17.384Z,55.49
2017-10-05T11:59:17.252Z,55.76
2017-10-05T12:00:17.554Z,55.46
2017-10-05T12:01:17.228Z,55.85
2017-10-05T12:02:17.314Z,55.98
2017-10-05T12:03:17.277Z,55.66
2017-10-05T12:04:17.337Z,55.56
2017-10-05T12:05:17.363Z,55.66
2017-10-05T12:06:17.728Z,55.56
2017-10-05T12:07:17.477Z,55.46
2017-10-05T12:08:17.489Z,55.56
2017-10-05T12:09:17.471Z,55.40
2017-10-05T12:10:17.658Z,55.46
2017-10-05T12:11:17.587Z,55.18
2017-10-05T12:12:17.840Z,55.68
2017-10-05T12:13:18.142Z,55.68
2017-10-05T12:14:17.740Z,55.56
2017-10-05T12:15:17.743Z,55.36
2017-10-05T12:16:18.104Z,55.56
2017-10-05T12:17:18.026Z,55.56
2017-10-05T12:18:17.790Z,55.36
2017-10-05T12:19:17.865Z,55.46
2017-10-05T12:20:18.149Z,55.36
2017-10-05T12:21:18.069Z,55.36
2017-10-05T12:22:17.909Z,55.36
2017-10-05T12:23:18.252Z,55.46
2017-10-05T12:24:18.111Z,54.98
2017-10-05T12:25:20.502Z,55.27
2017-10-05T12:26:18.428Z,55.27
2017-10-05T12:27:18.142Z,54.98
2017-10-05T12:28:18.199Z,55.10
2017-10-05T12:29:18.231Z,55.66
2017-10-05T12:30:18.188Z,55.10
2017-10-05T12:31:18.251Z,55.01
2017-10-05T12:32:18.285Z,55.20
2017-10-05T12:33:18.344Z,55.30
2017-10-05T12:34:18.320Z,55.30
2017-10-05T12:35:18.346Z,55.20
2017-10-05T12:36:18.413Z,55.49
2017-10-05T12:37:18.426Z,54.91
2017-10-05T12:38:18.946Z,54.62
2017-10-05T12:39:18.537Z,54.82
2017-10-05T12:40:18.604Z,54.33
2017-10-05T12:41:18.540Z,54.24
2017-10-05T12:42:18.638Z,54.53
2017-10-05T12:43:18.683Z,54.14
2017-10-05T12:44:18.659Z,54.72
2017-10-05T12:45:18.964Z,54.62
2017-10-05T12:46:18.740Z,54.53
2017-10-05T12:47:18.791Z,54.62
2017-10-05T12:48:18.760Z,54.62
2017-10-05T12:49:18.866Z,54.24
2017-10-05T12:50:18.900Z,54.62
2017-10-05T12:51:18.918Z,54.62
2017-10-05T12:52:19.496Z,54.24
2017-10-05T12:53:19.037Z,54.43
2017-10-05T12:54:18.986Z,54.62
2017-10-05T12:55:19.080Z,54.62
2017-10-05T12:56:19.045Z,54.14
2017-10-05T12:57:19.062Z,54.53
2017-10-05T12:58:19.351Z,54.53
2017-10-05T12:59:19.514Z,54.43
2017-10-05T13:00:19.162Z,54.43
2017-10-05T13:01:19.207Z,54.62
2017-10-05T13:02:19.235Z,54.43
2017-10-05T13:03:19.341Z,54.53
2017-10-05T13:04:19.363Z,54.53
2017-10-05T13:05:19.328Z,54.05
2017-10-05T13:06:19.714Z,54.05
2017-10-05T13:07:19.444Z,53.95
2017-10-05T13:08:19.520Z,53.85
2017-10-05T13:09:19.536Z,54.24
2017-10-05T13:10:19.701Z,53.75
2017-10-05T13:11:19.601Z,54.24
2017-10-05T13:12:19.634Z,53.66
2017-10-05T13:13:19.975Z,54.27
2017-10-05T13:14:19.767Z,53.56
2017-10-05T13:15:19.730Z,53.88
2017-10-05T13:16:19.936Z,53.56
2017-10-05T13:17:19.866Z,53.39
2017-10-05T13:18:19.852Z,53.20
2017-10-05T13:19:19.896Z,53.20
2017-10-05T13:21:20.223Z,52.62
2017-10-05T13:22:19.957Z,53.39
2017-10-05T13:29:20.529Z,52.36
2017-10-05T13:30:21.000Z,52.65
2017-10-05T13:31:20.264Z,52.17
2017-10-05T13:32:20.312Z,52.36
2017-10-05T13:33:20.315Z,51.39
2017-10-05T13:34:20.647Z,51.61
2017-10-05T13:35:20.353Z,51.23
2017-10-05T13:36:20.775Z,51.51
2017-10-05T13:37:20.501Z,51.13
2017-10-05T13:38:20.691Z,50.35
2017-10-05T13:39:20.575Z,50.93
2017-10-05T13:40:20.647Z,50.84
2017-10-05T13:41:20.644Z,51.13
2017-10-05T13:42:20.961Z,50.65
2017-10-05T13:43:20.655Z,50.45
2017-10-05T13:44:20.804Z,50.45
2017-10-05T13:45:20.855Z,50.55
2017-10-05T13:46:20.853Z,50.45
2017-10-05T13:47:20.842Z,50.55
2017-10-05T13:48:21.214Z,50.45
2017-10-05T13:49:20.910Z,50.45
2017-10-05T13:50:20.963Z,50.26
2017-10-05T13:51:20.983Z,50.55
2017-10-05T13:52:21.022Z,51.13
2017-10-05T13:53:21.044Z,50.93
2017-10-05T13:54:21.518Z,50.93
2017-10-05T13:55:21.049Z,50.74
2017-10-05T13:56:21.152Z,50.35
2017-10-05T13:57:21.241Z,50.45
2017-10-05T13:58:21.179Z,50.26
2017-10-05T13:59:21.255Z,49.99
2017-10-05T14:00:21.570Z,50.38
2017-10-05T14:01:21.310Z,50.09
2017-10-05T14:02:21.308Z,50.07
2017-10-05T14:03:21.380Z,50.18
2017-10-05T14:04:21.415Z,49.41
2017-10-05T14:05:21.463Z,49.41