createdAt,value
2017-09-08T00:00:32.552Z,14.78
2017-09-08T00:01:33.128Z,14.82
2017-09-08T00:02:33.701Z,14.78
2017-09-08T00:03:34.285Z,14.82
2017-09-08T00:04:34.860Z,14.84
2017-09-08T00:05:35.433Z,14.96
2017-09-08T00:06:36.008Z,14.92
2017-09-08T00:07:36.581Z,15.03
2017-09-08T00:08:37.156Z,15.00
2017-09-08T00:09:37.730Z,14.99
2017-09-08T00:10:38.307Z,15.00
2017-09-08T00:11:38.878Z,15.03
2017-09-08T00:12:39.452Z,15.00
2017-09-08T00:13:40.037Z,15.03
2017-09-08T00:14:40.614Z,15.00
2017-09-08T00:15:41.186Z,14.96
2017-09-08T00:16:41.766Z,15.00
2017-09-08T00:17:42.332Z,15.11
2017-09-08T00:18:42.906Z,15.14
2017-09-08T00:19:43.478Z,15.11
2017-09-08T00:20:44.052Z,15.17
2017-09-08T00:21:44.626Z,15.31
2017-09-08T00:22:45.199Z,15.28
2017-09-08T00:23:45.772Z,15.29
2017-09-08T00:24:46.351Z,15.19
2017-09-08T00:25:46.919Z,15.14
2017-09-08T00:26:47.503Z,15.17
2017-09-08T00:27:48.078Z,15.17
2017-09-08T00:28:48.651Z,15.18
2017-09-08T00:29:49.226Z,15.18
2017-09-08T00:30:49.810Z,15.17
2017-09-08T00:31:50.385Z,15.14
2017-09-08T00:32:50.959Z,15.21
2017-09-08T00:33:51.533Z,15.14
2017-09-08T00:34:52.108Z,15.15
2017-09-08T00:35:52.682Z,15.15
2017-09-08T00:36:53.256Z,15.18
2017-09-08T00:37:53.829Z,15.14
2017-09-08T00:38:54.403Z,15.21
2017-09-08T00:39:54.976Z,15.09
2017-09-08T00:40:55.550Z,15.10
2017-09-08T00:41:56.122Z,15.11
2017-09-08T00:42:56.695Z,15.03
2017-09-08T00:43:57.280Z,15.07
2017-09-08T00:44:57.854Z,15.03
2017-09-08T00:45:58.427Z,15.03
2017-09-08T00:46:59.000Z,14.99
2017-09-08T00:47:59.575Z,14.92
2017-09-08T00:49:00.148Z,14.94
2017-09-08T00:50:00.721Z,14.88
2017-09-08T00:51:01.294Z,14.88
2017-09-08T00:52:01.866Z,14.81
2017-09-08T00:53:02.439Z,14.82
2017-09-08T00:54:03.013Z,14.69
2017-09-08T00:55:03.587Z,14.77
2017-09-08T00:56:04.160Z,14.69
2017-09-08T00:57:04.734Z,14.63
2017-09-08T00:58:05.308Z,14.63
2017-09-08T00:59:05.882Z,14.59
2017-09-08T01:00:06.465Z,14.66
2017-09-08T01:01:07.039Z,14.54
2017-09-08T01:02:07.613Z,14.54
2017-09-08T01:03:08.186Z,14.59
2017-09-08T01:04:08.758Z,14.50
2017-09-08T01:05:09.331Z,14.41
2017-09-08T01:06:09.907Z,14.50
2017-09-08T01:07:10.480Z,14.50
2017-09-08T01:08:11.053Z,14.48
2017-09-08T01:09:11.626Z,14.32
2017-09-08T01:10:12.201Z,14.37
2017-09-08T01:11:12.777Z,14.35
2017-09-08T01:12:13.350Z,14.30
2017-09-08T01:13:13.924Z,14.33
2017-09-08T01:14:14.496Z,14.28
2017-09-08T01:15:15.080Z,14.30
2017-09-08T01:16:15.656Z,14.30
2017-09-08T01:17:16.231Z,14.30
2017-09-08T01:18:16.805Z,14.18
2017-09-08T01:19:17.378Z,14.22
2017-09-08T01:20:17.951Z,14.22
2017-09-08T01:21:18.524Z,14.20
2017-09-08T01:22:19.096Z,14.18
2017-09-08T01:23:19.685Z,14.18
2017-09-08T01:24:20.253Z,14.15
2017-09-08T01:25:20.827Z,14.29
2017-09-08T01:26:21.400Z,14.26
2017-09-08T01:27:21.973Z,14.17
2017-09-08T01:28:22.546Z,14.20
2017-09-08T01:29:23.121Z,14.33
2017-09-08T01:30:23.694Z,14.26
2017-09-08T01:31:24.268Z,14.25
2017-09-08T01:32:24.840Z,14.22
2017-09-08T01:33:25.413Z,14.29
2017-09-08T01:34:25.986Z,14.17
2017-09-08T01:35:26.564Z,14.17
2017-09-08T01:36:27.135Z,14.29
2017-09-08T01:37:27.708Z,14.28
2017-09-08T01:38:28.284Z,14.18
2017-09-08T01:39:28.857Z,14.28
2017-09-08T01:40:29.432Z,14.17
2017-09-08T01:41:30.004Z,14.18
2017-09-08T01:42:30.577Z,14.23
2017-09-08T01:43:31.149Z,14.25
2017-09-08T01:44:31.723Z,14.17
2017-09-08T01:45:32.295Z,14.17
2017-09-08T01:46:32.867Z,14.17
2017-09-08T01:47:33.439Z,14.18
2017-09-08T01:48:34.013Z,14.20
2017-09-08T01:49:34.585Z,14.22
2017-09-08T01:50:35.159Z,14.17
2017-09-08T01:51:35.732Z,14.17
2017-09-08T01:52:36.306Z,14.20
2017-09-08T01:53:36.880Z,14.17
2017-09-08T01:54:37.467Z,14.20
2017-09-08T01:55:38.048Z,14.17
2017-09-08T01:56:38.622Z,14.29
2017-09-08T01:57:39.196Z,14.25
2017-09-08T01:58:39.769Z,14.17
2017-09-08T01:59:40.342Z,14.12
2017-09-08T02:00:40.916Z,14.14
2017-09-08T02:01:41.493Z,14.11
2017-09-08T02:02:42.063Z,14.18
2017-09-08T02:03:42.634Z,14.18
2017-09-08T02:04:43.218Z,14.14
2017-09-08T02:05:43.793Z,14.22
2017-09-08T02:06:44.366Z,14.22
2017-09-08T02:07:44.940Z,14.15
2017-09-08T02:08:45.513Z,14.23
2017-09-08T02:09:46.085Z,14.20
2017-09-08T02:10:46.659Z,14.30
2017-09-08T02:11:47.232Z,14.17
2017-09-08T02:12:47.808Z,14.18
2017-09-08T02:13:48.377Z,14.15
2017-09-08T02:14:48.952Z,14.10
2017-09-08T02:15:49.524Z,14.11
2017-09-08T02:16:50.097Z,14.17
2017-09-08T02:17:50.670Z,14.17
2017-09-08T02:18:51.245Z,14.14
2017-09-08T02:19:51.817Z,14.12
2017-09-08T02:20:52.391Z,14.05
2017-09-08T02:21:52.966Z,14.11
2017-09-08T02:22:53.541Z,14.14
2017-09-08T02:23:54.125Z,14.14
2017-09-08T02:24:54.700Z,14.18
2017-09-08T02:25:55.274Z,14.14
2017-09-08T02:26:55.849Z,14.23
2017-09-08T02:27:56.426Z,14.17
2017-09-08T02:28:57.009Z,14.10
2017-09-08T02:29:57.582Z,14.17
2017-09-08T02:30:58.156Z,14.12
2017-09-08T02:31:58.730Z,14.12
2017-09-08T02:32:59.306Z,14.22
2017-09-08T02:33:59.889Z,14.20
2017-09-08T02:35:00.464Z,14.12
2017-09-08T02:36:01.039Z,14.10
2017-09-08T02:37:01.624Z,14.14
2017-09-08T02:38:02.198Z,14.15
2017-09-08T02:39:02.773Z,14.11
2017-09-08T02:40:03.348Z,14.14
2017-09-08T02:41:03.921Z,14.11
2017-09-08T02:42:04.496Z,14.18
2017-09-08T02:43:05.080Z,14.23
2017-09-08T02:44:05.655Z,14.12
2017-09-08T02:45:06.229Z,14.23
2017-09-08T02:46:06.806Z,14.08
2017-09-08T02:47:07.377Z,14.12
2017-09-08T02:48:07.952Z,14.15
2017-09-08T02:49:08.525Z,14.12
2017-09-08T02:50:09.098Z,14.18
2017-09-08T02:51:09.670Z,14.22
2017-09-08T02:52:10.248Z,14.20
2017-09-08T02:53:10.817Z,14.18
2017-09-08T02:54:11.389Z,14.23
2017-09-08T02:55:11.962Z,14.12
2017-09-08T02:56:12.534Z,14.12
2017-09-08T02:57:13.108Z,14.32
2017-09-08T02:58:13.691Z,14.22
2017-09-08T02:59:14.275Z,14.36
2017-09-08T03:00:14.839Z,14.25
2017-09-08T03:01:15.413Z,14.29
2017-09-08T03:02:15.987Z,14.20
2017-09-08T03:03:16.559Z,14.22
2017-09-08T03:04:17.133Z,14.29
2017-09-08T03:05:17.705Z,14.25
2017-09-08T03:06:18.285Z,14.35
2017-09-08T03:07:18.852Z,14.36
2017-09-08T03:08:19.427Z,14.28
2017-09-08T03:09:20.000Z,14.23
2017-09-08T03:10:20.584Z,14.18
2017-09-08T03:11:21.158Z,14.28
2017-09-08T03:12:21.732Z,14.26
2017-09-08T03:13:22.304Z,14.40
2017-09-08T03:14:22.883Z,14.33
2017-09-08T03:15:23.453Z,14.25
2017-09-08T03:16:24.026Z,14.23
2017-09-08T03:17:24.599Z,14.20
2017-09-08T03:18:25.174Z,14.22
2017-09-08T03:19:25.748Z,14.33
2017-09-08T03:20:26.326Z,14.32
2017-09-08T03:21:26.895Z,14.32
2017-09-08T03:22:27.470Z,14.30
2017-09-08T03:23:28.041Z,14.26
2017-09-08T03:24:28.615Z,14.41
2017-09-08T03:25:29.199Z,14.33
2017-09-08T03:26:29.774Z,14.30
2017-09-08T03:27:30.346Z,14.33
2017-09-08T03:28:30.921Z,14.32
2017-09-08T03:29:31.493Z,14.33
2017-09-08T03:30:32.069Z,14.40
2017-09-08T03:31:32.651Z,14.32
2017-09-08T03:32:33.225Z,14.29
2017-09-08T03:33:33.801Z,14.29
2017-09-08T03:34:34.375Z,14.30
2017-09-08T03:35:34.948Z,14.32
2017-09-08T03:36:35.521Z,14.44
2017-09-08T03:37:36.095Z,14.33
2017-09-08T03:38:36.667Z,14.33
2017-09-08T03:39:37.244Z,14.28
2017-09-08T03:40:37.823Z,14.32
2017-09-08T03:41:38.398Z,14.30
2017-09-08T03:42:38.972Z,14.26
2017-09-08T03:43:39.544Z,14.36
2017-09-08T03:44:40.118Z,14.30
2017-09-08T03:45:40.690Z,14.33
2017-09-08T03:46:41.273Z,14.37
2017-09-08T03:47:41.864Z,14.37
2017-09-08T03:48:42.441Z,14.28
2017-09-08T03:49:43.014Z,14.22
2017-09-08T03:50:43.591Z,14.30
2017-09-08T03:51:44.165Z,14.33
2017-09-08T03:52:44.739Z,14.33
2017-09-08T03:53:45.311Z,14.29
2017-09-08T03:54:45.884Z,14.29
2017-09-08T03:55:46.457Z,14.35
2017-09-08T03:56:47.028Z,14.36
2017-09-08T03:57:47.601Z,14.33
2017-09-08T03:58:48.173Z,14.40
2017-09-08T03:59:48.744Z,14.32
2017-09-08T04:00:49.317Z,14.41
2017-09-08T04:01:49.890Z,14.32
2017-09-08T04:02:50.462Z,14.30
2017-09-08T04:03:51.036Z,14.29
2017-09-08T04:04:51.609Z,14.29
2017-09-08T04:05:52.192Z,14.36
2017-09-08T04:06:52.766Z,14.41
2017-09-08T04:07:53.350Z,14.32
2017-09-08T04:08:53.923Z,14.47
2017-09-08T04:09:54.497Z,14.30
2017-09-08T04:10:55.072Z,14.33
2017-09-08T04:11:55.645Z,14.43
2017-09-08T04:12:56.221Z,14.33
2017-09-08T04:13:56.793Z,14.33
2017-09-08T04:14:57.366Z,14.28
2017-09-08T04:15:57.949Z,14.32
2017-09-08T04:16:58.523Z,14.33
2017-09-08T04:17:59.106Z,14.35
2017-09-08T04:18:59.679Z,14.30
2017-09-08T04:20:00.252Z,14.29
2017-09-08T04:21:00.825Z,14.30
2017-09-08T04:22:01.398Z,14.32
2017-09-08T04:23:01.986Z,14.32
2017-09-08T04:24:02.555Z,14.41
2017-09-08T04:25:03.129Z,14.44
2017-09-08T04:26:03.704Z,14.47
2017-09-08T04:27:04.275Z,14.37
2017-09-08T04:28:04.850Z,14.44
2017-09-08T04:29:05.420Z,14.43
2017-09-08T04:30:05.991Z,14.50
2017-09-08T04:31:06.563Z,14.50
2017-09-08T04:32:07.139Z,14.32
2017-09-08T04:33:07.710Z,14.44
2017-09-08T04:34:08.283Z,14.37
2017-09-08T04:35:08.862Z,14.29
2017-09-08T04:36:09.429Z,14.35
2017-09-08T04:37:10.002Z,14.43
2017-09-08T04:38:10.582Z,14.47
2017-09-08T04:39:11.151Z,14.40
2017-09-08T04:40:11.725Z,14.32
2017-09-08T04:41:12.299Z,14.29
2017-09-08T04:42:12.874Z,14.32
2017-09-08T04:43:13.447Z,14.33
2017-09-08T04:44:14.019Z,14.40
2017-09-08T04:45:14.604Z,14.43
2017-09-08T04:46:15.178Z,14.36
2017-09-08T04:47:15.753Z,14.41
2017-09-08T04:48:16.325Z,14.30
2017-09-08T04:49:16.901Z,14.37
2017-09-08T04:50:17.474Z,14.35
2017-09-08T04:51:18.047Z,14.33
2017-09-08T04:52:18.622Z,14.36
2017-09-08T04:53:19.193Z,14.30
2017-09-08T04:54:19.766Z,14.36
2017-09-08T04:55:20.339Z,14.33
2017-09-08T04:56:20.912Z,14.28
2017-09-08T04:57:21.483Z,14.29
2017-09-08T04:58:22.057Z,14.37
2017-09-08T04:59:22.642Z,14.33
2017-09-08T05:00:23.220Z,14.29
2017-09-08T05:01:23.800Z,14.30
2017-09-08T05:02:24.374Z,14.26
2017-09-08T05:03:24.949Z,14.30
2017-09-08T05:04:25.521Z,14.40
2017-09-08T05:05:26.096Z,14.25
2017-09-08T05:06:26.670Z,14.25
2017-09-08T05:07:27.245Z,14.23
2017-09-08T05:08:27.816Z,14.22
2017-09-08T05:09:28.390Z,14.28
2017-09-08T05:10:28.963Z,14.32
2017-09-08T05:11:29.547Z,14.22
2017-09-08T05:12:30.111Z,14.23
2017-09-08T05:13:30.715Z,14.35
2017-09-08T05:14:31.262Z,14.29
2017-09-08T05:15:31.841Z,14.26
2017-09-08T05:16:32.412Z,14.28
2017-09-08T05:17:32.996Z,14.32
2017-09-08T05:18:33.570Z,14.23
2017-09-08T05:19:34.146Z,14.40
2017-09-08T05:20:34.721Z,14.26
2017-09-08T05:21:35.295Z,14.29
2017-09-08T05:22:35.868Z,14.36
2017-09-08T05:23:36.453Z,14.36
2017-09-08T05:24:37.030Z,14.33
2017-09-08T05:25:37.603Z,14.20
2017-09-08T05:26:38.177Z,14.32
2017-09-08T05:27:38.754Z,14.36
2017-09-08T05:28:39.338Z,14.28
2017-09-08T05:29:39.913Z,14.28
2017-09-08T05:30:40.488Z,14.29
2017-09-08T05:31:41.061Z,14.29
2017-09-08T05:32:41.635Z,14.36
2017-09-08T05:33:42.224Z,14.32
2017-09-08T05:34:42.788Z,14.33
2017-09-08T05:35:43.361Z,14.37
2017-09-08T05:36:43.936Z,14.28
2017-09-08T05:37:44.510Z,14.32
2017-09-08T05:38:45.085Z,14.29
2017-09-08T05:39:45.672Z,14.33
2017-09-08T05:40:46.232Z,14.33
2017-09-08T05:41:46.808Z,14.32
2017-09-08T05:42:47.384Z,14.30
2017-09-08T05:43:47.960Z,14.25
2017-09-08T05:44:48.533Z,14.30
2017-09-08T05:45:49.109Z,14.25
2017-09-08T05:46:49.682Z,14.29
2017-09-08T05:47:50.256Z,14.30
2017-09-08T05:48:50.830Z,14.29
2017-09-08T05:49:51.403Z,14.28
2017-09-08T05:50:51.980Z,14.33
2017-09-08T05:51:52.564Z,14.32
2017-09-08T05:52:53.138Z,14.33
2017-09-08T05:53:53.711Z,14.41
2017-09-08T05:54:54.287Z,14.37
2017-09-08T05:55:54.862Z,14.30
2017-09-08T05:56:55.437Z,14.37
2017-09-08T05:57:56.013Z,14.37
2017-09-08T05:58:56.586Z,14.36
2017-09-08T05:59:57.161Z,14.29
2017-09-08T06:00:57.733Z,14.29
2017-09-08T06:01:58.307Z,14.30
2017-09-08T06:02:58.881Z,14.37
2017-09-08T06:03:59.455Z,14.32
2017-09-08T06:05:00.032Z,14.37
2017-09-08T06:06:00.607Z,14.33
2017-09-08T06:07:01.183Z,14.36
2017-09-08T06:08:01.756Z,14.33
2017-09-08T06:09:02.331Z,14.32
2017-09-08T06:10:02.905Z,14.32
2017-09-08T06:11:03.491Z,14.53
2017-09-08T06:12:04.067Z,14.40
2017-09-08T06:13:04.642Z,14.51
2017-09-08T06:14:05.218Z,14.51
2017-09-08T06:15:05.795Z,14.51
2017-09-08T06:16:06.371Z,14.44
2017-09-08T06:17:06.948Z,14.50
2017-09-08T06:18:07.524Z,14.50
2017-09-08T06:19:08.111Z,14.51
2017-09-08T06:20:08.689Z,14.54
2017-09-08T06:21:09.263Z,14.58
2017-09-08T06:22:09.837Z,14.62
2017-09-08T06:23:10.440Z,14.47
2017-09-08T06:24:10.997Z,14.47
2017-09-08T06:25:11.569Z,14.59
2017-09-08T06:26:12.141Z,14.50
2017-09-08T06:27:12.715Z,14.55
2017-09-08T06:28:13.289Z,14.59
2017-09-08T06:29:13.864Z,14.54
2017-09-08T06:30:14.440Z,14.58
2017-09-08T06:31:15.015Z,14.55
2017-09-08T06:32:15.592Z,14.55
2017-09-08T06:33:16.164Z,14.59
2017-09-08T06:34:16.740Z,14.58
2017-09-08T06:35:17.315Z,14.62
2017-09-08T06:36:17.900Z,14.58
2017-09-08T06:37:18.477Z,14.62
2017-09-08T06:38:19.050Z,14.69
2017-09-08T06:39:19.636Z,14.58
2017-09-08T06:40:20.211Z,14.58
2017-09-08T06:41:20.785Z,14.59
2017-09-08T06:42:21.360Z,14.55
2017-09-08T06:43:21.945Z,14.62
2017-09-08T06:44:22.519Z,14.68
2017-09-08T06:45:23.096Z,14.60
2017-09-08T06:46:23.670Z,14.62
2017-09-08T06:47:24.243Z,14.66
2017-09-08T06:48:24.819Z,14.59
2017-09-08T06:49:25.395Z,14.62
2017-09-08T06:50:25.971Z,14.58
2017-09-08T06:51:26.558Z,14.63
2017-09-08T06:52:27.133Z,14.69
2017-09-08T06:53:27.710Z,14.66
2017-09-08T06:54:28.285Z,14.63
2017-09-08T06:55:28.862Z,14.69
2017-09-08T06:56:29.437Z,14.70
2017-09-08T06:57:30.024Z,14.77
2017-09-08T06:58:30.600Z,14.69
2017-09-08T06:59:31.176Z,14.77
2017-09-08T07:00:31.753Z,14.73
2017-09-08T07:01:32.331Z,14.84
2017-09-08T07:02:32.908Z,14.79
2017-09-08T07:03:33.485Z,14.88
2017-09-08T07:04:34.063Z,14.91
2017-09-08T07:05:34.639Z,14.91
2017-09-08T07:06:35.221Z,14.88
2017-09-08T07:07:35.794Z,14.89
2017-09-08T07:08:36.369Z,14.78
2017-09-08T07:09:36.944Z,14.89
2017-09-08T07:10:37.521Z,14.84
2017-09-08T07:11:38.108Z,14.99
2017-09-08T07:12:38.684Z,14.89
2017-09-08T07:13:39.262Z,14.88
2017-09-08T07:14:39.840Z,14.94
2017-09-08T07:15:40.416Z,14.97
2017-09-08T07:16:40.989Z,14.89
2017-09-08T07:17:41.565Z,15.00
2017-09-08T07:18:42.143Z,14.96
2017-09-08T07:19:42.722Z,14.89
2017-09-08T07:20:43.295Z,14.88
2017-09-08T07:21:43.869Z,14.89
2017-09-08T07:22:44.444Z,14.96
2017-09-08T07:23:45.020Z,14.96
2017-09-08T07:24:45.598Z,14.91
2017-09-08T07:25:46.174Z,14.97
2017-09-08T07:26:46.750Z,14.94
2017-09-08T07:27:47.331Z,14.97
2017-09-08T07:28:47.912Z,14.91
2017-09-08T07:29:48.488Z,14.97
2017-09-08T07:30:49.062Z,14.92
2017-09-08T07:31:49.649Z,15.00
2017-09-08T07:32:50.226Z,14.97
2017-09-08T07:33:50.801Z,15.00
2017-09-08T07:34:51.386Z,15.03
2017-09-08T07:35:51.962Z,15.06
2017-09-08T07:36:52.548Z,15.02
2017-09-08T07:37:53.124Z,15.06
2017-09-08T07:38:53.711Z,15.09
2017-09-08T07:39:54.298Z,15.07
2017-09-08T07:40:54.871Z,15.10
2017-09-08T07:41:55.444Z,15.06
2017-09-08T07:42:56.019Z,15.06
2017-09-08T07:43:56.606Z,15.14
2017-09-08T07:44:57.182Z,15.04
2017-09-08T07:45:57.757Z,15.03
2017-09-08T07:46:58.344Z,15.14
2017-09-08T07:47:58.919Z,15.10
2017-09-08T07:48:59.495Z,15.09
2017-09-08T07:50:00.072Z,15.07
2017-09-08T07:51:00.649Z,15.15
2017-09-08T07:52:01.227Z,15.09
2017-09-08T07:53:01.804Z,15.02
2017-09-08T07:54:02.378Z,15.07
2017-09-08T07:55:02.955Z,15.09
2017-09-08T07:56:03.532Z,15.09
2017-09-08T07:57:04.106Z,15.09
2017-09-08T07:58:04.683Z,15.06
2017-09-08T07:59:05.259Z,15.10
2017-09-08T08:00:05.833Z,15.03
2017-09-08T08:01:06.412Z,14.97
2017-09-08T08:02:06.993Z,15.04
2017-09-08T08:03:07.564Z,15.03
2017-09-08T08:04:08.139Z,15.10
2017-09-08T08:05:08.713Z,15.00
2017-09-08T08:06:09.287Z,15.07
2017-09-08T08:07:09.864Z,15.06
2017-09-08T08:08:10.452Z,15.07
2017-09-08T08:09:11.036Z,15.10
2017-09-08T08:10:11.610Z,15.10
2017-09-08T08:11:12.186Z,15.15
2017-09-08T08:12:12.760Z,15.10
2017-09-08T08:13:13.335Z,15.07
2017-09-08T08:14:13.920Z,15.11
2017-09-08T08:15:14.495Z,15.10
2017-09-08T08:16:15.071Z,15.21
2017-09-08T08:17:15.646Z,14.99
2017-09-08T08:18:16.221Z,15.03
2017-09-08T08:19:16.797Z,15.07
2017-09-08T08:20:17.374Z,15.03
2017-09-08T08:21:17.952Z,15.07
2017-09-08T08:22:18.527Z,15.17
2017-09-08T08:23:19.102Z,15.04
2017-09-08T08:24:19.680Z,15.09
2017-09-08T08:25:20.257Z,15.04
2017-09-08T08:26:20.832Z,15.04
2017-09-08T08:27:21.410Z,15.09
2017-09-08T08:28:21.983Z,15.14
2017-09-08T08:29:22.559Z,15.18
2017-09-08T08:30:23.137Z,15.11
2017-09-08T08:31:23.715Z,15.27
2017-09-08T08:32:24.292Z,15.25
2017-09-08T08:33:24.868Z,15.28
2017-09-08T08:34:25.443Z,15.22
2017-09-08T08:35:26.018Z,15.25
2017-09-08T08:36:26.596Z,15.25
2017-09-08T08:37:27.171Z,15.25
2017-09-08T08:38:27.753Z,15.27
2017-09-08T08:39:28.322Z,15.33
2017-09-08T08:40:28.898Z,15.29
2017-09-08T08:41:29.474Z,15.31
2017-09-08T08:42:30.053Z,15.33
2017-09-08T08:43:30.630Z,15.36
2017-09-08T08:44:31.206Z,15.35
2017-09-08T08:45:31.781Z,15.29
2017-09-08T08:46:32.354Z,15.39
2017-09-08T08:47:32.930Z,15.37
2017-09-08T08:48:33.508Z,15.35
2017-09-08T08:49:34.084Z,15.37
2017-09-08T08:50:34.661Z,15.36
2017-09-08T08:51:35.236Z,15.40
2017-09-08T08:52:35.813Z,15.35
2017-09-08T08:53:36.390Z,15.43
2017-09-08T08:54:36.977Z,15.39
2017-09-08T08:55:37.554Z,15.40
2017-09-08T08:56:38.133Z,15.39
2017-09-08T08:57:38.709Z,15.46
2017-09-08T08:58:39.285Z,15.51
2017-09-08T08:59:39.862Z,15.47
2017-09-08T09:00:40.439Z,15.55
2017-09-08T09:01:41.025Z,15.51
2017-09-08T09:02:41.617Z,15.55
2017-09-08T09:03:42.190Z,15.59
2017-09-08T09:04:42.768Z,15.62
2017-09-08T09:05:43.346Z,15.65
2017-09-08T09:06:43.924Z,15.58
2017-09-08T09:07:44.507Z,15.70
2017-09-08T09:08:45.076Z,15.62
2017-09-08T09:09:45.655Z,15.61
2017-09-08T09:10:46.233Z,15.61
2017-09-08T09:11:46.809Z,15.59
2017-09-08T09:12:47.386Z,15.64
2017-09-08T09:13:47.965Z,15.55
2017-09-08T09:14:48.542Z,15.46
2017-09-08T09:15:49.119Z,15.40
2017-09-08T09:16:49.696Z,15.52
2017-09-08T09:17:50.284Z,15.43
2017-09-08T09:18:50.859Z,15.28
2017-09-08T09:19:51.435Z,15.27
2017-09-08T09:20:52.023Z,15.40
2017-09-08T09:21:52.599Z,15.22
2017-09-08T09:22:53.174Z,15.15
2017-09-08T09:23:53.751Z,15.14
2017-09-08T09:24:54.332Z,15.09
2017-09-08T09:25:54.903Z,15.14
2017-09-08T09:26:55.482Z,15.09
2017-09-08T09:27:56.058Z,15.17
2017-09-08T09:28:56.649Z,15.09
2017-09-08T09:29:57.215Z,15.15
2017-09-08T09:30:57.792Z,15.07
2017-09-08T09:31:58.368Z,15.17
2017-09-08T09:32:58.945Z,15.15
2017-09-08T09:33:59.522Z,15.06
2017-09-08T09:35:00.101Z,15.17
2017-09-08T09:36:00.676Z,15.14
2017-09-08T09:37:01.263Z,15.06
2017-09-08T09:38:01.841Z,15.03
2017-09-08T09:39:02.416Z,15.07
2017-09-08T09:40:02.992Z,15.02
2017-09-08T09:41:03.572Z,15.04
2017-09-08T09:42:04.147Z,15.11
2017-09-08T09:43:04.723Z,14.97
2017-09-08T09:44:05.301Z,14.91
2017-09-08T09:45:05.877Z,14.99
2017-09-08T09:46:06.454Z,14.91
2017-09-08T09:47:07.032Z,15.03
2017-09-08T09:48:07.609Z,14.99
2017-09-08T09:49:08.185Z,15.07
2017-09-08T09:50:08.762Z,15.03
2017-09-08T09:51:09.339Z,14.86
2017-09-08T09:52:09.917Z,14.84
2017-09-08T09:53:10.498Z,14.82
2017-09-08T09:54:11.067Z,14.97
2017-09-08T09:55:11.645Z,14.91
2017-09-08T09:56:12.221Z,14.88
2017-09-08T09:57:12.797Z,14.85
2017-09-08T09:58:13.373Z,14.85
2017-09-08T09:59:13.960Z,15.02
2017-09-08T10:00:14.535Z,14.84
2017-09-08T10:01:15.110Z,14.78
2017-09-08T10:02:15.689Z,14.84
2017-09-08T10:03:16.258Z,14.94
2017-09-08T10:04:16.833Z,14.96
2017-09-08T10:05:17.409Z,14.92
2017-09-08T10:06:17.987Z,15.00
2017-09-08T10:07:18.561Z,14.96
2017-09-08T10:08:19.137Z,14.91
2017-09-08T10:09:19.715Z,15.02
2017-09-08T10:10:20.290Z,14.92
2017-09-08T10:11:20.867Z,14.94
2017-09-08T10:12:21.445Z,15.09
2017-09-08T10:13:22.022Z,15.07
2017-09-08T10:14:22.597Z,15.09
2017-09-08T10:15:23.174Z,15.11
2017-09-08T10:16:23.753Z,15.18
2017-09-08T10:17:24.330Z,15.03
2017-09-08T10:18:24.907Z,15.02
2017-09-08T10:19:25.484Z,15.10
2017-09-08T10:20:26.060Z,15.04
2017-09-08T10:21:26.638Z,15.06
2017-09-08T10:22:27.217Z,15.27
2017-09-08T10:23:27.789Z,15.29
2017-09-08T10:24:28.365Z,15.31
2017-09-08T10:25:28.944Z,15.29
2017-09-08T10:26:29.522Z,15.35
2017-09-08T10:27:30.102Z,15.40
2017-09-08T10:28:30.675Z,15.44
2017-09-08T10:29:31.254Z,15.55
2017-09-08T10:30:31.829Z,15.52
2017-09-08T10:31:32.405Z,15.58
2017-09-08T10:32:32.981Z,15.58
2017-09-08T10:33:33.557Z,15.61
2017-09-08T10:34:34.136Z,15.67
2017-09-08T10:35:34.713Z,15.61
2017-09-08T10:36:35.289Z,15.58
2017-09-08T10:37:35.866Z,15.65
2017-09-08T10:38:36.444Z,15.72
2017-09-08T10:39:37.022Z,15.68
2017-09-08T10:40:37.599Z,15.75
2017-09-08T10:41:38.175Z,15.76
2017-09-08T10:42:38.752Z,15.75
2017-09-08T10:43:39.329Z,15.61
2017-09-08T10:44:39.908Z,15.68
2017-09-08T10:45:40.484Z,15.68
2017-09-08T10:46:41.062Z,15.68
2017-09-08T10:47:41.639Z,15.77
2017-09-08T10:48:42.214Z,15.65
2017-09-08T10:49:42.794Z,15.67
2017-09-08T10:50:43.372Z,15.67
2017-09-08T10:51:43.947Z,15.61
2017-09-08T10:52:44.526Z,15.76
2017-09-08T10:53:45.102Z,15.68
2017-09-08T10:54:45.685Z,15.64
2017-09-08T10:55:46.257Z,15.73
2017-09-08T10:56:46.833Z,15.68
2017-09-08T10:57:47.412Z,15.67
2017-09-08T10:58:47.989Z,15.59
2017-09-08T10:59:48.565Z,15.73
2017-09-08T11:00:49.142Z,15.57
2017-09-08T11:01:49.718Z,15.55
2017-09-08T11:02:50.296Z,15.61
2017-09-08T11:03:50.874Z,15.54
2017-09-08T11:04:51.451Z,15.59
2017-09-08T11:05:52.028Z,15.64
2017-09-08T11:06:52.604Z,15.59
2017-09-08T11:07:53.183Z,15.67
2017-09-08T11:08:53.761Z,15.67
2017-09-08T11:09:54.338Z,15.61
2017-09-08T11:10:54.915Z,15.57
2017-09-08T11:11:55.495Z,15.55
2017-09-08T11:12:56.073Z,15.62
2017-09-08T11:13:56.649Z,15.65
2017-09-08T11:14:57.226Z,15.59
2017-09-08T11:15:57.801Z,15.51
2017-09-08T11:16:58.377Z,15.68
2017-09-08T11:17:58.964Z,15.70
2017-09-08T11:18:59.552Z,15.57
2017-09-08T11:20:00.128Z,15.43
2017-09-08T11:21:00.704Z,15.57
2017-09-08T11:22:01.279Z,15.44
2017-09-08T11:23:01.868Z,15.44
2017-09-08T11:24:02.456Z,15.61
2017-09-08T11:25:03.035Z,15.49
2017-09-08T11:26:03.611Z,15.46
2017-09-08T11:27:04.197Z,15.46
2017-09-08T11:28:04.775Z,15.36
2017-09-08T11:29:05.351Z,15.39
2017-09-08T11:30:05.927Z,15.57
2017-09-08T11:31:06.505Z,15.42
2017-09-08T11:32:07.082Z,15.37
2017-09-08T11:33:07.660Z,15.39
2017-09-08T11:34:08.236Z,15.51
2017-09-08T11:35:08.816Z,15.55
2017-09-08T11:36:09.387Z,15.46
2017-09-08T11:37:09.964Z,15.47
2017-09-08T11:38:10.542Z,15.51
2017-09-08T11:39:11.118Z,15.57
2017-09-08T11:40:11.695Z,15.51
2017-09-08T11:41:12.270Z,15.54
2017-09-08T11:42:12.847Z,15.40
2017-09-08T11:43:13.426Z,15.42
2017-09-08T11:44:14.001Z,15.40
2017-09-08T11:45:14.587Z,15.46
2017-09-08T11:46:15.165Z,15.43
2017-09-08T11:47:15.752Z,15.42
2017-09-08T11:48:16.328Z,15.37
2017-09-08T11:49:16.905Z,15.42
2017-09-08T11:50:17.492Z,15.40
2017-09-08T11:51:18.068Z,15.44
2017-09-08T11:52:18.647Z,15.42
2017-09-08T11:53:19.222Z,15.49
2017-09-08T11:54:19.798Z,15.47
2017-09-08T11:55:20.373Z,15.44
2017-09-08T11:56:20.951Z,15.46
2017-09-08T11:57:21.528Z,15.42
2017-09-08T11:58:22.103Z,15.36
2017-09-08T11:59:22.680Z,15.54
2017-09-08T12:00:23.256Z,15.52
2017-09-08T12:01:23.833Z,15.46
2017-09-08T12:02:24.411Z,15.49
2017-09-08T12:03:24.986Z,15.49
2017-09-08T12:04:25.563Z,15.42
2017-09-08T12:05:26.140Z,15.49
2017-09-08T12:06:26.715Z,15.54
2017-09-08T12:07:27.302Z,15.52
2017-09-08T12:08:27.878Z,15.47
2017-09-08T12:09:28.454Z,15.61
2017-09-08T12:10:29.031Z,15.52
2017-09-08T12:11:29.608Z,15.57
2017-09-08T12:12:30.185Z,15.61
2017-09-08T12:13:30.772Z,15.58
2017-09-08T12:14:31.348Z,15.55
2017-09-08T12:15:31.926Z,15.57
2017-09-08T12:16:32.513Z,15.61
2017-09-08T12:17:33.090Z,15.62
2017-09-08T12:18:33.669Z,15.62
2017-09-08T12:19:34.255Z,15.62
2017-09-08T12:20:34.831Z,15.62
2017-09-08T12:21:35.405Z,15.70
2017-09-08T12:22:35.981Z,15.65
2017-09-08T12:23:36.569Z,15.68
2017-09-08T12:24:37.146Z,15.72
2017-09-08T12:25:37.721Z,15.62
2017-09-08T12:26:38.297Z,15.57
2017-09-08T12:27:38.876Z,15.67
2017-09-08T12:28:39.452Z,15.65
2017-09-08T12:29:40.028Z,15.58
2017-09-08T12:30:40.604Z,15.58
2017-09-08T12:31:41.182Z,15.58
2017-09-08T12:32:41.760Z,15.61
2017-09-08T12:33:42.335Z,15.70
2017-09-08T12:34:42.912Z,15.58
2017-09-08T12:35:43.486Z,15.70
2017-09-08T12:36:44.063Z,15.57
2017-09-08T12:37:44.640Z,15.61
2017-09-08T12:38:45.217Z,15.65
2017-09-08T12:39:45.795Z,15.64
2017-09-08T12:40:46.370Z,15.57
2017-09-08T12:41:46.945Z,15.65
2017-09-08T12:42:47.520Z,15.62
2017-09-08T12:43:48.097Z,15.55
2017-09-08T12:44:48.674Z,15.59
2017-09-08T12:45:49.250Z,15.70
2017-09-08T12:46:49.827Z,15.61
2017-09-08T12:47:50.414Z,15.62
2017-09-08T12:48:50.988Z,15.62
2017-09-08T12:49:51.565Z,15.68
2017-09-08T12:50:52.142Z,15.65
2017-09-08T12:51:52.720Z,15.72
2017-09-08T12:52:53.300Z,15.70
2017-09-08T12:53:53.875Z,15.64
2017-09-08T12:54:54.451Z,15.61
2017-09-08T12:55:55.028Z,15.73
2017-09-08T12:56:55.614Z,15.72
2017-09-08T12:57:56.191Z,15.61
2017-09-08T12:58:56.766Z,15.62
2017-09-08T12:59:57.343Z,15.67