createdAt,value
2022-08-23T00:00:20.170Z,7.05
2022-08-23T00:05:23.158Z,6.90
2022-08-23T00:10:26.010Z,6.90
2022-08-23T00:15:29.520Z,8.77
2022-08-23T00:20:32.633Z,7.00
2022-08-23T00:25:35.567Z,6.30
2022-08-23T00:30:38.439Z,7.03
2022-08-23T00:35:41.270Z,7.43
2022-08-23T00:40:47.553Z,7.03
2022-08-23T00:46:46.584Z,7.65
2022-08-23T00:52:25.149Z,9.10
2022-08-23T00:57:29.273Z,12.15
2022-08-23T01:02:32.308Z,11.60
2022-08-23T01:07:54.650Z,10.18
2022-08-23T01:13:23.947Z,8.90
2022-08-23T01:18:30.419Z,11.93
2022-08-23T01:23:44.692Z,9.98
2022-08-23T01:28:47.849Z,9.88
2022-08-23T01:34:00.262Z,8.55
2022-08-23T01:39:05.919Z,9.13
2022-08-23T01:44:09.515Z,8.40
2022-08-23T01:49:13.426Z,12.60
2022-08-23T01:54:16.687Z,8.93
2022-08-23T01:59:19.896Z,8.63
2022-08-23T02:04:22.858Z,15.05
2022-08-23T02:09:25.857Z,12.80
2022-08-23T02:14:28.998Z,10.05
2022-08-23T02:19:35.038Z,12.40
2022-08-23T02:24:46.751Z,13.25
2022-08-23T02:29:50.359Z,10.38
2022-08-23T02:35:04.970Z,12.90
2022-08-23T02:40:09.921Z,12.38
2022-08-23T02:45:13.250Z,15.55
2022-08-23T02:50:16.093Z,12.38
2022-08-23T02:55:20.626Z,11.40
2022-08-23T03:00:23.754Z,12.57
2022-08-23T03:05:26.929Z,11.82
2022-08-23T03:10:29.981Z,11.63
2022-08-23T03:15:33.371Z,14.40
2022-08-23T03:20:37.254Z,16.08
2022-08-23T03:25:40.598Z,13.25
2022-08-23T03:30:43.537Z,16.95
2022-08-23T03:35:47.662Z,13.68
2022-08-23T03:40:52.646Z,14.00
2022-08-23T03:45:55.829Z,14.15
2022-08-23T03:50:58.799Z,14.88
2022-08-23T03:56:01.772Z,14.23
2022-08-23T04:01:05.569Z,15.52
2022-08-23T04:06:08.470Z,20.20
2022-08-23T04:11:13.415Z,22.77
2022-08-23T04:16:19.002Z,18.05
2022-08-23T04:21:23.565Z,14.90
2022-08-23T04:26:30.177Z,17.02
2022-08-23T04:31:34.647Z,21.92
2022-08-23T04:36:44.781Z,17.60
2022-08-23T04:42:14.963Z,17.67
2022-08-23T04:47:18.267Z,18.15
2022-08-23T04:52:21.209Z,20.48
2022-08-23T04:57:24.141Z,21.45
2022-08-23T05:02:29.809Z,24.45
2022-08-23T05:07:42.086Z,18.80
2022-08-23T05:12:47.274Z,22.88
2022-08-23T05:17:50.230Z,22.55
2022-08-23T05:22:54.478Z,23.88
2022-08-23T05:27:57.571Z,22.65
2022-08-23T05:33:01.066Z,28.38
2022-08-23T05:38:05.572Z,23.88
2022-08-23T05:43:08.450Z,26.98
2022-08-23T05:48:12.965Z,23.98
2022-08-23T05:58:32.778Z,26.15
2022-08-23T06:03:36.571Z,27.17
2022-08-23T06:08:40.367Z,24.75
2022-08-23T06:13:46.860Z,25.35
2022-08-23T06:18:50.779Z,28.08
2022-08-23T06:23:53.685Z,26.38
2022-08-23T06:28:59.473Z,28.65
2022-08-23T06:34:02.650Z,28.92
2022-08-23T06:39:07.728Z,26.40
2022-08-23T06:44:10.707Z,27.67
2022-08-23T06:49:13.927Z,25.75
2022-08-23T06:54:20.709Z,26.20
2022-08-23T06:59:23.914Z,26.02
2022-08-23T07:04:32.904Z,23.52
2022-08-23T07:09:36.510Z,24.00
2022-08-23T07:14:39.701Z,22.25
2022-08-23T07:19:44.247Z,20.85
2022-08-23T07:24:48.704Z,21.98
2022-08-23T07:29:51.650Z,22.73
2022-08-23T07:34:54.629Z,19.10
2022-08-23T07:39:58.581Z,19.75
2022-08-23T07:45:02.911Z,18.17
2022-08-23T07:50:07.028Z,15.98
2022-08-23T07:55:10.143Z,17.17
2022-08-23T08:00:13.476Z,15.00
2022-08-23T08:05:21.472Z,16.33
2022-08-23T08:10:25.175Z,14.27
2022-08-23T08:15:28.041Z,15.38
2022-08-23T08:20:35.193Z,16.35
2022-08-23T08:25:38.113Z,13.65
2022-08-23T08:30:41.244Z,13.90
2022-08-23T08:35:57.628Z,13.65
2022-08-23T08:41:28.948Z,13.02
2022-08-23T08:46:53.420Z,9.48
2022-08-23T08:52:22.286Z,8.82
2022-08-23T08:57:27.838Z,8.13
2022-08-23T09:02:35.002Z,8.23
2022-08-23T09:08:17.806Z,7.72
2022-08-23T09:14:22.729Z,6.35
2022-08-23T09:19:25.965Z,6.28
2022-08-23T09:24:30.656Z,6.22
2022-08-23T09:29:37.451Z,5.28
2022-08-23T09:34:43.093Z,5.30
2022-08-23T09:40:17.555Z,5.10
2022-08-23T09:45:38.472Z,6.85
2022-08-23T09:50:58.306Z,5.55
2022-08-23T09:56:18.004Z,7.72
2022-08-23T10:01:26.095Z,7.55
2022-08-23T10:06:34.244Z,8.02
2022-08-23T10:11:45.033Z,6.63
2022-08-23T10:17:17.890Z,7.32
2022-08-23T10:22:24.653Z,7.10
2022-08-23T10:28:02.947Z,7.03
2022-08-23T10:33:18.639Z,6.70
2022-08-23T10:38:46.206Z,6.72
2022-08-23T10:43:54.629Z,7.72
2022-08-23T10:49:03.079Z,6.88
2022-08-23T10:54:10.098Z,5.85
2022-08-23T10:59:24.027Z,6.80
2022-08-23T11:04:36.621Z,7.72
2022-08-23T11:10:16.870Z,8.00
2022-08-23T11:15:44.625Z,6.20
2022-08-23T11:20:51.070Z,5.20
2022-08-23T11:25:53.823Z,3.85
2022-08-23T11:31:00.064Z,3.63
2022-08-23T11:36:11.410Z,4.32
2022-08-23T11:41:20.252Z,3.67
2022-08-23T11:46:26.900Z,3.60
2022-08-23T11:52:05.946Z,3.50
2022-08-23T11:57:48.487Z,3.95
2022-08-23T12:03:09.497Z,3.25
2022-08-23T12:08:13.165Z,4.10
2022-08-23T12:13:22.036Z,3.83
2022-08-23T12:18:25.926Z,6.15
2022-08-23T12:23:30.898Z,3.90
2022-08-23T12:28:42.847Z,3.50
2022-08-23T12:34:22.607Z,3.30
2022-08-23T12:39:39.626Z,3.80
2022-08-23T12:44:45.889Z,3.90
2022-08-23T12:50:32.538Z,4.10
2022-08-23T12:55:41.535Z,4.03
2022-08-23T13:01:01.603Z,3.80
2022-08-23T13:06:12.330Z,5.90
2022-08-23T13:11:21.173Z,4.10
2022-08-23T13:16:42.419Z,3.80
2022-08-23T13:21:46.163Z,4.25
2022-08-23T13:26:49.534Z,4.78
2022-08-23T13:32:05.732Z,5.80
2022-08-23T13:37:29.551Z,3.85
2022-08-23T13:42:51.119Z,4.22
2022-08-23T13:48:15.842Z,4.30
2022-08-23T13:53:19.182Z,3.72
2022-08-23T13:58:34.836Z,3.92
2022-08-23T14:03:38.426Z,4.30
2022-08-23T14:08:41.410Z,4.38
2022-08-23T14:13:47.974Z,3.95
2022-08-23T14:24:14.552Z,4.20
2022-08-23T14:29:17.366Z,4.20
2022-08-23T14:34:25.384Z,4.32
2022-08-23T14:39:28.366Z,4.05
2022-08-23T14:44:35.953Z,4.28
2022-08-23T14:49:39.530Z,4.00
2022-08-23T14:54:42.650Z,3.90
2022-08-23T14:59:45.830Z,3.78
2022-08-23T15:04:48.775Z,3.50
2022-08-23T15:09:56.612Z,3.60
2022-08-23T15:14:59.526Z,3.78
2022-08-23T15:20:02.940Z,4.40
2022-08-23T15:25:06.378Z,3.33
2022-08-23T15:30:11.373Z,3.97
2022-08-23T15:35:15.295Z,4.00
2022-08-23T15:40:20.179Z,4.10
2022-08-23T15:45:23.372Z,3.78
2022-08-23T15:50:32.965Z,3.45
2022-08-23T16:00:39.498Z,3.80
2022-08-23T16:05:46.464Z,3.85
2022-08-23T16:10:49.551Z,4.03
2022-08-23T16:15:53.064Z,3.65
2022-08-23T16:20:55.950Z,4.10
2022-08-23T16:26:01.227Z,4.30
2022-08-23T16:31:04.647Z,4.00
2022-08-23T16:36:08.783Z,3.72
2022-08-23T16:41:13.607Z,3.70
2022-08-23T16:46:18.004Z,4.47
2022-08-23T16:51:21.952Z,3.90
2022-08-23T16:56:24.812Z,4.13
2022-08-23T17:01:29.141Z,4.63
2022-08-23T17:06:32.585Z,4.60
2022-08-23T17:11:37.856Z,4.80
2022-08-23T17:16:42.490Z,4.47
2022-08-23T17:21:45.548Z,4.47
2022-08-23T17:26:49.763Z,4.88
2022-08-23T17:31:52.786Z,4.10
2022-08-23T17:36:56.814Z,3.95
2022-08-23T17:42:00.017Z,4.38
2022-08-23T17:47:07.667Z,4.28
2022-08-23T17:52:12.241Z,4.35
2022-08-23T17:57:15.202Z,4.00
2022-08-23T18:02:20.736Z,4.47
2022-08-23T18:07:24.340Z,3.78
2022-08-23T18:12:27.673Z,3.72
2022-08-23T18:17:32.420Z,4.05
2022-08-23T18:22:37.289Z,3.47
2022-08-23T18:27:58.980Z,3.58
2022-08-23T18:33:02.768Z,3.70
2022-08-23T18:38:06.428Z,3.42
2022-08-23T18:43:09.453Z,3.72
2022-08-23T18:48:12.619Z,3.65
2022-08-23T18:53:17.981Z,3.95
2022-08-23T18:58:21.548Z,3.40
2022-08-23T19:03:25.844Z,3.75
2022-08-23T19:08:28.668Z,3.63
2022-08-23T19:13:33.222Z,3.17
2022-08-23T19:18:36.132Z,3.40
2022-08-23T19:23:39.021Z,3.67
2022-08-23T19:28:42.918Z,3.65
2022-08-23T19:33:45.870Z,3.60
2022-08-23T19:38:51.036Z,3.72
2022-08-23T19:43:54.139Z,3.90
2022-08-23T19:48:57.191Z,3.42
2022-08-23T19:54:09.898Z,3.67
2022-08-23T19:59:30.390Z,3.95
2022-08-23T20:04:34.183Z,3.45
2022-08-23T20:09:37.008Z,4.15
2022-08-23T20:14:39.807Z,4.00
2022-08-23T20:19:43.185Z,4.03
2022-08-23T20:24:51.951Z,4.30
2022-08-23T20:29:55.532Z,4.10
2022-08-23T20:34:59.303Z,3.65
2022-08-23T20:40:02.971Z,3.95
2022-08-23T20:45:06.750Z,3.80
2022-08-23T20:50:09.829Z,3.70
2022-08-23T20:55:13.362Z,4.03
2022-08-23T21:00:16.929Z,3.88
2022-08-23T21:05:19.865Z,3.90
2022-08-23T21:10:22.976Z,4.40
2022-08-23T21:15:25.892Z,4.07
2022-08-23T21:20:28.748Z,4.80
2022-08-23T21:25:32.257Z,4.43
2022-08-23T21:30:35.420Z,4.32
2022-08-23T21:35:39.018Z,4.70
2022-08-23T21:40:42.568Z,4.20
2022-08-23T21:45:45.554Z,4.25
2022-08-23T21:50:48.675Z,3.92
2022-08-23T21:55:52.022Z,4.20
2022-08-23T22:00:55.908Z,4.47
2022-08-23T22:05:58.879Z,4.53
2022-08-23T22:11:07.455Z,4.20
2022-08-23T22:16:12.154Z,4.43
2022-08-23T22:21:15.267Z,4.15
2022-08-23T22:26:18.376Z,4.57
2022-08-23T22:31:21.963Z,4.82
2022-08-23T22:36:25.227Z,4.95
2022-08-23T22:41:30.257Z,4.90
2022-08-23T22:46:35.724Z,5.15
2022-08-23T22:51:38.831Z,5.03
2022-08-23T22:56:50.837Z,5.25
2022-08-23T23:02:01.567Z,5.78
2022-08-23T23:07:06.367Z,5.18
2022-08-23T23:12:09.385Z,5.68
2022-08-23T23:22:47.474Z,5.25
2022-08-23T23:27:51.249Z,4.97
2022-08-23T23:32:54.415Z,4.70
2022-08-23T23:37:58.467Z,5.65
2022-08-23T23:43:01.927Z,5.80
2022-08-23T23:48:07.683Z,5.72
2022-08-23T23:53:11.793Z,5.13
2022-08-23T23:58:14.825Z,5.53
