createdAt,value
2022-12-01T00:03:48.561Z,4.55
2022-12-01T00:09:16.452Z,4.49
2022-12-01T00:14:24.430Z,4.38
2022-12-01T00:19:29.525Z,4.64
2022-12-01T00:24:34.928Z,4.46
2022-12-01T00:29:39.098Z,4.48
2022-12-01T00:34:43.027Z,4.58
2022-12-01T00:39:49.140Z,4.46
2022-12-01T00:44:53.627Z,4.44
2022-12-01T00:49:58.660Z,4.52
2022-12-01T00:55:04.296Z,4.46
2022-12-01T01:00:13.927Z,4.52
2022-12-01T01:05:18.131Z,5.01
2022-12-01T01:10:23.860Z,4.74
2022-12-01T01:15:29.395Z,4.88
2022-12-01T01:20:34.263Z,4.76
2022-12-01T01:25:40.842Z,4.59
2022-12-01T01:30:44.803Z,4.49
2022-12-01T01:35:50.090Z,4.61
2022-12-01T01:40:56.518Z,4.56
2022-12-01T01:46:00.617Z,4.59
2022-12-01T01:51:04.985Z,4.43
2022-12-01T01:56:11.040Z,4.44
2022-12-01T02:01:15.078Z,4.59
2022-12-01T02:06:19.219Z,4.87
2022-12-01T02:11:50.719Z,5.15
2022-12-01T02:17:05.606Z,4.82
2022-12-01T02:22:23.561Z,4.71
2022-12-01T02:27:43.188Z,4.64
2022-12-01T02:33:06.262Z,4.69
2022-12-01T02:38:15.841Z,4.76
2022-12-01T02:43:25.111Z,4.88
2022-12-01T02:48:33.552Z,4.85
2022-12-01T02:53:38.225Z,4.82
2022-12-01T02:58:43.164Z,4.73
2022-12-01T03:04:06.915Z,4.81
2022-12-01T03:09:21.588Z,4.56
2022-12-01T03:14:35.745Z,4.53
2022-12-01T03:19:46.058Z,4.43
2022-12-01T03:24:52.612Z,4.64
2022-12-01T03:30:01.227Z,4.70
2022-12-01T03:35:12.617Z,4.79
2022-12-01T03:40:20.041Z,4.65
2022-12-01T03:45:29.372Z,4.87
2022-12-01T03:50:39.119Z,4.69
2022-12-01T03:55:45.959Z,4.65
2022-12-01T04:00:55.485Z,4.84
2022-12-01T04:06:01.698Z,4.74
2022-12-01T04:11:32.239Z,4.60
2022-12-01T04:16:36.888Z,4.76
2022-12-01T04:21:42.337Z,4.85
2022-12-01T04:26:46.396Z,4.79
2022-12-01T04:31:50.624Z,4.98
2022-12-01T04:36:56.356Z,4.91
2022-12-01T04:42:00.938Z,4.97
2022-12-01T04:47:05.505Z,4.77
2022-12-01T04:52:11.350Z,4.84
2022-12-01T04:57:15.277Z,4.74
2022-12-01T05:02:20.337Z,4.69
2022-12-01T05:07:26.970Z,4.72
2022-12-01T05:12:32.072Z,4.78
2022-12-01T05:17:37.246Z,4.83
2022-12-01T05:23:04.867Z,4.69
2022-12-01T05:28:07.223Z,4.61
2022-12-01T05:33:12.173Z,4.77
2022-12-01T05:38:18.152Z,4.60
2022-12-01T05:43:29.122Z,4.53
2022-12-01T05:48:34.432Z,4.64
2022-12-01T05:53:40.746Z,4.49
2022-12-01T05:58:44.763Z,4.46
2022-12-01T06:03:49.008Z,4.48
2022-12-01T06:08:54.854Z,4.57
2022-12-01T06:13:59.081Z,4.48
2022-12-01T06:19:03.140Z,4.55
2022-12-01T06:24:09.738Z,4.78
2022-12-01T06:29:13.952Z,4.62
2022-12-01T06:34:17.916Z,4.56
2022-12-01T06:39:25.548Z,4.37
2022-12-01T06:44:29.873Z,4.41
2022-12-01T06:49:34.656Z,4.42
2022-12-01T06:54:42.594Z,4.62
2022-12-01T06:59:49.443Z,4.53
2022-12-01T07:04:54.350Z,4.55
2022-12-01T07:10:00.294Z,4.52
2022-12-01T07:15:04.625Z,4.43
2022-12-01T07:20:12.402Z,4.45
2022-12-01T07:25:18.221Z,4.37
2022-12-01T07:30:28.130Z,4.39
2022-12-01T07:35:32.603Z,4.46
2022-12-01T07:40:38.081Z,4.54
2022-12-01T07:45:42.285Z,4.48
2022-12-01T07:50:47.129Z,4.48
2022-12-01T07:55:53.511Z,4.54
2022-12-01T08:00:57.908Z,4.70
2022-12-01T08:06:03.177Z,4.56
2022-12-01T08:11:11.523Z,4.54
2022-12-01T08:16:18.810Z,4.46
2022-12-01T08:21:25.460Z,4.57
2022-12-01T08:26:32.212Z,4.47
2022-12-01T08:31:38.237Z,4.48
2022-12-01T08:36:42.445Z,4.45
2022-12-01T08:41:52.625Z,4.35
2022-12-01T08:46:57.555Z,4.28
2022-12-01T08:52:02.402Z,4.42
2022-12-01T08:57:08.963Z,4.57
2022-12-01T09:02:19.918Z,4.42
2022-12-01T09:07:26.611Z,4.71
2022-12-01T09:12:32.279Z,4.59
2022-12-01T09:17:37.275Z,4.66
2022-12-01T09:22:41.423Z,4.69
2022-12-01T09:27:47.260Z,5.06
2022-12-01T09:32:51.238Z,5.01
2022-12-01T09:37:55.437Z,4.95
2022-12-01T09:43:04.045Z,4.75
2022-12-01T09:48:11.768Z,4.76
2022-12-01T09:53:22.351Z,4.66
2022-12-01T09:58:31.021Z,4.94
2022-12-01T10:03:40.821Z,5.01
2022-12-01T10:08:52.596Z,4.95
2022-12-01T10:13:59.617Z,4.96
2022-12-01T10:19:16.032Z,5.07
2022-12-01T10:24:35.285Z,5.13
2022-12-01T10:29:49.455Z,5.44
2022-12-01T10:34:54.039Z,5.35
2022-12-01T10:40:01.250Z,5.44
2022-12-01T10:45:15.352Z,5.25
2022-12-01T10:50:28.155Z,5.36
2022-12-01T10:55:36.414Z,5.45
2022-12-01T11:00:59.636Z,5.74
2022-12-01T11:06:08.481Z,5.64
2022-12-01T11:11:28.138Z,5.71
2022-12-01T11:16:42.690Z,5.75
2022-12-01T11:21:49.250Z,5.54
2022-12-01T11:26:53.302Z,5.70
2022-12-01T11:32:01.953Z,5.46
2022-12-01T11:37:08.490Z,5.43
2022-12-01T11:42:21.907Z,5.43
2022-12-01T11:47:29.363Z,5.22
2022-12-01T11:52:37.564Z,5.22
2022-12-01T11:57:44.752Z,5.08
2022-12-01T12:03:10.469Z,4.88
2022-12-01T12:08:26.281Z,4.70
2022-12-01T12:13:45.680Z,4.53
2022-12-01T12:19:04.565Z,4.97
2022-12-01T12:24:34.848Z,4.95
2022-12-01T12:29:53.969Z,4.62
2022-12-01T12:35:09.799Z,4.42
2022-12-01T12:40:36.080Z,4.43
2022-12-01T12:45:55.394Z,4.37
2022-12-01T12:51:08.599Z,4.26
2022-12-01T12:56:17.495Z,4.18
2022-12-01T13:01:27.107Z,4.17
2022-12-01T13:06:38.782Z,4.11
2022-12-01T13:11:48.791Z,4.10
2022-12-01T13:16:57.198Z,4.14
2022-12-01T13:22:03.573Z,4.03
2022-12-01T13:27:16.120Z,4.07
2022-12-01T13:32:32.036Z,4.28
2022-12-01T13:37:40.855Z,4.20
2022-12-01T13:42:57.516Z,3.85
2022-12-01T13:48:03.792Z,4.07
2022-12-01T13:53:27.446Z,4.01
2022-12-01T13:58:47.644Z,3.98
2022-12-01T14:03:57.353Z,3.89
2022-12-01T14:09:07.227Z,3.84
2022-12-01T14:14:25.499Z,3.88
2022-12-01T14:19:35.720Z,4.01
2022-12-01T14:24:44.886Z,4.16
2022-12-01T14:29:49.799Z,3.94
2022-12-01T14:35:01.771Z,3.74
2022-12-01T14:40:13.651Z,3.69
2022-12-01T14:45:21.709Z,3.68
2022-12-01T14:50:31.577Z,3.60
2022-12-01T14:55:40.433Z,3.40
2022-12-01T15:01:15.114Z,3.53
2022-12-01T15:06:22.397Z,3.79
2022-12-01T15:11:30.668Z,3.50
2022-12-01T15:16:43.512Z,3.77
2022-12-01T15:21:48.076Z,3.57
2022-12-01T15:27:00.489Z,3.38
2022-12-01T15:32:09.685Z,3.38
2022-12-01T15:37:17.340Z,3.35
2022-12-01T15:42:25.888Z,3.45
2022-12-01T15:47:37.684Z,3.57
2022-12-01T15:52:45.199Z,3.79
2022-12-01T15:57:52.981Z,3.52
2022-12-01T16:02:59.165Z,3.59
2022-12-01T16:08:16.084Z,3.56
2022-12-01T16:13:43.315Z,3.65
2022-12-01T16:18:55.736Z,3.85
2022-12-01T16:24:03.016Z,3.84
2022-12-01T16:29:21.831Z,3.95
2022-12-01T16:34:45.226Z,3.85
2022-12-01T16:39:53.045Z,3.96
2022-12-01T16:44:58.726Z,3.76
2022-12-01T16:50:04.871Z,3.72
2022-12-01T16:55:24.238Z,3.73
2022-12-01T17:00:30.240Z,3.98
2022-12-01T17:05:35.335Z,4.01
2022-12-01T17:10:41.777Z,3.93
2022-12-01T17:15:49.205Z,4.03
2022-12-01T17:21:00.346Z,4.00
2022-12-01T17:26:11.408Z,3.52
2022-12-01T17:31:17.326Z,3.56
2022-12-01T17:36:22.674Z,3.47
2022-12-01T17:41:32.614Z,3.45
2022-12-01T17:46:38.988Z,3.42
2022-12-01T17:51:44.007Z,3.40
2022-12-01T17:56:48.202Z,3.33
2022-12-01T18:01:53.553Z,3.41
2022-12-01T18:06:57.639Z,3.29
2022-12-01T18:12:03.576Z,3.19
2022-12-01T18:17:09.058Z,3.12
2022-12-01T18:22:15.295Z,3.18
2022-12-01T18:27:19.679Z,3.12
2022-12-01T18:32:25.075Z,3.33
2022-12-01T18:37:29.187Z,3.40
2022-12-01T18:42:33.404Z,3.17
2022-12-01T18:47:38.769Z,3.29
2022-12-01T18:52:42.930Z,3.56
2022-12-01T18:57:49.534Z,3.65
2022-12-01T19:02:55.053Z,3.71
2022-12-01T19:07:59.552Z,3.67
2022-12-01T19:13:04.506Z,3.62
2022-12-01T19:18:11.511Z,3.52
2022-12-01T19:23:16.179Z,3.56
2022-12-01T19:28:21.389Z,3.66
2022-12-01T19:33:28.672Z,3.77
2022-12-01T19:38:33.687Z,3.72
2022-12-01T19:43:39.280Z,3.78
2022-12-01T19:48:45.545Z,3.57
2022-12-01T19:53:50.224Z,3.50
2022-12-01T19:58:54.278Z,3.71
2022-12-01T20:03:59.692Z,3.48
2022-12-01T20:09:06.586Z,3.39
2022-12-01T20:14:11.763Z,3.32
2022-12-01T20:19:17.786Z,3.69
2022-12-01T20:24:22.920Z,3.51
2022-12-01T20:29:29.748Z,3.41
2022-12-01T20:34:37.227Z,3.48
2022-12-01T20:39:42.122Z,3.52
2022-12-01T20:44:46.486Z,3.65
2022-12-01T20:49:56.927Z,3.54
2022-12-01T20:55:02.935Z,3.49
2022-12-01T21:00:13.271Z,3.61
2022-12-01T21:05:19.256Z,3.55
2022-12-01T21:10:24.313Z,3.52
2022-12-01T21:15:34.618Z,3.47
2022-12-01T21:20:44.044Z,3.46
2022-12-01T21:25:51.069Z,3.52
2022-12-01T21:31:01.317Z,3.51
2022-12-01T21:36:16.768Z,3.29
2022-12-01T21:41:26.245Z,3.38
2022-12-01T21:46:30.958Z,3.26
2022-12-01T21:51:36.334Z,3.01
2022-12-01T21:56:41.656Z,2.99
2022-12-01T22:01:45.908Z,3.13
2022-12-01T22:06:53.917Z,3.18
2022-12-01T22:12:03.449Z,3.16
2022-12-01T22:17:19.125Z,3.21
2022-12-01T22:22:26.903Z,3.08
2022-12-01T22:27:35.692Z,3.27
2022-12-01T22:32:56.938Z,3.37
2022-12-01T22:38:20.516Z,3.23
2022-12-01T22:43:27.616Z,3.28
2022-12-01T22:48:36.849Z,3.32
2022-12-01T22:53:43.647Z,3.46
2022-12-01T22:58:48.500Z,3.57
2022-12-01T23:03:55.895Z,3.60
2022-12-01T23:09:01.351Z,3.47
2022-12-01T23:14:10.257Z,3.60
2022-12-01T23:19:14.368Z,3.59
2022-12-01T23:24:19.875Z,3.71
2022-12-01T23:29:23.883Z,3.46
2022-12-01T23:34:28.224Z,3.55
2022-12-01T23:39:36.685Z,3.45
2022-12-01T23:44:45.319Z,3.41
2022-12-01T23:49:55.704Z,3.59
2022-12-01T23:55:01.317Z,3.55
