createdAt,value
2018-12-21T00:00:43.892Z,27.03
2018-12-21T00:02:15.573Z,27.07
2018-12-21T00:03:47.060Z,27.17
2018-12-21T00:05:18.629Z,27.18
2018-12-21T00:06:50.208Z,27.07
2018-12-21T00:08:21.834Z,26.97
2018-12-21T00:09:53.366Z,26.69
2018-12-21T00:11:24.945Z,26.76
2018-12-21T00:12:56.524Z,26.67
2018-12-21T00:14:28.101Z,26.72
2018-12-21T00:15:59.680Z,26.75
2018-12-21T00:17:34.667Z,26.72
2018-12-21T00:19:02.840Z,26.81
2018-12-21T00:20:34.519Z,26.91
2018-12-21T00:22:05.997Z,26.94
2018-12-21T00:23:37.575Z,26.81
2018-12-21T00:25:09.153Z,26.80
2018-12-21T00:26:40.733Z,26.82
2018-12-21T00:28:12.439Z,26.77
2018-12-21T00:29:43.891Z,26.77
2018-12-21T00:31:15.470Z,26.77
2018-12-21T00:32:47.049Z,26.88
2018-12-21T00:34:18.627Z,26.92
2018-12-21T00:35:50.209Z,26.87
2018-12-21T00:37:21.785Z,26.80
2018-12-21T00:38:53.467Z,26.67
2018-12-21T00:40:24.942Z,26.72
2018-12-21T00:41:56.522Z,26.73
2018-12-21T00:43:28.103Z,26.72
2018-12-21T00:44:59.685Z,26.77
2018-12-21T00:46:31.256Z,26.69
2018-12-21T00:48:02.835Z,26.51
2018-12-21T00:49:34.413Z,26.45
2018-12-21T00:51:05.995Z,26.45
2018-12-21T00:52:37.572Z,26.33
2018-12-21T00:54:09.151Z,26.23
2018-12-21T00:55:40.730Z,26.25
2018-12-21T00:57:12.407Z,26.28
2018-12-21T00:58:43.887Z,26.25
2018-12-21T01:00:15.494Z,26.25
2018-12-21T01:01:47.048Z,26.44
2018-12-21T01:03:18.622Z,26.52
2018-12-21T01:04:50.200Z,26.54
2018-12-21T01:06:21.778Z,26.62
2018-12-21T01:07:53.357Z,26.67
2018-12-21T01:09:24.935Z,26.73
2018-12-21T01:10:56.514Z,26.62
2018-12-21T01:12:28.093Z,26.63
2018-12-21T01:13:59.671Z,26.63
2018-12-21T01:15:31.348Z,26.72
2018-12-21T01:17:02.828Z,26.75
2018-12-21T01:18:34.406Z,26.72
2018-12-21T01:20:05.983Z,26.77
2018-12-21T01:21:38.840Z,26.82
2018-12-21T01:23:09.140Z,26.82
2018-12-21T01:24:40.718Z,26.81
2018-12-21T01:26:12.299Z,26.73
2018-12-21T01:27:43.878Z,26.73
2018-12-21T01:29:15.455Z,26.77
2018-12-21T01:30:47.037Z,26.62
2018-12-21T01:32:18.709Z,26.52
2018-12-21T01:33:50.293Z,26.43
2018-12-21T01:35:21.771Z,26.28
2018-12-21T01:36:53.349Z,26.21
2018-12-21T01:38:24.927Z,26.18
2018-12-21T01:39:56.507Z,26.10
2018-12-21T01:41:28.084Z,26.10
2018-12-21T01:42:59.662Z,26.23
2018-12-21T01:44:31.241Z,26.15
2018-12-21T01:46:02.821Z,26.13
2018-12-21T01:47:34.404Z,26.10
2018-12-21T01:49:05.989Z,26.09
2018-12-21T01:50:37.556Z,26.12
2018-12-21T01:52:09.234Z,26.06
2018-12-21T01:53:40.714Z,26.13
2018-12-21T01:55:12.296Z,26.13
2018-12-21T01:56:43.869Z,26.21
2018-12-21T01:58:15.447Z,26.23
2018-12-21T01:59:47.027Z,26.23
2018-12-21T02:01:18.605Z,26.18
2018-12-21T02:02:50.182Z,26.10
2018-12-21T02:04:21.763Z,25.94
2018-12-21T02:05:53.339Z,25.75
2018-12-21T02:07:24.917Z,25.70
2018-12-21T02:08:56.495Z,25.61
2018-12-21T02:10:28.175Z,25.64
2018-12-21T02:11:59.652Z,25.67
2018-12-21T02:13:31.229Z,25.69
2018-12-21T02:15:02.808Z,25.73
2018-12-21T02:16:34.385Z,25.82
2018-12-21T02:18:06.057Z,25.88
2018-12-21T02:19:37.541Z,25.82
2018-12-21T02:21:09.121Z,25.79
2018-12-21T02:22:40.810Z,25.77
2018-12-21T02:24:12.276Z,25.77
2018-12-21T02:25:43.855Z,25.75
2018-12-21T02:27:15.503Z,25.75
2018-12-21T02:28:47.681Z,25.75
2018-12-21T02:30:18.661Z,25.90
2018-12-21T02:31:50.237Z,25.87
2018-12-21T02:33:21.744Z,25.94
2018-12-21T02:34:53.323Z,25.90
2018-12-21T02:36:24.900Z,25.92
2018-12-21T02:37:56.478Z,25.99
2018-12-21T02:39:28.058Z,26.02
2018-12-21T02:40:59.639Z,25.99
2018-12-21T02:42:31.215Z,25.91
2018-12-21T02:44:02.793Z,25.91
2018-12-21T02:45:34.370Z,25.91
2018-12-21T02:47:06.048Z,25.90
2018-12-21T02:48:37.524Z,25.94
2018-12-21T02:50:09.102Z,25.92
2018-12-21T02:51:40.682Z,25.94
2018-12-21T02:53:12.261Z,25.97
2018-12-21T02:54:43.838Z,25.99
2018-12-21T02:56:15.416Z,25.97
2018-12-21T02:57:46.994Z,25.94
2018-12-21T02:59:18.572Z,25.92
2018-12-21T03:00:50.152Z,25.83
2018-12-21T03:02:21.730Z,25.75
2018-12-21T03:03:53.309Z,25.76
2018-12-21T03:05:24.987Z,25.77
2018-12-21T03:06:56.463Z,25.75
2018-12-21T03:08:28.042Z,25.69
2018-12-21T03:09:59.620Z,25.72
2018-12-21T03:11:31.268Z,25.75
2018-12-21T03:13:02.848Z,25.94
2018-12-21T03:14:34.517Z,25.98
2018-12-21T03:16:06.001Z,26.12
2018-12-21T03:17:37.580Z,26.39
2018-12-21T03:19:09.157Z,26.81
2018-12-21T03:20:40.735Z,26.99
2018-12-21T03:22:14.939Z,27.04
2018-12-21T03:23:43.922Z,27.09
2018-12-21T03:25:15.401Z,27.12
2018-12-21T03:26:46.978Z,27.00
2018-12-21T03:28:18.556Z,27.02
2018-12-21T03:29:50.135Z,26.94
2018-12-21T03:31:21.713Z,26.92
2018-12-21T03:32:53.292Z,27.04
2018-12-21T03:34:24.877Z,27.12
2018-12-21T03:35:56.448Z,27.27
2018-12-21T03:37:28.029Z,27.19
2018-12-21T03:38:59.602Z,27.25
2018-12-21T03:40:31.181Z,27.22
2018-12-21T03:42:02.858Z,27.28
2018-12-21T03:43:34.337Z,27.39
2018-12-21T03:45:05.918Z,27.36
2018-12-21T03:46:37.492Z,27.50
2018-12-21T03:48:09.071Z,27.50
2018-12-21T03:49:40.649Z,27.49
2018-12-21T03:51:12.225Z,27.54
2018-12-21T03:52:43.804Z,27.66
2018-12-21T03:54:15.382Z,27.74
2018-12-21T03:55:46.960Z,27.62
2018-12-21T03:57:18.538Z,27.44
2018-12-21T03:58:50.115Z,27.22
2018-12-21T04:00:21.795Z,27.14
2018-12-21T04:01:53.273Z,27.07
2018-12-21T04:03:24.850Z,27.00
2018-12-21T04:04:56.427Z,27.03
2018-12-21T04:06:28.005Z,26.89
2018-12-21T04:07:59.591Z,26.82
2018-12-21T04:09:31.164Z,26.92
2018-12-21T04:11:02.741Z,26.77
2018-12-21T04:12:34.318Z,26.80
2018-12-21T04:14:05.898Z,26.57
2018-12-21T04:15:37.475Z,26.55
2018-12-21T04:17:09.055Z,26.21
2018-12-21T04:18:40.730Z,25.85
2018-12-21T04:20:12.209Z,25.45
2018-12-21T04:21:43.788Z,25.42
2018-12-21T04:23:15.364Z,25.28
2018-12-21T04:24:46.944Z,25.17
2018-12-21T04:26:18.521Z,25.76
2018-12-21T04:27:50.098Z,25.76
2018-12-21T04:29:21.675Z,26.21
2018-12-21T04:30:53.254Z,26.69
2018-12-21T04:32:24.831Z,26.99
2018-12-21T04:33:56.409Z,27.03
2018-12-21T04:35:27.985Z,27.09
2018-12-21T04:36:59.745Z,27.07
2018-12-21T04:38:31.139Z,27.09
2018-12-21T04:40:02.717Z,27.09
2018-12-21T04:41:34.294Z,26.92
2018-12-21T04:43:05.871Z,27.17
2018-12-21T04:44:37.447Z,27.19
2018-12-21T04:46:09.025Z,27.25
2018-12-21T04:47:40.603Z,27.28
2018-12-21T04:49:12.181Z,27.12
2018-12-21T04:50:43.757Z,26.94
2018-12-21T04:52:15.334Z,26.88
2018-12-21T04:53:46.912Z,26.94
2018-12-21T04:55:18.602Z,26.92
2018-12-21T04:56:50.068Z,26.88
2018-12-21T04:58:21.643Z,26.81
2018-12-21T04:59:53.222Z,26.80
2018-12-21T05:01:24.797Z,26.70
2018-12-21T05:02:56.375Z,26.57
2018-12-21T05:04:27.953Z,26.54
2018-12-21T05:05:59.530Z,26.50
2018-12-21T05:07:31.109Z,26.40
2018-12-21T05:09:02.695Z,26.51
2018-12-21T05:10:34.263Z,26.65
2018-12-21T05:12:05.842Z,26.67
2018-12-21T05:13:37.518Z,26.69
2018-12-21T05:15:08.996Z,26.58
2018-12-21T05:16:40.571Z,26.50
2018-12-21T05:18:12.148Z,26.48
2018-12-21T05:19:43.726Z,26.43
2018-12-21T05:21:15.303Z,26.47
2018-12-21T05:22:52.196Z,26.47
2018-12-21T05:24:18.456Z,26.47
2018-12-21T05:25:50.034Z,26.32
2018-12-21T05:27:21.611Z,26.26
2018-12-21T05:28:53.189Z,26.25
2018-12-21T05:30:24.765Z,26.10
2018-12-21T05:31:57.094Z,26.06
2018-12-21T05:33:27.933Z,25.98
2018-12-21T05:34:59.496Z,25.97
2018-12-21T05:36:31.073Z,25.88
2018-12-21T05:38:02.650Z,25.82
2018-12-21T05:39:34.228Z,25.70
2018-12-21T05:41:05.804Z,25.69
2018-12-21T05:42:37.382Z,25.73
2018-12-21T05:44:08.958Z,25.85
2018-12-21T05:45:40.535Z,25.79
2018-12-21T05:47:12.113Z,25.77
2018-12-21T05:48:43.689Z,25.60
2018-12-21T05:50:15.368Z,25.35
2018-12-21T05:51:46.844Z,25.20
2018-12-21T05:53:18.420Z,24.88
2018-12-21T05:54:49.997Z,24.81
2018-12-21T05:56:21.574Z,25.02
2018-12-21T05:57:53.151Z,25.15
2018-12-21T05:59:24.727Z,24.98
2018-12-21T06:00:56.304Z,25.18
2018-12-21T06:02:27.880Z,25.14
2018-12-21T06:03:59.459Z,25.14
2018-12-21T06:05:31.035Z,25.10
2018-12-21T06:07:02.612Z,25.02
2018-12-21T06:08:34.291Z,24.99
2018-12-21T06:10:05.762Z,24.83
2018-12-21T06:11:37.338Z,24.73
2018-12-21T06:13:08.995Z,24.67
2018-12-21T06:14:40.492Z,24.57
2018-12-21T06:16:12.068Z,24.49
2018-12-21T06:17:43.645Z,24.39
2018-12-21T06:19:15.224Z,24.28
2018-12-21T06:20:46.799Z,24.15
2018-12-21T06:22:18.376Z,24.15
2018-12-21T06:23:49.951Z,24.08
2018-12-21T06:25:21.531Z,24.06
2018-12-21T06:26:53.213Z,24.06
2018-12-21T06:28:24.683Z,24.08
2018-12-21T06:29:56.259Z,24.06
2018-12-21T06:31:27.836Z,24.21
2018-12-21T06:32:59.412Z,24.27
2018-12-21T06:34:30.989Z,24.18
2018-12-21T06:36:02.565Z,24.22
2018-12-21T06:37:34.142Z,24.22
2018-12-21T06:39:05.717Z,24.21
2018-12-21T06:40:37.297Z,24.12
2018-12-21T06:42:08.871Z,24.06
2018-12-21T06:43:40.449Z,24.00
2018-12-21T06:45:12.122Z,23.95
2018-12-21T06:46:43.598Z,23.98
2018-12-21T06:48:15.174Z,23.88
2018-12-21T06:49:46.751Z,23.84
2018-12-21T06:51:18.329Z,23.79
2018-12-21T06:52:49.905Z,23.76
2018-12-21T06:54:21.480Z,23.75
2018-12-21T06:55:53.058Z,23.65
2018-12-21T06:57:24.634Z,23.61
2018-12-21T06:58:56.211Z,23.60
2018-12-21T07:00:27.787Z,23.63
2018-12-21T07:01:59.362Z,23.65
2018-12-21T07:03:31.039Z,23.61
2018-12-21T07:05:02.515Z,23.66
2018-12-21T07:06:34.093Z,23.68
2018-12-21T07:08:05.668Z,23.75
2018-12-21T07:09:37.246Z,23.95
2018-12-21T07:11:08.822Z,24.08
2018-12-21T07:12:40.426Z,24.39
2018-12-21T07:14:11.972Z,24.60
2018-12-21T07:15:43.548Z,24.76
2018-12-21T07:17:15.125Z,24.96
2018-12-21T07:18:46.701Z,24.93
2018-12-21T07:20:18.276Z,24.81
2018-12-21T07:21:49.955Z,24.80
2018-12-21T07:23:26.990Z,24.67
2018-12-21T07:24:53.006Z,24.62
2018-12-21T07:26:24.579Z,24.49
2018-12-21T07:27:56.157Z,24.34
2018-12-21T07:29:27.733Z,24.13
2018-12-21T07:30:59.307Z,24.12
2018-12-21T07:32:30.890Z,24.06
2018-12-21T07:34:02.475Z,23.90
2018-12-21T07:35:34.034Z,23.65
2018-12-21T07:37:05.610Z,23.57
2018-12-21T07:38:37.319Z,23.33
2018-12-21T07:40:08.861Z,23.28
2018-12-21T07:41:40.339Z,23.27
2018-12-21T07:43:11.911Z,23.17
2018-12-21T07:44:43.504Z,23.10
2018-12-21T07:46:15.062Z,23.13
2018-12-21T07:47:46.643Z,23.02
2018-12-21T07:49:18.211Z,23.13
2018-12-21T07:50:49.787Z,23.01
2018-12-21T07:52:21.363Z,23.01
2018-12-21T07:53:52.937Z,22.98
2018-12-21T07:55:24.513Z,22.94
2018-12-21T07:56:56.087Z,22.91
2018-12-21T07:58:27.761Z,22.97
2018-12-21T07:59:59.237Z,22.97
2018-12-21T08:01:30.814Z,22.97
2018-12-21T08:03:02.386Z,22.88
2018-12-21T08:04:33.960Z,22.94
2018-12-21T08:06:05.538Z,23.01
2018-12-21T08:07:37.113Z,23.01
2018-12-21T08:09:08.684Z,23.00
2018-12-21T08:10:40.258Z,23.02
2018-12-21T08:12:11.837Z,23.09
2018-12-21T08:13:43.409Z,23.13
2018-12-21T08:15:15.014Z,23.05
2018-12-21T08:16:46.668Z,23.12
2018-12-21T08:18:18.132Z,23.02
2018-12-21T08:19:49.714Z,23.04
2018-12-21T08:21:21.283Z,23.02
2018-12-21T08:22:52.857Z,23.13
2018-12-21T08:24:24.432Z,23.05
2018-12-21T08:25:56.007Z,23.04
2018-12-21T08:27:27.582Z,23.00
2018-12-21T08:28:59.156Z,22.98
2018-12-21T08:30:32.970Z,23.02
2018-12-21T08:32:02.305Z,22.95
2018-12-21T08:33:33.880Z,22.95
2018-12-21T08:35:05.555Z,23.01
2018-12-21T08:36:37.033Z,22.95
2018-12-21T08:38:08.605Z,22.91
2018-12-21T08:39:40.202Z,22.91
2018-12-21T08:41:11.754Z,22.91
2018-12-21T08:42:43.330Z,22.92
2018-12-21T08:44:14.904Z,22.95
2018-12-21T08:45:46.479Z,22.94
2018-12-21T08:47:18.053Z,22.97
2018-12-21T08:48:49.653Z,22.97
2018-12-21T08:50:21.212Z,22.98
2018-12-21T08:51:52.779Z,23.02
2018-12-21T08:53:24.480Z,23.12
2018-12-21T08:54:56.004Z,23.07
2018-12-21T08:56:27.513Z,23.09
2018-12-21T08:57:59.085Z,23.13
2018-12-21T08:59:30.656Z,23.19
2018-12-21T09:01:02.230Z,23.12
2018-12-21T09:02:33.805Z,23.23
2018-12-21T09:04:05.381Z,23.13
2018-12-21T09:05:36.958Z,23.12
2018-12-21T09:07:08.532Z,23.15
2018-12-21T09:08:40.107Z,23.16
2018-12-21T09:10:11.727Z,23.19
2018-12-21T09:11:43.357Z,23.19
2018-12-21T09:13:14.847Z,23.27
2018-12-21T09:14:46.408Z,23.27
2018-12-21T09:16:17.984Z,23.16
2018-12-21T09:17:49.590Z,23.25
2018-12-21T09:19:21.134Z,23.22
2018-12-21T09:20:52.759Z,23.25
2018-12-21T09:22:24.320Z,23.31
2018-12-21T09:24:01.105Z,23.12
2018-12-21T09:25:27.437Z,22.94
2018-12-21T09:26:59.047Z,22.77
2018-12-21T09:28:30.638Z,22.64
2018-12-21T09:30:02.261Z,22.72
2018-12-21T09:31:33.741Z,22.57
2018-12-21T09:33:05.312Z,22.64
2018-12-21T09:34:36.891Z,22.49
2018-12-21T09:36:08.462Z,22.58
2018-12-21T09:37:40.042Z,22.54
2018-12-21T09:39:11.715Z,22.60
2018-12-21T09:40:43.187Z,22.54
2018-12-21T09:42:14.761Z,22.67
2018-12-21T09:43:46.366Z,22.61
2018-12-21T09:45:17.917Z,22.64
2018-12-21T09:46:49.483Z,22.72
2018-12-21T09:48:21.159Z,22.68
2018-12-21T09:49:52.634Z,22.72
2018-12-21T09:51:24.228Z,22.77
2018-12-21T09:52:55.883Z,22.76
2018-12-21T09:54:27.357Z,22.68
2018-12-21T09:55:58.932Z,22.73
2018-12-21T09:57:30.507Z,22.77
2018-12-21T09:59:02.121Z,22.85
2018-12-21T10:00:33.714Z,22.79
2018-12-21T10:02:05.232Z,22.82
2018-12-21T10:03:36.807Z,22.83
2018-12-21T10:05:08.379Z,22.90
2018-12-21T10:06:40.088Z,22.92
2018-12-21T10:08:11.603Z,22.94
2018-12-21T10:09:43.105Z,23.01
2018-12-21T10:11:14.758Z,23.01
2018-12-21T10:12:46.324Z,23.07
2018-12-21T10:14:17.931Z,23.13
2018-12-21T10:15:49.476Z,23.17
2018-12-21T10:17:21.416Z,23.10
2018-12-21T10:18:52.625Z,23.07
2018-12-21T10:20:24.215Z,23.02
2018-12-21T10:21:55.774Z,23.04
2018-12-21T10:23:27.351Z,23.12
2018-12-21T10:24:58.971Z,23.02
2018-12-21T10:26:30.501Z,22.97
2018-12-21T10:28:02.087Z,22.83
2018-12-21T10:29:33.754Z,22.85
2018-12-21T10:31:05.226Z,22.88
2018-12-21T10:32:36.832Z,22.77
2018-12-21T10:34:08.396Z,22.82
2018-12-21T10:35:40.019Z,22.73
2018-12-21T10:37:11.457Z,22.79
2018-12-21T10:38:43.168Z,22.62
2018-12-21T10:40:14.678Z,22.75
2018-12-21T10:41:46.252Z,22.72
2018-12-21T10:43:18.098Z,22.75
2018-12-21T10:44:49.341Z,22.85
2018-12-21T10:46:20.908Z,22.73
2018-12-21T10:47:52.553Z,22.82
2018-12-21T10:49:24.320Z,22.91
2018-12-21T10:50:55.848Z,22.91
2018-12-21T10:52:27.280Z,22.90
2018-12-21T10:53:58.854Z,22.98
2018-12-21T10:55:30.408Z,23.09
2018-12-21T10:57:01.992Z,22.92
2018-12-21T10:58:33.525Z,22.90
2018-12-21T11:00:05.131Z,22.90
2018-12-21T11:01:36.761Z,23.01
2018-12-21T11:03:08.515Z,22.97
2018-12-21T11:04:40.689Z,22.91
2018-12-21T11:06:11.471Z,22.90
2018-12-21T11:07:43.062Z,22.95
2018-12-21T11:09:14.605Z,23.05
2018-12-21T11:10:46.342Z,22.91
2018-12-21T11:12:17.773Z,22.92
2018-12-21T11:16:52.513Z,22.94
2018-12-21T11:18:23.989Z,22.97
2018-12-21T11:19:55.560Z,22.95
2018-12-21T11:22:58.716Z,23.13
2018-12-21T11:24:35.368Z,23.01
2018-12-21T11:26:01.862Z,22.98
2018-12-21T11:27:33.440Z,23.02
2018-12-21T11:29:05.084Z,23.19
2018-12-21T11:30:36.658Z,23.38
2018-12-21T11:32:08.196Z,23.35
2018-12-21T11:33:39.741Z,23.39
2018-12-21T11:35:11.417Z,23.35
2018-12-21T11:36:42.893Z,23.53
2018-12-21T11:38:14.470Z,23.61
2018-12-21T11:39:46.044Z,23.66
2018-12-21T11:41:17.619Z,23.51
2018-12-21T11:42:49.234Z,23.53
2018-12-21T11:44:20.781Z,23.58
2018-12-21T11:47:23.955Z,23.51
2018-12-21T11:48:55.880Z,23.65
2018-12-21T11:50:27.163Z,23.70
2018-12-21T11:51:58.726Z,23.78
2018-12-21T11:53:30.402Z,23.94
2018-12-21T11:56:33.420Z,23.66
2018-12-21T11:58:05.276Z,23.51
2018-12-21T11:59:44.701Z,23.75
2018-12-21T12:01:08.346Z,23.85
2018-12-21T12:02:39.703Z,23.93
2018-12-21T12:07:14.504Z,24.35
2018-12-21T12:08:46.127Z,24.24
2018-12-21T12:11:49.478Z,23.94
2018-12-21T12:13:20.841Z,24.08
2018-12-21T12:14:52.692Z,24.18
2018-12-21T12:16:24.400Z,24.40
2018-12-21T12:17:55.846Z,24.65
2018-12-21T12:19:27.121Z,24.67
2018-12-21T12:20:58.959Z,24.49
2018-12-21T12:22:30.208Z,24.60
2018-12-21T12:24:02.057Z,24.76
2018-12-21T12:25:33.433Z,24.76
2018-12-21T12:27:05.014Z,24.98
2018-12-21T12:28:37.060Z,24.80
2018-12-21T12:30:08.170Z,24.68
2018-12-21T12:31:39.953Z,24.76
2018-12-21T12:33:11.847Z,24.96
2018-12-21T12:34:43.411Z,24.95
2018-12-21T12:36:15.117Z,24.81
2018-12-21T12:37:46.064Z,25.08
2018-12-21T12:39:17.574Z,25.14
2018-12-21T12:40:49.234Z,25.00
2018-12-21T12:42:20.854Z,24.95
2018-12-21T12:43:52.309Z,24.84
2018-12-21T12:45:23.927Z,24.80
2018-12-21T12:46:55.977Z,25.08
2018-12-21T12:48:27.047Z,25.13
2018-12-21T12:51:31.054Z,25.20
2018-12-21T12:53:01.845Z,25.24
2018-12-21T12:54:33.366Z,25.17
2018-12-21T12:56:05.398Z,25.08
2018-12-21T12:57:36.525Z,24.81
2018-12-21T12:59:08.461Z,25.03
2018-12-21T13:00:39.820Z,24.96
2018-12-21T13:02:11.612Z,25.10
2018-12-21T13:03:42.854Z,25.18
2018-12-21T13:05:14.497Z,25.38
2018-12-21T13:06:46.137Z,25.43
2018-12-21T13:08:17.592Z,25.45
2018-12-21T13:09:49.562Z,25.45
2018-12-21T13:11:20.932Z,25.43
2018-12-21T13:12:52.340Z,25.50
2018-12-21T13:14:23.912Z,25.43
2018-12-21T13:15:55.708Z,25.38
2018-12-21T13:17:27.074Z,25.51
2018-12-21T13:18:58.667Z,25.57
2018-12-21T13:22:01.826Z,25.94
2018-12-21T13:23:33.681Z,26.21
2018-12-21T13:25:11.366Z,26.07
2018-12-21T13:28:08.218Z,26.13
2018-12-21T13:29:41.028Z,26.21
2018-12-21T13:31:12.347Z,26.25
2018-12-21T13:32:42.894Z,25.95
2018-12-21T13:34:14.442Z,26.07
2018-12-21T13:35:46.538Z,26.33
2018-12-21T13:37:17.950Z,26.62
2018-12-21T13:38:49.271Z,26.65
2018-12-21T13:40:20.959Z,26.65
2018-12-21T13:41:53.001Z,26.45
2018-12-21T13:43:23.935Z,26.65
2018-12-21T13:44:55.617Z,26.33
2018-12-21T13:46:27.468Z,26.81
2018-12-21T13:47:58.664Z,27.32
2018-12-21T13:49:30.314Z,27.49
2018-12-21T13:51:02.240Z,27.47
2018-12-21T13:52:33.407Z,27.85
2018-12-21T13:54:05.501Z,27.66
2018-12-21T13:55:37.392Z,27.49
2018-12-21T13:57:08.208Z,27.36
2018-12-21T13:58:39.755Z,27.04
2018-12-21T14:00:11.497Z,27.17
2018-12-21T14:01:42.905Z,27.19
2018-12-21T14:03:14.480Z,27.25
2018-12-21T14:04:46.686Z,27.72
2018-12-21T14:07:49.748Z,27.39
2018-12-21T14:09:21.011Z,27.25
2018-12-21T14:10:52.392Z,27.28
2018-12-21T14:12:24.175Z,27.81
2018-12-21T14:13:55.558Z,27.72
2018-12-21T14:15:27.138Z,28.06
2018-12-21T14:16:58.748Z,28.68
2018-12-21T14:18:30.303Z,28.52
2018-12-21T14:20:01.889Z,28.58
2018-12-21T14:21:33.471Z,29.09
2018-12-21T14:23:05.154Z,29.37
2018-12-21T14:24:36.840Z,29.41
2018-12-21T14:26:08.220Z,29.36
2018-12-21T14:27:39.809Z,29.28
2018-12-21T14:29:11.614Z,28.31
2018-12-21T14:30:42.972Z,28.30
2018-12-21T14:32:14.556Z,29.23
2018-12-21T14:33:46.145Z,29.73
2018-12-21T14:35:17.725Z,29.51
2018-12-21T14:36:49.308Z,29.73
2018-12-21T14:38:20.900Z,29.00
2018-12-21T14:39:52.512Z,28.92
2018-12-21T14:41:25.463Z,28.93
2018-12-21T14:42:55.648Z,28.41
2018-12-21T14:44:27.228Z,28.58
2018-12-21T14:47:30.413Z,28.98
2018-12-21T14:49:02.012Z,29.43
2018-12-21T14:50:33.567Z,28.67
2018-12-21T14:53:37.087Z,28.76
2018-12-21T14:55:08.597Z,28.48
2018-12-21T14:56:39.956Z,28.80
2018-12-21T14:58:11.515Z,28.96
2018-12-21T14:59:43.170Z,29.09
2018-12-21T15:01:14.653Z,29.18
2018-12-21T15:02:46.462Z,29.49
2018-12-21T15:05:51.462Z,29.74
2018-12-21T15:07:21.018Z,29.57
2018-12-21T15:08:53.058Z,29.68
2018-12-21T15:13:27.442Z,29.27
2018-12-21T15:14:58.900Z,28.89
2018-12-21T15:16:30.514Z,29.31
2018-12-21T15:18:02.093Z,29.16
2018-12-21T15:19:33.751Z,29.53
2018-12-21T15:21:05.234Z,29.60
2018-12-21T15:22:37.189Z,29.87
2018-12-21T15:24:08.408Z,30.01
2018-12-21T15:25:45.984Z,30.07
2018-12-21T15:27:11.878Z,30.67
2018-12-21T15:30:15.259Z,31.12
2018-12-21T15:31:46.325Z,30.97
2018-12-21T15:33:17.905Z,30.45
2018-12-21T15:34:49.498Z,30.92
2018-12-21T15:36:21.081Z,30.34
2018-12-21T15:37:52.764Z,30.53
2018-12-21T15:39:24.547Z,30.70
2018-12-21T15:40:55.842Z,30.39
2018-12-21T15:42:27.923Z,30.70
2018-12-21T15:43:59.001Z,30.95
2018-12-21T15:45:30.593Z,31.02
2018-12-21T15:47:08.949Z,30.82
2018-12-21T15:48:33.962Z,31.02
2018-12-21T15:50:05.343Z,31.34
2018-12-21T15:51:36.928Z,31.57
2018-12-21T15:53:08.518Z,31.29
2018-12-21T15:57:43.573Z,31.47
2018-12-21T15:59:14.858Z,32.52
2018-12-21T16:00:46.444Z,32.56
2018-12-21T16:02:18.080Z,32.13
2018-12-21T16:03:49.651Z,32.00
2018-12-21T16:05:22.156Z,32.10
2018-12-21T16:06:52.852Z,31.95
2018-12-21T16:09:55.969Z,32.29
2018-12-21T16:11:27.562Z,32.60
2018-12-21T16:12:59.445Z,32.21
2018-12-21T16:14:34.646Z,32.44
2018-12-21T16:16:02.492Z,32.11
2018-12-21T16:17:33.911Z,32.50
2018-12-21T16:19:05.516Z,32.51
2018-12-21T16:20:37.086Z,32.45
2018-12-21T16:22:08.673Z,32.52
2018-12-21T16:23:40.264Z,32.75
2018-12-21T16:25:11.972Z,33.32
2018-12-21T16:26:43.640Z,33.61
2018-12-21T16:28:15.025Z,34.21
2018-12-21T16:29:46.620Z,33.50
2018-12-21T16:31:18.205Z,33.50
2018-12-21T16:32:49.795Z,33.75
2018-12-21T16:34:21.682Z,33.84
2018-12-21T16:37:24.654Z,34.08
2018-12-21T16:38:56.461Z,32.97
2018-12-21T16:40:28.255Z,32.89
2018-12-21T16:41:59.652Z,33.09
2018-12-21T16:43:30.932Z,33.22
2018-12-21T16:45:02.546Z,33.54
2018-12-21T16:46:34.118Z,33.93
2018-12-21T16:49:37.810Z,33.81
2018-12-21T16:51:08.881Z,33.19
2018-12-21T16:52:40.670Z,33.98
2018-12-21T16:54:12.071Z,33.53
2018-12-21T16:55:43.853Z,33.44
2018-12-21T16:57:15.238Z,32.99
2018-12-21T16:58:47.140Z,33.38
2018-12-21T17:00:18.461Z,33.72
2018-12-21T17:01:50.315Z,33.87
2018-12-21T17:03:21.601Z,34.09
2018-12-21T17:04:53.194Z,32.99
2018-12-21T17:06:24.803Z,33.49
2018-12-21T17:07:56.675Z,33.94
2018-12-21T17:09:27.959Z,33.88
2018-12-21T17:12:31.762Z,32.93
2018-12-21T17:15:34.319Z,33.39
2018-12-21T17:17:07.412Z,33.00
2018-12-21T17:20:09.390Z,33.49
2018-12-21T17:21:40.672Z,32.63
2018-12-21T17:23:12.356Z,33.39
2018-12-21T17:24:44.048Z,33.28
2018-12-21T17:27:47.118Z,33.19
2018-12-21T17:30:51.323Z,33.07
2018-12-21T17:32:21.883Z,33.06
2018-12-21T17:35:25.153Z,33.78
2018-12-21T17:38:28.649Z,33.51
2018-12-21T17:41:32.209Z,32.40
2018-12-21T17:43:05.915Z,32.14
2018-12-21T17:44:34.475Z,32.32
2018-12-21T17:47:37.745Z,32.84
2018-12-21T17:49:09.531Z,33.22
2018-12-21T17:50:40.833Z,33.23
2018-12-21T17:52:12.397Z,33.15
2018-12-21T17:53:43.981Z,32.85
2018-12-21T17:58:18.739Z,32.74
2018-12-21T17:59:50.325Z,32.85
2018-12-21T18:01:21.915Z,33.39
2018-12-21T18:02:53.800Z,33.44
2018-12-21T18:04:25.084Z,33.57
2018-12-21T18:05:56.971Z,33.63
2018-12-21T18:07:28.257Z,33.34
2018-12-21T18:09:00.145Z,33.91
2018-12-21T18:12:03.013Z,33.73
2018-12-21T18:13:34.599Z,33.53
2018-12-21T18:15:06.708Z,33.57
2018-12-21T18:16:37.773Z,33.50
2018-12-21T18:18:09.560Z,33.42
2018-12-21T18:19:40.944Z,33.54
2018-12-21T18:21:12.530Z,33.41
2018-12-21T18:22:44.421Z,33.19
2018-12-21T18:24:15.802Z,33.53
2018-12-21T18:25:47.596Z,34.06
2018-12-21T18:27:18.874Z,33.76
2018-12-21T18:28:50.460Z,34.02
2018-12-21T18:31:53.835Z,33.81
2018-12-21T18:33:25.219Z,33.97
2018-12-21T18:34:56.806Z,33.79
2018-12-21T18:36:28.595Z,33.47
2018-12-21T18:39:31.663Z,33.16
2018-12-21T18:41:03.148Z,33.59
2018-12-21T18:42:34.734Z,33.97
2018-12-21T18:44:06.320Z,34.08
2018-12-21T18:45:37.905Z,34.44
2018-12-21T18:47:09.801Z,33.72
2018-12-21T18:48:41.280Z,33.35
2018-12-21T18:50:12.663Z,33.31
2018-12-21T18:53:15.834Z,33.94
2018-12-21T18:56:19.311Z,33.59
2018-12-21T18:57:50.590Z,33.65
2018-12-21T19:00:53.861Z,33.98
2018-12-21T19:02:26.074Z,33.69
2018-12-21T19:03:56.989Z,34.28
2018-12-21T19:05:28.518Z,33.95
2018-12-21T19:07:00.251Z,33.47
2018-12-21T19:08:32.212Z,32.92
2018-12-21T19:10:03.986Z,32.60
2018-12-21T19:11:34.859Z,32.47
2018-12-21T19:13:06.443Z,32.11
2018-12-21T19:14:38.028Z,32.22
2018-12-21T19:16:09.612Z,32.13
2018-12-21T19:17:41.663Z,32.11
2018-12-21T19:19:12.879Z,32.14
2018-12-21T19:20:44.362Z,32.18
2018-12-21T19:22:15.995Z,32.11
2018-12-21T19:23:47.529Z,32.32
2018-12-21T19:25:19.112Z,32.62
2018-12-21T19:26:55.677Z,32.47
2018-12-21T19:28:22.482Z,32.14
2018-12-21T19:29:53.860Z,32.19
2018-12-21T19:32:57.028Z,32.14
2018-12-21T19:34:29.335Z,32.03
2018-12-21T19:37:32.500Z,32.35
2018-12-21T19:39:03.458Z,32.65
2018-12-21T19:40:34.939Z,32.57
2018-12-21T19:42:06.523Z,32.78
2018-12-21T19:43:38.309Z,32.78
2018-12-21T19:45:09.690Z,32.85
2018-12-21T19:46:41.271Z,33.21
2018-12-21T19:48:13.378Z,33.44
2018-12-21T19:49:44.488Z,33.54
2018-12-21T19:51:16.028Z,32.81
2018-12-21T19:52:47.602Z,32.75
2018-12-21T19:54:19.185Z,32.28
2018-12-21T19:57:22.451Z,31.93
2018-12-21T19:58:53.933Z,32.08
2018-12-21T20:00:25.516Z,32.10
2018-12-21T20:01:57.618Z,32.14
2018-12-21T20:03:28.679Z,32.10
2018-12-21T20:05:00.327Z,32.19
2018-12-21T20:06:31.846Z,32.22
2018-12-21T20:09:35.010Z,32.25
2018-12-21T20:11:06.592Z,32.35
2018-12-21T20:12:38.174Z,32.30
2018-12-21T20:14:09.755Z,32.52
2018-12-21T20:15:41.743Z,32.21
2018-12-21T20:17:12.919Z,32.06
2018-12-21T20:23:19.247Z,32.15
2018-12-21T20:24:50.830Z,32.11
2018-12-21T20:26:22.413Z,32.01
2018-12-21T20:29:25.575Z,32.11
2018-12-21T20:30:57.464Z,32.13
2018-12-21T20:32:28.739Z,32.10
2018-12-21T20:34:00.323Z,32.04
2018-12-21T20:35:32.454Z,32.14
2018-12-21T20:37:03.792Z,31.70
2018-12-21T20:38:35.069Z,31.73
2018-12-21T20:40:06.650Z,31.73
2018-12-21T20:44:41.395Z,31.62
2018-12-21T20:46:13.148Z,31.51
2018-12-21T20:47:44.556Z,31.32
2018-12-21T20:49:16.185Z,31.21
2018-12-21T20:50:48.022Z,31.09
2018-12-21T20:52:19.606Z,31.07
2018-12-21T20:53:50.883Z,31.06
2018-12-21T20:55:22.465Z,30.95