createdAt,value
2023-04-06T00:00:51.053Z,8.65
2023-04-06T00:03:18.781Z,8.12
2023-04-06T00:05:46.398Z,8.27
2023-04-06T00:08:13.807Z,8.33
2023-04-06T00:10:41.370Z,8.51
2023-04-06T00:13:08.882Z,8.75
2023-04-06T00:15:36.839Z,8.61
2023-04-06T00:18:05.702Z,8.58
2023-04-06T00:20:33.202Z,8.36
2023-04-06T00:23:00.592Z,8.38
2023-04-06T00:25:28.082Z,7.82
2023-04-06T00:27:55.614Z,7.95
2023-04-06T00:30:23.309Z,8.16
2023-04-06T00:32:51.837Z,8.33
2023-04-06T00:35:20.875Z,8.43
2023-04-06T00:37:48.936Z,7.61
2023-04-06T00:40:16.445Z,8.06
2023-04-06T00:42:44.005Z,7.56
2023-04-06T00:45:12.205Z,8.00
2023-04-06T00:47:39.814Z,8.08
2023-04-06T00:50:08.312Z,8.22
2023-04-06T00:52:37.101Z,7.99
2023-04-06T00:55:04.860Z,7.68
2023-04-06T00:57:33.048Z,7.69
2023-04-06T01:00:00.571Z,6.59
2023-04-06T01:02:28.061Z,6.80
2023-04-06T01:04:56.224Z,7.27
2023-04-06T01:07:23.709Z,7.71
2023-04-06T01:09:54.730Z,7.57
2023-04-06T01:12:22.202Z,6.78
2023-04-06T01:14:50.517Z,7.58
2023-04-06T01:17:18.241Z,7.92
2023-04-06T01:19:46.492Z,7.69
2023-04-06T01:22:17.392Z,7.57
2023-04-06T01:24:44.889Z,7.83
2023-04-06T01:27:12.546Z,7.80
2023-04-06T01:29:42.105Z,8.10
2023-04-06T01:32:09.969Z,7.73
2023-04-06T01:34:37.530Z,8.02
2023-04-06T01:37:04.930Z,7.43
2023-04-06T01:39:33.662Z,7.90
2023-04-06T01:42:01.039Z,7.63
2023-04-06T01:44:31.196Z,7.81
2023-04-06T01:46:58.667Z,8.04
2023-04-06T01:49:26.640Z,8.00
2023-04-06T01:51:55.298Z,7.44
2023-04-06T01:54:22.788Z,7.03
2023-04-06T01:56:52.496Z,6.75
2023-04-06T01:59:19.946Z,6.22
2023-04-06T02:01:48.356Z,5.92
2023-04-06T02:04:16.191Z,6.49
2023-04-06T02:06:43.613Z,6.53
2023-04-06T02:09:11.008Z,7.07
2023-04-06T02:11:38.420Z,7.34
2023-04-06T02:14:07.151Z,6.62
2023-04-06T02:16:34.608Z,7.06
2023-04-06T02:19:02.002Z,7.40
2023-04-06T02:21:29.573Z,7.35
2023-04-06T02:23:56.996Z,7.34
2023-04-06T02:26:24.434Z,7.21
2023-04-06T02:28:51.812Z,7.53
2023-04-06T02:31:20.572Z,7.08
2023-04-06T02:33:48.009Z,7.41
2023-04-06T02:36:15.803Z,7.40
2023-04-06T02:38:43.215Z,7.03
2023-04-06T02:41:10.713Z,7.18
2023-04-06T02:43:38.092Z,6.31
2023-04-06T02:46:05.549Z,6.03
2023-04-06T02:48:36.988Z,6.81
2023-04-06T02:51:04.598Z,6.94
2023-04-06T02:53:31.966Z,6.91
2023-04-06T02:55:59.387Z,7.07
2023-04-06T02:58:26.825Z,6.60
2023-04-06T03:00:54.276Z,6.61
2023-04-06T03:03:22.379Z,6.75
2023-04-06T03:05:51.519Z,6.77
2023-04-06T03:08:18.947Z,6.73
2023-04-06T03:10:46.376Z,6.61
2023-04-06T03:13:13.826Z,7.01
2023-04-06T03:15:41.555Z,6.78
2023-04-06T03:18:09.059Z,6.65
2023-04-06T03:20:36.584Z,6.46
2023-04-06T03:23:05.349Z,6.12
2023-04-06T03:25:32.766Z,6.27
2023-04-06T03:28:00.250Z,6.01
2023-04-06T03:30:27.700Z,6.21
2023-04-06T03:32:55.402Z,5.80
2023-04-06T03:35:22.913Z,6.02
2023-04-06T03:37:50.625Z,6.16
2023-04-06T03:40:19.425Z,6.39
2023-04-06T03:42:46.829Z,5.46
2023-04-06T03:45:14.985Z,5.72
2023-04-06T03:47:42.460Z,6.24
2023-04-06T03:50:10.900Z,5.76
2023-04-06T03:52:38.385Z,5.95
2023-04-06T03:55:06.914Z,6.16
2023-04-06T03:57:35.626Z,6.36
2023-04-06T04:00:03.229Z,6.27
2023-04-06T04:02:30.736Z,6.37
2023-04-06T04:04:58.282Z,6.31
2023-04-06T04:07:25.812Z,6.29
2023-04-06T04:09:53.182Z,6.13
2023-04-06T04:12:20.858Z,6.10
2023-04-06T04:14:49.593Z,6.26
2023-04-06T04:17:17.015Z,6.35
2023-04-06T04:19:44.405Z,6.25
2023-04-06T04:22:11.860Z,6.36
2023-04-06T04:24:39.249Z,6.18
2023-04-06T04:27:06.725Z,5.97
2023-04-06T04:29:34.181Z,6.05
2023-04-06T04:32:02.949Z,6.19
2023-04-06T04:34:30.438Z,6.30
2023-04-06T04:36:57.901Z,6.24
2023-04-06T04:39:25.350Z,6.29
2023-04-06T04:41:53.031Z,6.22
2023-04-06T04:44:20.843Z,5.79
2023-04-06T04:46:48.295Z,5.96
2023-04-06T04:49:17.067Z,6.03
2023-04-06T04:51:44.473Z,6.21
2023-04-06T04:54:11.923Z,6.46
2023-04-06T04:56:39.348Z,6.25
2023-04-06T04:59:07.008Z,6.37
2023-04-06T05:01:43.944Z,6.82
2023-04-06T05:04:22.951Z,7.16
2023-04-06T05:06:50.413Z,7.39
2023-04-06T05:09:18.450Z,8.20
2023-04-06T05:11:45.974Z,8.20
2023-04-06T05:14:13.473Z,7.97
2023-04-06T05:16:41.029Z,8.01
2023-04-06T05:19:08.833Z,7.67
2023-04-06T05:21:37.706Z,8.04
2023-04-06T05:24:05.398Z,8.05
2023-04-06T05:26:32.835Z,8.25
2023-04-06T05:29:00.329Z,8.35
2023-04-06T05:31:27.809Z,8.73
2023-04-06T05:33:55.434Z,8.74
2023-04-06T05:36:22.836Z,8.92
2023-04-06T05:38:53.706Z,8.83
2023-04-06T05:41:21.166Z,9.13
2023-04-06T05:43:48.583Z,11.09
2023-04-06T05:46:16.271Z,13.13
2023-04-06T05:48:43.709Z,14.45
2023-04-06T05:51:11.114Z,16.14
2023-04-06T05:53:38.868Z,15.26
2023-04-06T05:56:08.294Z,14.96
2023-04-06T05:58:35.719Z,13.09
2023-04-06T06:01:04.538Z,14.95
2023-04-06T06:03:32.309Z,12.14
2023-04-06T06:06:05.027Z,10.47
2023-04-06T06:08:33.012Z,9.65
2023-04-06T06:11:01.160Z,9.40
2023-04-06T06:13:29.929Z,9.19
2023-04-06T06:15:57.417Z,8.88
2023-04-06T06:18:25.020Z,8.98
2023-04-06T06:20:52.520Z,9.03
2023-04-06T06:23:19.945Z,9.03
2023-04-06T06:25:47.366Z,8.81
2023-04-06T06:28:15.738Z,9.00
2023-04-06T06:30:44.553Z,8.90
2023-04-06T06:33:11.930Z,9.06
2023-04-06T06:35:39.370Z,9.01
2023-04-06T06:38:06.822Z,9.13
2023-04-06T06:40:35.381Z,8.91
2023-04-06T06:43:02.853Z,8.58
2023-04-06T06:45:30.735Z,8.30
2023-04-06T06:47:59.931Z,8.39
2023-04-06T06:50:27.432Z,7.99
2023-04-06T06:52:55.101Z,7.72
2023-04-06T06:55:22.528Z,6.95
2023-04-06T06:57:50.033Z,8.11
2023-04-06T07:00:18.006Z,8.38
2023-04-06T07:02:45.758Z,6.99
2023-04-06T07:05:26.979Z,8.68
2023-04-06T07:07:55.995Z,8.86
2023-04-06T07:10:23.610Z,8.52
2023-04-06T07:12:51.089Z,8.37
2023-04-06T07:15:19.204Z,9.33
2023-04-06T07:17:46.911Z,8.96
2023-04-06T07:20:16.472Z,8.20
2023-04-06T07:22:45.484Z,8.49
2023-04-06T07:25:13.222Z,9.24
2023-04-06T07:27:40.919Z,9.52
2023-04-06T07:30:09.684Z,9.41
2023-04-06T07:32:37.651Z,7.93
2023-04-06T07:35:05.593Z,8.49
2023-04-06T07:37:34.389Z,9.58
2023-04-06T07:40:01.818Z,10.02
2023-04-06T07:42:29.252Z,10.23
2023-04-06T07:44:56.774Z,10.23
2023-04-06T07:47:25.221Z,8.73
2023-04-06T07:49:52.688Z,9.87
2023-04-06T07:52:20.083Z,9.53
2023-04-06T07:54:50.360Z,10.26
2023-04-06T07:57:17.782Z,10.34
2023-04-06T07:59:45.329Z,10.11
2023-04-06T08:02:12.799Z,9.17
2023-04-06T08:04:40.306Z,9.27
2023-04-06T08:07:07.752Z,9.79
2023-04-06T08:09:35.522Z,10.50
2023-04-06T08:12:04.312Z,11.01
2023-04-06T08:14:31.799Z,11.16
2023-04-06T08:16:59.265Z,11.09
2023-04-06T08:19:26.774Z,11.17
2023-04-06T08:21:54.171Z,11.18
2023-04-06T08:24:21.581Z,10.55
2023-04-06T08:26:49.086Z,10.07
2023-04-06T08:29:17.819Z,10.49
2023-04-06T08:31:45.362Z,10.56
2023-04-06T08:34:14.347Z,10.38
2023-04-06T08:36:42.939Z,9.41
2023-04-06T08:39:10.397Z,10.64
2023-04-06T08:41:37.779Z,9.26
2023-04-06T08:44:05.914Z,10.64
2023-04-06T08:46:35.019Z,10.42
2023-04-06T08:49:04.824Z,10.41
2023-04-06T08:51:32.622Z,10.11
2023-04-06T08:54:01.525Z,9.15
2023-04-06T08:56:30.044Z,10.04
2023-04-06T08:58:58.124Z,11.00
2023-04-06T09:01:29.247Z,11.26
2023-04-06T09:03:59.979Z,11.30
2023-04-06T09:06:28.650Z,10.83
2023-04-06T09:08:57.568Z,10.71
2023-04-06T09:11:25.024Z,10.58
2023-04-06T09:13:53.821Z,10.61
2023-04-06T09:16:21.664Z,10.79
2023-04-06T09:18:49.705Z,10.66
2023-04-06T09:21:22.821Z,11.88
2023-04-06T09:24:00.803Z,11.34
2023-04-06T09:26:28.817Z,10.93
2023-04-06T09:28:57.489Z,11.65
2023-04-06T09:31:26.406Z,10.43
2023-04-06T09:33:54.920Z,10.60
2023-04-06T09:36:32.165Z,11.43
2023-04-06T09:39:01.630Z,11.43
2023-04-06T09:41:30.434Z,11.84
2023-04-06T09:44:05.295Z,10.94
2023-04-06T09:46:43.039Z,10.30
2023-04-06T09:49:20.270Z,10.96
2023-04-06T09:51:55.516Z,11.25
2023-04-06T09:54:24.472Z,12.01
2023-04-06T09:56:56.943Z,11.51
2023-04-06T09:59:33.508Z,11.02
2023-04-06T10:02:02.344Z,10.25
2023-04-06T10:04:42.520Z,10.72
2023-04-06T10:07:13.032Z,11.67
2023-04-06T10:09:40.642Z,11.41
2023-04-06T10:12:08.676Z,11.14
2023-04-06T10:14:37.979Z,11.41
2023-04-06T10:17:06.487Z,11.74
2023-04-06T10:19:43.559Z,11.86
2023-04-06T10:22:17.506Z,11.55
2023-04-06T10:24:44.899Z,11.72
2023-04-06T10:27:12.378Z,11.70
2023-04-06T10:29:47.571Z,12.62
2023-04-06T10:32:15.199Z,12.51
2023-04-06T10:34:42.679Z,12.71
2023-04-06T10:37:16.005Z,11.36
2023-04-06T10:39:58.440Z,12.55
2023-04-06T10:42:26.676Z,11.83
2023-04-06T10:44:54.138Z,12.22
2023-04-06T10:47:21.645Z,12.33
2023-04-06T10:49:49.091Z,12.50
2023-04-06T10:52:17.887Z,12.89
2023-04-06T10:54:46.956Z,11.72
2023-04-06T10:57:16.086Z,11.22
2023-04-06T10:59:45.117Z,12.77
2023-04-06T11:02:21.786Z,13.10
2023-04-06T11:04:56.734Z,13.38
2023-04-06T11:07:31.080Z,11.68
2023-04-06T11:10:13.516Z,11.09
2023-04-06T11:12:44.775Z,10.88
2023-04-06T11:15:12.792Z,12.57
2023-04-06T11:17:40.615Z,13.12
2023-04-06T11:20:12.855Z,12.64
2023-04-06T11:22:51.914Z,12.29
2023-04-06T11:25:19.988Z,12.19
2023-04-06T11:27:48.780Z,11.25
2023-04-06T11:30:16.832Z,11.83
2023-04-06T11:32:45.322Z,12.33
2023-04-06T11:35:14.429Z,12.46
2023-04-06T11:37:41.898Z,11.95
2023-04-06T11:40:12.203Z,12.11
2023-04-06T11:42:39.694Z,12.39
2023-04-06T11:45:09.458Z,13.10
2023-04-06T11:47:39.240Z,13.41
2023-04-06T11:50:11.461Z,13.54
2023-04-06T11:52:40.310Z,12.68
2023-04-06T11:55:17.529Z,11.53
2023-04-06T11:57:45.992Z,12.57
2023-04-06T12:00:14.600Z,12.11
2023-04-06T12:02:47.156Z,12.40
2023-04-06T12:05:14.909Z,12.07
2023-04-06T12:10:15.992Z,13.00
2023-04-06T12:12:43.385Z,12.49
2023-04-06T12:15:11.442Z,11.80
2023-04-06T12:17:39.100Z,12.02
2023-04-06T12:20:22.025Z,12.44
2023-04-06T12:22:53.049Z,12.71
2023-04-06T12:25:22.117Z,12.98
2023-04-06T12:27:49.721Z,14.04
2023-04-06T12:30:17.697Z,13.55
2023-04-06T12:32:45.271Z,13.67
2023-04-06T12:35:16.586Z,13.14
2023-04-06T12:37:44.158Z,13.79
2023-04-06T12:40:12.829Z,14.24
2023-04-06T12:42:42.696Z,13.43
2023-04-06T12:45:11.073Z,11.74
2023-04-06T12:47:38.707Z,12.76
2023-04-06T12:50:07.748Z,13.39
2023-04-06T12:52:36.291Z,13.09
2023-04-06T12:55:03.904Z,13.08
2023-04-06T12:57:31.629Z,13.18
2023-04-06T13:00:01.153Z,13.56
2023-04-06T13:02:28.967Z,14.11
2023-04-06T13:04:56.424Z,13.62
2023-04-06T13:07:23.897Z,12.43
2023-04-06T13:09:51.400Z,13.79
2023-04-06T13:12:18.818Z,13.20
2023-04-06T13:14:48.372Z,12.29
2023-04-06T13:17:17.738Z,12.22
2023-04-06T13:19:45.279Z,12.55
2023-04-06T13:22:12.677Z,13.03
2023-04-06T13:24:40.071Z,13.19
2023-04-06T13:27:07.510Z,13.20
2023-04-06T13:29:35.216Z,12.28
2023-04-06T13:32:02.691Z,12.76
2023-04-06T13:34:31.449Z,13.52
2023-04-06T13:36:58.915Z,13.80
2023-04-06T13:39:27.229Z,13.03
2023-04-06T13:41:56.393Z,13.64
2023-04-06T13:44:23.939Z,13.28
2023-04-06T13:46:51.397Z,13.65
2023-04-06T13:49:18.788Z,14.24
2023-04-06T13:51:47.572Z,13.58
2023-04-06T13:54:15.219Z,14.07
2023-04-06T13:56:42.655Z,13.61
2023-04-06T13:59:10.105Z,14.11
2023-04-06T14:01:37.628Z,14.60
2023-04-06T14:04:05.406Z,13.85
2023-04-06T14:06:32.926Z,13.93
2023-04-06T14:09:02.050Z,14.39
2023-04-06T14:11:29.847Z,14.33
2023-04-06T14:13:58.508Z,14.53
2023-04-06T14:16:27.295Z,14.04
2023-04-06T14:18:55.010Z,12.58
2023-04-06T14:21:22.420Z,13.73
2023-04-06T14:23:49.854Z,12.41
2023-04-06T14:26:18.588Z,11.84
2023-04-06T14:28:47.271Z,12.78
2023-04-06T14:31:17.050Z,13.15
2023-04-06T14:33:44.962Z,13.53
2023-04-06T14:36:12.839Z,13.98
2023-04-06T14:38:41.201Z,14.05
2023-04-06T14:41:10.261Z,14.07
2023-04-06T14:43:38.980Z,12.38
2023-04-06T14:46:06.564Z,12.72
2023-04-06T14:48:34.007Z,13.72
2023-04-06T14:51:01.422Z,14.19
2023-04-06T14:53:29.212Z,13.74
2023-04-06T14:55:56.993Z,13.15
2023-04-06T14:58:25.446Z,12.40
2023-04-06T15:00:59.818Z,12.61
2023-04-06T15:03:27.551Z,13.30
2023-04-06T15:05:55.538Z,12.90
2023-04-06T15:08:23.359Z,13.58
2023-04-06T15:10:51.540Z,13.86
2023-04-06T15:13:19.450Z,13.97
2023-04-06T15:15:46.962Z,12.77
2023-04-06T15:18:16.238Z,12.53
2023-04-06T15:20:44.626Z,12.38
2023-04-06T15:23:11.999Z,12.63
2023-04-06T15:25:42.089Z,12.46
2023-04-06T15:28:09.595Z,11.21
2023-04-06T15:30:37.114Z,11.59
2023-04-06T15:33:06.674Z,12.86
2023-04-06T15:35:40.226Z,12.26
2023-04-06T15:38:08.455Z,12.69
2023-04-06T15:40:37.133Z,12.94
2023-04-06T15:43:04.534Z,12.87
2023-04-06T15:45:31.936Z,12.73
2023-04-06T15:47:59.388Z,12.43
2023-04-06T15:50:27.965Z,13.28
2023-04-06T15:52:56.698Z,12.50
2023-04-06T15:55:24.330Z,12.17
2023-04-06T15:57:51.832Z,12.99
2023-04-06T16:00:19.973Z,13.75
2023-04-06T16:02:47.678Z,12.79
2023-04-06T16:05:15.311Z,11.80
2023-04-06T16:07:43.046Z,11.94
2023-04-06T16:10:12.322Z,12.66
2023-04-06T16:12:42.352Z,11.68
2023-04-06T16:15:10.797Z,11.56
2023-04-06T16:17:38.285Z,11.32
2023-04-06T16:20:06.899Z,11.75
2023-04-06T16:22:34.373Z,11.91
2023-04-06T16:25:02.046Z,12.07
2023-04-06T16:27:31.023Z,12.29
2023-04-06T16:29:58.422Z,12.45
2023-04-06T16:32:25.979Z,12.98
2023-04-06T16:34:53.574Z,12.58
2023-04-06T16:37:21.148Z,13.53
2023-04-06T16:39:48.579Z,13.38
2023-04-06T16:42:17.340Z,12.35
2023-04-06T16:44:48.470Z,11.54
2023-04-06T16:47:16.542Z,11.59
2023-04-06T16:49:44.035Z,12.04
2023-04-06T16:52:11.473Z,12.37
2023-04-06T16:54:38.983Z,12.31
2023-04-06T16:57:06.707Z,12.36
2023-04-06T16:59:34.256Z,12.49
2023-04-06T17:02:03.143Z,12.36
2023-04-06T17:04:31.056Z,12.46
2023-04-06T17:06:58.461Z,12.57
2023-04-06T17:09:25.902Z,12.77
2023-04-06T17:11:53.310Z,12.88
2023-04-06T17:14:20.807Z,12.94
2023-04-06T17:16:48.219Z,12.76
2023-04-06T17:19:17.031Z,12.31
2023-04-06T17:21:44.456Z,12.52
2023-04-06T17:24:12.041Z,12.50
2023-04-06T17:26:40.406Z,12.22
2023-04-06T17:29:07.951Z,12.24
2023-04-06T17:31:35.456Z,12.16
2023-04-06T17:34:02.986Z,11.85
2023-04-06T17:36:32.744Z,12.03
2023-04-06T17:39:00.542Z,11.47
2023-04-06T17:41:28.647Z,11.90
2023-04-06T17:43:56.290Z,11.32
2023-04-06T17:46:23.682Z,11.11
2023-04-06T17:48:51.979Z,10.98
2023-04-06T17:51:20.671Z,10.89
2023-04-06T17:53:49.759Z,10.78
2023-04-06T17:56:17.322Z,11.25
2023-04-06T17:58:45.380Z,11.59
2023-04-06T18:01:12.921Z,10.68
2023-04-06T18:03:40.326Z,11.24
2023-04-06T18:06:12.191Z,11.46
2023-04-06T18:08:39.665Z,11.33
2023-04-06T18:11:08.737Z,11.48
2023-04-06T18:13:39.281Z,11.66
2023-04-06T18:16:07.968Z,11.46
2023-04-06T18:18:35.479Z,11.62
2023-04-06T18:21:04.651Z,11.78
2023-04-06T18:23:32.283Z,10.47
2023-04-06T18:26:00.630Z,10.36
2023-04-06T18:28:31.158Z,10.65
2023-04-06T18:30:59.382Z,10.63
2023-04-06T18:33:28.096Z,10.27
2023-04-06T18:35:56.627Z,10.20
2023-04-06T18:38:24.176Z,9.96
2023-04-06T18:40:51.848Z,10.66
2023-04-06T18:43:19.451Z,10.35
2023-04-06T18:45:48.275Z,10.65
2023-04-06T18:48:15.698Z,10.46
2023-04-06T18:50:53.056Z,10.84
2023-04-06T18:53:21.171Z,10.62
2023-04-06T18:55:48.593Z,10.16
2023-04-06T18:58:16.014Z,10.55
2023-04-06T19:00:43.530Z,10.05
2023-04-06T19:03:12.418Z,10.64
2023-04-06T19:05:41.656Z,10.68
2023-04-06T19:08:09.965Z,10.24
2023-04-06T19:10:38.554Z,10.00
2023-04-06T19:13:06.353Z,9.84
2023-04-06T19:15:34.076Z,9.88
2023-04-06T19:18:01.668Z,9.83
2023-04-06T19:20:30.648Z,10.44
2023-04-06T19:22:58.585Z,9.92
2023-04-06T19:25:26.216Z,8.94
2023-04-06T19:27:53.686Z,9.76
2023-04-06T19:30:21.262Z,10.16
2023-04-06T19:32:48.985Z,9.98
2023-04-06T19:35:16.450Z,10.67
2023-04-06T19:37:45.314Z,10.09
2023-04-06T19:40:12.904Z,9.82
2023-04-06T19:42:40.852Z,10.11
2023-04-06T19:45:10.171Z,10.11
2023-04-06T19:47:37.769Z,10.01
2023-04-06T19:50:06.305Z,9.09
2023-04-06T19:52:34.035Z,9.47
2023-04-06T19:55:02.815Z,9.50
2023-04-06T20:01:17.460Z,9.94
2023-04-06T20:03:45.011Z,9.44
2023-04-06T20:06:12.490Z,9.90
2023-04-06T20:08:39.904Z,10.32
2023-04-06T20:11:08.905Z,10.20
2023-04-06T20:13:36.996Z,10.24
2023-04-06T20:16:05.490Z,10.24
2023-04-06T20:18:33.646Z,9.93
2023-04-06T20:21:01.362Z,10.01
2023-04-06T20:23:28.919Z,10.35
2023-04-06T20:25:56.379Z,9.83
2023-04-06T20:28:25.239Z,10.24
2023-04-06T20:30:53.272Z,10.30
2023-04-06T20:33:20.748Z,10.29
2023-04-06T20:35:48.177Z,10.21
2023-04-06T20:38:15.894Z,10.13
2023-04-06T20:40:45.352Z,10.35
2023-04-06T20:43:12.906Z,10.32
2023-04-06T20:45:42.365Z,10.28
2023-04-06T20:48:11.657Z,10.22
2023-04-06T20:50:39.239Z,9.88
2023-04-06T20:53:06.699Z,9.93
2023-04-06T20:55:34.514Z,10.06
2023-04-06T20:58:01.903Z,10.36
2023-04-06T21:00:29.331Z,10.62
2023-04-06T21:02:58.361Z,10.48
2023-04-06T21:05:25.850Z,10.26
2023-04-06T21:07:53.307Z,10.54
2023-04-06T21:10:20.972Z,10.19
2023-04-06T21:12:48.379Z,10.15
2023-04-06T21:15:15.843Z,10.17
2023-04-06T21:17:43.533Z,10.33
2023-04-06T21:20:12.953Z,10.49
2023-04-06T21:22:41.158Z,10.31
2023-04-06T21:25:09.238Z,10.08
2023-04-06T21:27:36.642Z,9.85
2023-04-06T21:30:04.657Z,9.90
2023-04-06T21:32:32.172Z,9.39
2023-04-06T21:34:59.646Z,10.24
2023-04-06T21:37:29.209Z,10.49
2023-04-06T21:39:57.610Z,10.59
2023-04-06T21:42:25.252Z,10.09
2023-04-06T21:44:52.860Z,10.47
2023-04-06T21:47:20.377Z,10.18
2023-04-06T21:49:48.022Z,9.82
2023-04-06T21:52:15.484Z,10.03
2023-04-06T21:54:44.299Z,10.05
2023-04-06T21:57:13.473Z,10.15
2023-04-06T21:59:40.989Z,9.94
2023-04-06T22:02:08.489Z,9.74
2023-04-06T22:04:36.165Z,9.82
2023-04-06T22:07:03.946Z,9.80
2023-04-06T22:09:32.292Z,9.62
2023-04-06T22:12:01.037Z,9.83
2023-04-06T22:14:28.593Z,9.67
2023-04-06T22:16:56.016Z,9.72
2023-04-06T22:19:23.431Z,9.70
2023-04-06T22:21:50.964Z,9.52
2023-04-06T22:24:18.587Z,9.01
2023-04-06T22:26:46.193Z,9.49
2023-04-06T22:29:14.936Z,9.47
2023-04-06T22:31:42.410Z,9.45
2023-04-06T22:34:09.994Z,9.21
2023-04-06T22:36:37.386Z,9.16
2023-04-06T22:39:04.982Z,9.27
2023-04-06T22:41:32.786Z,9.30
2023-04-06T22:44:00.205Z,9.41
2023-04-06T22:46:32.041Z,9.27
2023-04-06T22:48:59.583Z,9.30
2023-04-06T22:51:27.988Z,9.40
2023-04-06T22:53:55.416Z,8.86
2023-04-06T22:56:22.859Z,8.53
2023-04-06T22:58:51.124Z,9.12
2023-04-06T23:01:18.695Z,8.86
2023-04-06T23:03:47.577Z,8.97
2023-04-06T23:06:15.073Z,9.02
2023-04-06T23:08:42.509Z,9.24
2023-04-06T23:11:09.917Z,9.08
2023-04-06T23:13:37.367Z,9.40
2023-04-06T23:16:05.225Z,9.44
2023-04-06T23:18:32.633Z,9.48
2023-04-06T23:21:01.497Z,9.50
2023-04-06T23:23:28.921Z,9.44
2023-04-06T23:25:56.363Z,9.40
2023-04-06T23:28:23.807Z,9.34
2023-04-06T23:30:51.509Z,9.23
2023-04-06T23:33:19.111Z,9.43
2023-04-06T23:35:46.917Z,9.46
2023-04-06T23:38:15.677Z,9.26
2023-04-06T23:40:43.133Z,9.19
2023-04-06T23:43:10.742Z,9.16
2023-04-06T23:45:40.873Z,9.20
2023-04-06T23:48:08.445Z,9.09
2023-04-06T23:50:35.988Z,9.20
2023-04-06T23:53:03.450Z,8.68
2023-04-06T23:55:32.361Z,8.84
2023-04-06T23:58:00.130Z,8.38
