createdAt,value
2023-02-01T00:01:50.264Z,5.11
2023-02-01T00:04:18.460Z,5.13
2023-02-01T00:06:46.628Z,5.13
2023-02-01T00:09:15.134Z,5.06
2023-02-01T00:11:44.620Z,4.97
2023-02-01T00:14:12.720Z,4.95
2023-02-01T00:16:40.720Z,4.97
2023-02-01T00:19:09.498Z,4.95
2023-02-01T00:21:37.777Z,4.98
2023-02-01T00:24:06.605Z,4.93
2023-02-01T00:26:36.284Z,4.94
2023-02-01T00:29:07.528Z,4.91
2023-02-01T00:31:36.235Z,4.85
2023-02-01T00:34:04.575Z,4.87
2023-02-01T00:36:32.892Z,4.80
2023-02-01T00:39:01.069Z,4.72
2023-02-01T00:41:29.174Z,4.69
2023-02-01T00:43:57.409Z,4.63
2023-02-01T00:46:27.538Z,4.62
2023-02-01T00:48:55.672Z,4.59
2023-02-01T00:51:25.076Z,4.52
2023-02-01T00:53:53.220Z,4.49
2023-02-01T00:56:21.511Z,4.45
2023-02-01T00:58:49.585Z,4.43
2023-02-01T01:01:19.263Z,4.43
2023-02-01T01:03:51.753Z,4.46
2023-02-01T01:06:21.696Z,4.39
2023-02-01T01:08:50.101Z,4.46
2023-02-01T01:11:19.169Z,4.48
2023-02-01T01:13:48.577Z,4.45
2023-02-01T01:16:16.776Z,4.46
2023-02-01T01:18:45.046Z,4.45
2023-02-01T01:21:15.940Z,4.47
2023-02-01T01:23:44.356Z,4.42
2023-02-01T01:26:14.818Z,4.44
2023-02-01T01:28:43.259Z,4.42
2023-02-01T01:31:12.120Z,4.42
2023-02-01T01:33:40.292Z,4.43
2023-02-01T01:36:11.204Z,4.45
2023-02-01T01:38:41.090Z,4.45
2023-02-01T01:41:10.473Z,4.44
2023-02-01T01:43:56.503Z,4.44
2023-02-01T01:46:26.994Z,4.37
2023-02-01T01:49:11.116Z,4.33
2023-02-01T01:51:41.372Z,4.28
2023-02-01T01:54:14.377Z,4.26
2023-02-01T01:56:43.023Z,4.25
2023-02-01T01:59:11.632Z,4.25
2023-02-01T02:01:39.783Z,4.25
2023-02-01T02:04:08.053Z,4.28
2023-02-01T02:06:39.592Z,4.34
2023-02-01T02:09:07.851Z,4.41
2023-02-01T02:11:37.651Z,4.48
2023-02-01T02:14:07.314Z,4.56
2023-02-01T02:16:44.380Z,4.57
2023-02-01T02:19:25.205Z,4.60
2023-02-01T02:22:04.270Z,4.64
2023-02-01T02:24:50.574Z,4.67
2023-02-01T02:27:26.535Z,4.71
2023-02-01T02:30:12.024Z,4.76
2023-02-01T02:33:04.206Z,4.83
2023-02-01T02:35:38.168Z,4.84
2023-02-01T02:38:12.529Z,4.95
2023-02-01T02:40:45.105Z,4.98
2023-02-01T02:43:34.841Z,4.95
2023-02-01T02:46:30.109Z,4.89
2023-02-01T02:49:03.208Z,4.89
2023-02-01T02:51:53.040Z,4.90
2023-02-01T02:54:41.740Z,4.84
2023-02-01T02:57:28.743Z,4.79
2023-02-01T03:00:17.264Z,4.74
2023-02-01T03:03:03.556Z,4.74
2023-02-01T03:05:35.155Z,4.71
2023-02-01T03:08:06.508Z,4.73
2023-02-01T03:10:50.849Z,4.75
2023-02-01T03:13:23.891Z,4.76
2023-02-01T03:15:54.764Z,4.79
2023-02-01T03:18:28.602Z,4.78
2023-02-01T03:20:57.809Z,4.81
2023-02-01T03:23:30.299Z,4.83
2023-02-01T03:25:59.840Z,4.86
2023-02-01T03:28:30.248Z,4.89
2023-02-01T03:30:59.532Z,4.91
2023-02-01T03:33:28.744Z,4.91
2023-02-01T03:36:00.032Z,4.90
2023-02-01T03:38:32.929Z,4.90
2023-02-01T03:41:05.612Z,4.93
2023-02-01T03:43:37.257Z,4.91
2023-02-01T03:46:09.240Z,4.92
2023-02-01T03:48:38.116Z,4.92
2023-02-01T03:51:08.235Z,4.91
2023-02-01T03:53:38.528Z,4.91
2023-02-01T03:56:08.413Z,4.86
2023-02-01T03:58:36.861Z,4.87
2023-02-01T04:01:05.004Z,4.83
2023-02-01T04:03:34.975Z,4.76
2023-02-01T04:06:03.180Z,4.76
2023-02-01T04:08:31.638Z,4.72
2023-02-01T04:11:01.132Z,4.68
2023-02-01T04:13:29.312Z,4.62
2023-02-01T04:15:57.432Z,4.66
2023-02-01T04:18:25.793Z,4.64
2023-02-01T04:20:53.950Z,4.65
2023-02-01T04:23:22.284Z,4.61
2023-02-01T04:25:50.375Z,4.59
2023-02-01T04:28:19.956Z,4.58
2023-02-01T04:30:48.411Z,4.59
2023-02-01T04:33:16.576Z,4.59
2023-02-01T04:35:44.550Z,4.58
2023-02-01T04:38:13.113Z,4.51
2023-02-01T04:40:41.194Z,4.53
2023-02-01T04:43:09.393Z,4.47
2023-02-01T04:45:38.909Z,4.47
2023-02-01T04:48:07.401Z,4.48
2023-02-01T04:50:35.772Z,4.49
2023-02-01T04:53:04.223Z,4.49
2023-02-01T04:55:32.363Z,4.54
2023-02-01T04:58:00.492Z,4.63
2023-02-01T05:00:28.572Z,4.70
2023-02-01T05:02:58.138Z,4.76
2023-02-01T05:05:26.669Z,4.82
2023-02-01T05:07:54.985Z,4.86
2023-02-01T05:10:23.344Z,4.89
2023-02-01T05:13:09.104Z,4.92
2023-02-01T05:15:37.372Z,4.93
2023-02-01T05:18:07.086Z,4.96
2023-02-01T05:20:35.363Z,4.99
2023-02-01T05:23:03.455Z,4.99
2023-02-01T05:25:31.538Z,5.01
2023-02-01T05:27:59.644Z,5.00
2023-02-01T05:30:27.833Z,5.00
2023-02-01T05:32:56.189Z,4.98
2023-02-01T05:35:25.749Z,4.94
2023-02-01T05:37:54.001Z,4.91
2023-02-01T05:40:22.897Z,4.94
2023-02-01T05:42:51.309Z,4.93
2023-02-01T05:45:19.462Z,4.94
2023-02-01T05:47:47.490Z,4.95
2023-02-01T05:50:15.723Z,4.95
2023-02-01T05:52:45.317Z,4.97
2023-02-01T05:55:13.638Z,5.01
2023-02-01T05:57:41.658Z,5.04
2023-02-01T06:00:10.991Z,5.09
2023-02-01T06:02:43.485Z,5.06
2023-02-01T06:05:11.680Z,5.09
2023-02-01T06:07:39.799Z,5.07
2023-02-01T06:10:10.123Z,5.08
2023-02-01T06:12:38.475Z,5.10
2023-02-01T06:15:07.160Z,5.13
2023-02-01T06:17:35.151Z,5.20
2023-02-01T06:20:03.300Z,5.23
2023-02-01T06:22:31.596Z,5.26
2023-02-01T06:25:00.060Z,5.27
2023-02-01T06:27:29.426Z,5.27
2023-02-01T06:29:57.497Z,5.29
2023-02-01T06:32:25.868Z,5.32
2023-02-01T06:34:54.204Z,5.34
2023-02-01T06:37:22.370Z,5.38
2023-02-01T06:39:50.467Z,5.39
2023-02-01T06:42:18.779Z,5.39
2023-02-01T06:44:48.452Z,5.41
2023-02-01T06:47:16.524Z,5.46
2023-02-01T06:49:44.855Z,5.52
2023-02-01T06:52:13.052Z,5.58
2023-02-01T06:54:41.175Z,5.64
2023-02-01T06:57:09.218Z,5.67
2023-02-01T06:59:37.260Z,5.72
2023-02-01T07:02:06.818Z,5.75
2023-02-01T07:04:35.251Z,5.81
2023-02-01T07:07:03.380Z,5.84
2023-02-01T07:09:31.565Z,5.89
2023-02-01T07:11:59.572Z,5.92
2023-02-01T07:14:27.668Z,5.96
2023-02-01T07:16:55.822Z,6.02
2023-02-01T07:19:25.556Z,6.05
2023-02-01T07:21:53.848Z,6.05
2023-02-01T07:24:21.985Z,6.07
2023-02-01T07:26:52.106Z,6.11
2023-02-01T07:29:20.531Z,6.16
2023-02-01T07:31:48.617Z,6.16
2023-02-01T07:34:17.142Z,6.20
2023-02-01T07:36:47.129Z,6.20
2023-02-01T07:39:15.284Z,6.23
2023-02-01T07:41:43.300Z,6.22
2023-02-01T07:44:15.005Z,6.21
2023-02-01T07:46:44.359Z,6.24
2023-02-01T07:49:16.375Z,6.29
2023-02-01T07:51:44.596Z,6.27
2023-02-01T07:54:14.643Z,6.31
2023-02-01T07:56:42.740Z,6.30
2023-02-01T07:59:12.152Z,6.27
2023-02-01T08:01:40.412Z,6.28
2023-02-01T08:04:08.638Z,6.27
2023-02-01T08:06:37.258Z,6.23
2023-02-01T08:09:05.873Z,6.24
2023-02-01T08:11:37.702Z,6.26
2023-02-01T08:14:06.080Z,6.25
2023-02-01T08:16:36.262Z,6.27
2023-02-01T08:19:04.571Z,6.29
2023-02-01T08:21:37.910Z,6.33
2023-02-01T08:24:07.230Z,6.34
2023-02-01T08:26:36.963Z,6.37
2023-02-01T08:29:06.158Z,6.42
2023-02-01T08:31:34.494Z,6.45
2023-02-01T08:34:05.235Z,6.48
2023-02-01T08:36:33.897Z,6.50
2023-02-01T08:39:02.380Z,6.52
2023-02-01T08:41:31.848Z,6.51
2023-02-01T08:44:01.374Z,6.54
2023-02-01T08:46:29.527Z,6.51
2023-02-01T08:48:57.640Z,6.55
2023-02-01T08:51:26.096Z,6.59
2023-02-01T08:53:54.358Z,6.63
2023-02-01T08:56:22.921Z,6.61
2023-02-01T08:58:51.118Z,6.69
2023-02-01T09:01:20.701Z,6.75
2023-02-01T09:03:48.859Z,6.77
2023-02-01T09:06:17.527Z,6.78
2023-02-01T09:08:45.858Z,6.82
2023-02-01T09:11:15.548Z,6.78
2023-02-01T09:13:43.877Z,6.82
2023-02-01T09:16:12.092Z,6.89
2023-02-01T09:18:50.667Z,6.96
2023-02-01T09:21:24.648Z,7.03
2023-02-01T09:23:53.076Z,7.06
2023-02-01T09:26:26.502Z,7.12
2023-02-01T09:28:59.440Z,7.15
2023-02-01T09:31:27.671Z,7.21
2023-02-01T09:33:57.654Z,7.25
2023-02-01T09:36:26.160Z,7.34
2023-02-01T09:38:54.630Z,7.36
2023-02-01T09:41:29.276Z,7.36
2023-02-01T09:44:02.274Z,7.38
2023-02-01T09:46:31.587Z,7.44
2023-02-01T09:49:03.977Z,7.53
2023-02-01T09:51:34.609Z,7.65
2023-02-01T09:54:05.532Z,7.61
2023-02-01T09:56:37.715Z,7.66
2023-02-01T09:59:10.499Z,7.66
2023-02-01T10:01:39.422Z,7.72
2023-02-01T10:04:11.218Z,7.73
2023-02-01T10:06:45.976Z,7.71
2023-02-01T10:09:23.173Z,7.79
2023-02-01T10:12:01.491Z,7.85
2023-02-01T10:14:41.966Z,7.87
2023-02-01T10:17:16.588Z,7.92
2023-02-01T10:19:50.311Z,7.96
2023-02-01T10:22:41.051Z,8.00
2023-02-01T10:25:18.527Z,8.04
2023-02-01T10:27:47.521Z,8.01
2023-02-01T10:30:20.482Z,7.94
2023-02-01T10:32:50.102Z,8.04
2023-02-01T10:35:20.812Z,8.02
2023-02-01T10:37:48.924Z,7.94
2023-02-01T10:40:22.902Z,7.91
2023-02-01T10:42:52.169Z,7.96
2023-02-01T10:45:21.580Z,7.89
2023-02-01T10:47:51.822Z,7.98
2023-02-01T10:50:27.383Z,8.05
2023-02-01T10:52:59.057Z,8.07
2023-02-01T10:55:41.377Z,8.12
2023-02-01T10:58:16.373Z,8.18
2023-02-01T11:00:46.453Z,8.19
2023-02-01T11:03:33.069Z,8.22
2023-02-01T11:06:03.545Z,8.27
2023-02-01T11:08:31.996Z,8.37
2023-02-01T11:11:01.799Z,8.38
2023-02-01T11:13:32.041Z,8.33
2023-02-01T11:16:00.279Z,8.45
2023-02-01T11:18:30.107Z,8.57
2023-02-01T11:20:58.441Z,8.58
2023-02-01T11:23:29.033Z,8.63
2023-02-01T11:25:58.192Z,8.71
2023-02-01T11:28:27.940Z,8.76
2023-02-01T11:30:57.878Z,8.86
2023-02-01T11:33:30.856Z,8.98
2023-02-01T11:36:00.397Z,8.99
2023-02-01T11:38:31.990Z,9.03
2023-02-01T11:41:14.268Z,9.08
2023-02-01T11:43:52.857Z,9.14
2023-02-01T11:46:26.046Z,9.04
2023-02-01T11:48:55.693Z,9.12
2023-02-01T11:51:31.412Z,9.14
2023-02-01T11:54:14.514Z,9.07
2023-02-01T11:56:50.532Z,9.21
2023-02-01T11:59:28.038Z,9.26
2023-02-01T12:02:19.163Z,9.24
2023-02-01T12:04:58.623Z,9.29
2023-02-01T12:07:32.727Z,9.26
2023-02-01T12:10:07.724Z,9.41
2023-02-01T12:12:41.363Z,9.54
2023-02-01T12:15:19.017Z,9.91
2023-02-01T12:17:59.364Z,10.30
2023-02-01T12:20:36.781Z,10.61
2023-02-01T12:23:23.069Z,10.87
2023-02-01T12:26:05.421Z,11.13
2023-02-01T12:28:48.400Z,11.11
2023-02-01T12:31:31.436Z,11.17
2023-02-01T12:34:05.941Z,10.98
2023-02-01T12:36:38.987Z,10.86
2023-02-01T12:39:12.845Z,10.62
2023-02-01T12:41:52.681Z,10.23
2023-02-01T12:44:27.797Z,10.03
2023-02-01T12:46:59.065Z,9.96
2023-02-01T12:49:32.809Z,9.74
2023-02-01T12:52:02.868Z,9.70
2023-02-01T12:54:34.916Z,9.45
2023-02-01T12:57:06.499Z,9.51
2023-02-01T12:59:37.273Z,9.49
2023-02-01T13:02:15.361Z,9.37
2023-02-01T13:04:51.130Z,9.32
2023-02-01T13:07:21.015Z,9.27
2023-02-01T13:09:52.041Z,9.28
2023-02-01T13:12:23.237Z,9.21
2023-02-01T13:14:54.894Z,9.21
2023-02-01T13:17:25.831Z,9.24
2023-02-01T13:19:57.753Z,9.26
2023-02-01T13:22:28.432Z,9.26
2023-02-01T13:24:59.074Z,9.27
2023-02-01T13:27:31.388Z,9.22
2023-02-01T13:30:01.320Z,9.21
2023-02-01T13:32:53.054Z,9.21
2023-02-01T13:35:34.995Z,9.06
2023-02-01T13:38:17.733Z,9.02
2023-02-01T13:40:48.603Z,9.03
2023-02-01T13:43:18.691Z,8.85
2023-02-01T13:45:48.881Z,8.79
2023-02-01T13:48:34.759Z,8.76
2023-02-01T13:51:04.668Z,8.89
2023-02-01T13:53:34.140Z,8.92
2023-02-01T13:56:03.463Z,9.00
2023-02-01T13:58:32.995Z,8.98
2023-02-01T14:01:19.694Z,8.92
2023-02-01T14:03:49.120Z,8.92
2023-02-01T14:06:38.265Z,9.03
2023-02-01T14:09:15.481Z,9.03
2023-02-01T14:11:45.109Z,9.05
2023-02-01T14:14:48.249Z,9.09
2023-02-01T14:17:49.567Z,9.05
2023-02-01T14:20:46.535Z,8.98
2023-02-01T14:23:18.040Z,8.97
2023-02-01T14:25:46.619Z,8.97
2023-02-01T14:28:21.862Z,8.81
2023-02-01T14:30:51.035Z,8.76
2023-02-01T14:33:22.642Z,8.65
2023-02-01T14:36:05.398Z,8.67
2023-02-01T14:38:37.788Z,8.75
2023-02-01T14:41:21.267Z,8.67
2023-02-01T14:43:51.804Z,8.68
2023-02-01T14:46:21.423Z,8.71
2023-02-01T14:48:49.867Z,8.59
2023-02-01T14:51:19.827Z,8.56
2023-02-01T14:53:49.797Z,8.43
2023-02-01T14:56:21.386Z,8.57
2023-02-01T14:58:53.441Z,8.54
2023-02-01T15:01:24.137Z,8.61
2023-02-01T15:03:55.631Z,8.65
2023-02-01T15:06:35.227Z,8.71
2023-02-01T15:09:06.568Z,8.64
2023-02-01T15:11:34.860Z,8.64
2023-02-01T15:14:02.877Z,8.72
2023-02-01T15:16:31.225Z,8.64
2023-02-01T15:19:17.371Z,8.69
2023-02-01T15:21:47.346Z,8.76
2023-02-01T15:24:21.114Z,8.69
2023-02-01T15:26:49.710Z,8.77
2023-02-01T15:29:17.867Z,8.82
2023-02-01T15:31:47.291Z,8.80
2023-02-01T15:34:15.594Z,8.86
2023-02-01T15:37:00.407Z,8.76
2023-02-01T15:39:33.638Z,8.79
2023-02-01T15:42:03.395Z,8.76
2023-02-01T15:44:34.614Z,8.77
2023-02-01T15:47:10.280Z,8.70
2023-02-01T15:49:42.346Z,8.78
2023-02-01T15:52:31.530Z,8.73
2023-02-01T15:55:02.769Z,8.76
2023-02-01T15:57:32.803Z,8.71
2023-02-01T16:00:02.363Z,8.64
2023-02-01T16:02:45.508Z,8.73
2023-02-01T16:05:29.560Z,8.67
2023-02-01T16:07:59.192Z,8.63
2023-02-01T16:10:29.615Z,8.67
2023-02-01T16:13:01.623Z,8.65
2023-02-01T16:15:31.042Z,8.61
2023-02-01T16:17:59.594Z,8.56
2023-02-01T16:20:27.870Z,8.51
2023-02-01T16:22:56.106Z,8.43
2023-02-01T16:25:24.569Z,8.42
2023-02-01T16:27:54.364Z,8.31
2023-02-01T16:30:25.054Z,8.27
2023-02-01T16:32:56.055Z,8.26
2023-02-01T16:35:26.125Z,8.17
2023-02-01T16:37:54.586Z,8.12
2023-02-01T16:40:23.805Z,8.10
2023-02-01T16:42:53.323Z,8.03
2023-02-01T16:45:24.103Z,7.99
2023-02-01T16:47:55.543Z,7.93
2023-02-01T16:50:24.694Z,7.90
2023-02-01T16:52:54.044Z,7.91
2023-02-01T16:55:23.991Z,7.95
2023-02-01T16:57:52.826Z,7.97
2023-02-01T17:00:29.757Z,7.92
2023-02-01T17:02:59.959Z,7.95
2023-02-01T17:05:28.389Z,7.91
2023-02-01T17:07:59.703Z,7.89
2023-02-01T17:10:34.082Z,7.88
2023-02-01T17:13:03.737Z,7.89
2023-02-01T17:15:37.474Z,7.91
2023-02-01T17:18:06.519Z,7.88
2023-02-01T17:20:34.601Z,7.90
2023-02-01T17:23:03.522Z,7.87
2023-02-01T17:25:33.262Z,7.90
2023-02-01T17:28:02.407Z,7.91
2023-02-01T17:30:32.640Z,7.89
2023-02-01T17:33:13.328Z,7.85
2023-02-01T17:35:56.909Z,7.90
2023-02-01T17:38:27.215Z,7.88
2023-02-01T17:40:56.117Z,7.89
2023-02-01T17:43:26.126Z,7.84
2023-02-01T17:45:56.473Z,7.90
2023-02-01T17:48:28.546Z,7.91
2023-02-01T17:51:00.543Z,7.90
2023-02-01T17:53:29.886Z,7.91
2023-02-01T17:55:59.552Z,7.87
2023-02-01T17:58:30.797Z,7.85
2023-02-01T18:01:00.366Z,7.89
2023-02-01T18:03:33.032Z,7.86
2023-02-01T18:06:02.723Z,7.86
2023-02-01T18:08:33.481Z,7.89
2023-02-01T18:11:02.929Z,7.86
2023-02-01T18:13:32.198Z,7.86
2023-02-01T18:16:02.118Z,7.81
2023-02-01T18:18:33.838Z,7.84
2023-02-01T18:21:02.087Z,7.76
2023-02-01T18:23:30.914Z,7.81
2023-02-01T18:25:58.999Z,7.82
2023-02-01T18:28:27.309Z,7.83
2023-02-01T18:30:55.848Z,7.78
2023-02-01T18:33:24.226Z,7.74
2023-02-01T18:35:53.811Z,7.81
2023-02-01T18:38:22.019Z,7.74
2023-02-01T18:40:51.694Z,7.80
2023-02-01T18:43:20.616Z,7.76
2023-02-01T18:45:49.260Z,7.71
2023-02-01T18:48:18.101Z,7.66
2023-02-01T18:50:46.994Z,7.78
2023-02-01T18:53:17.468Z,7.82
2023-02-01T18:55:45.680Z,7.74
2023-02-01T18:58:16.149Z,7.76
2023-02-01T19:00:45.119Z,7.73
2023-02-01T19:03:13.810Z,7.70
2023-02-01T19:05:42.363Z,7.68
2023-02-01T19:08:11.221Z,7.66
2023-02-01T19:10:42.761Z,7.66
2023-02-01T19:13:13.574Z,7.64
2023-02-01T19:15:41.971Z,7.64
2023-02-01T19:18:10.694Z,7.64
2023-02-01T19:20:41.363Z,7.60
2023-02-01T19:23:09.896Z,7.58
2023-02-01T19:25:38.436Z,7.61
2023-02-01T19:28:07.936Z,7.59
2023-02-01T19:30:36.062Z,7.56
2023-02-01T19:33:04.680Z,7.59
2023-02-01T19:35:33.415Z,7.57
2023-02-01T19:38:02.417Z,7.55
2023-02-01T19:40:31.217Z,7.58
2023-02-01T19:42:59.278Z,7.56
2023-02-01T19:45:28.756Z,7.53
2023-02-01T19:47:56.932Z,7.55
2023-02-01T19:50:25.271Z,7.56
2023-02-01T19:52:53.683Z,7.55
2023-02-01T19:55:22.088Z,7.54
2023-02-01T19:57:50.343Z,7.57
2023-02-01T20:00:21.598Z,7.55
2023-02-01T20:02:51.168Z,7.56
2023-02-01T20:05:19.825Z,7.54
2023-02-01T20:07:48.210Z,7.55
2023-02-01T20:10:17.060Z,7.54
2023-02-01T20:12:47.359Z,7.51
2023-02-01T20:15:15.585Z,7.50
2023-02-01T20:17:44.863Z,7.49
2023-02-01T20:20:15.493Z,7.46
2023-02-01T20:22:45.210Z,7.46
2023-02-01T20:25:13.255Z,7.44
2023-02-01T20:27:42.340Z,7.40
2023-02-01T20:30:11.035Z,7.42
2023-02-01T20:32:39.444Z,7.37
2023-02-01T20:35:08.573Z,7.38
2023-02-01T20:37:38.178Z,7.41
2023-02-01T20:40:06.978Z,7.44
2023-02-01T20:42:36.123Z,7.43
2023-02-01T20:45:05.187Z,7.45
2023-02-01T20:47:35.348Z,7.51
2023-02-01T20:50:04.981Z,7.51
2023-02-01T20:52:38.046Z,7.52
2023-02-01T20:55:08.567Z,7.54
2023-02-01T20:57:38.379Z,7.53
2023-02-01T21:00:10.938Z,7.51
2023-02-01T21:02:39.247Z,7.49
2023-02-01T21:05:08.102Z,7.44
2023-02-01T21:07:38.595Z,7.42
2023-02-01T21:10:12.962Z,7.43
2023-02-01T21:12:44.739Z,7.36
2023-02-01T21:15:12.867Z,7.33
2023-02-01T21:17:41.251Z,7.33
2023-02-01T21:20:10.078Z,7.28
2023-02-01T21:22:40.299Z,7.29
2023-02-01T21:25:11.944Z,7.22
2023-02-01T21:27:40.267Z,7.09
2023-02-01T21:30:08.992Z,7.03
2023-02-01T21:32:37.276Z,7.02
2023-02-01T21:35:05.614Z,6.94
2023-02-01T21:37:35.255Z,6.93
2023-02-01T21:40:03.798Z,6.98
2023-02-01T21:42:33.323Z,6.99
2023-02-01T21:45:02.485Z,7.02
2023-02-01T21:47:30.646Z,7.05
2023-02-01T21:49:59.133Z,7.06
2023-02-01T21:52:28.060Z,7.10
2023-02-01T21:54:59.627Z,7.11
2023-02-01T21:57:29.455Z,7.11
2023-02-01T21:59:59.619Z,7.14
2023-02-01T22:02:28.186Z,7.17
2023-02-01T22:04:57.803Z,7.17
2023-02-01T22:07:25.962Z,7.19
2023-02-01T22:09:54.156Z,7.20
2023-02-01T22:12:22.970Z,7.21
2023-02-01T22:14:51.048Z,7.25
2023-02-01T22:17:20.629Z,7.20
2023-02-01T22:19:49.153Z,7.22
2023-02-01T22:22:17.341Z,7.20
2023-02-01T22:24:45.399Z,7.21
2023-02-01T22:27:14.732Z,7.26
2023-02-01T22:29:43.575Z,7.23
2023-02-01T22:32:13.922Z,7.25
2023-02-01T22:34:44.118Z,7.25
2023-02-01T22:37:12.403Z,7.29
2023-02-01T22:39:41.365Z,7.28
2023-02-01T22:42:10.141Z,7.32
2023-02-01T22:44:39.317Z,7.33
2023-02-01T22:47:09.268Z,7.31
2023-02-01T22:49:37.559Z,7.33
2023-02-01T22:52:07.865Z,7.36
2023-02-01T22:54:36.444Z,7.40
2023-02-01T22:57:05.329Z,7.43
2023-02-01T22:59:34.432Z,7.40
2023-02-01T23:02:02.544Z,7.37
2023-02-01T23:04:30.641Z,7.36
2023-02-01T23:07:00.095Z,7.37
2023-02-01T23:09:29.676Z,7.35
2023-02-01T23:11:58.925Z,7.35
2023-02-01T23:14:27.028Z,7.31
2023-02-01T23:16:55.328Z,7.35
2023-02-01T23:19:23.594Z,7.35
2023-02-01T23:21:51.649Z,7.28
2023-02-01T23:24:19.695Z,7.31
2023-02-01T23:26:49.156Z,7.31
2023-02-01T23:29:19.108Z,7.29
2023-02-01T23:31:47.460Z,7.30
2023-02-01T23:34:15.716Z,7.33
2023-02-01T23:36:44.079Z,7.30
2023-02-01T23:39:12.270Z,7.32
2023-02-01T23:41:40.378Z,7.35
2023-02-01T23:44:10.021Z,7.27
2023-02-01T23:46:39.145Z,7.33
2023-02-01T23:49:08.228Z,7.38
2023-02-01T23:51:36.568Z,7.34
2023-02-01T23:54:05.093Z,7.35
2023-02-01T23:56:35.041Z,7.35
2023-02-01T23:59:03.857Z,7.38
