createdAt,value
2018-04-18T00:01:38.443Z,7.60
2018-04-18T00:04:06.761Z,6.43
2018-04-18T00:06:34.342Z,6.20
2018-04-18T00:09:01.914Z,7.17
2018-04-18T00:11:29.441Z,7.37
2018-04-18T00:13:57.050Z,7.00
2018-04-18T00:16:24.570Z,7.03
2018-04-18T00:18:52.078Z,6.67
2018-04-18T00:21:19.589Z,6.87
2018-04-18T00:23:48.647Z,6.60
2018-04-18T00:26:16.213Z,5.87
2018-04-18T00:28:43.766Z,6.57
2018-04-18T00:31:11.382Z,6.37
2018-04-18T00:33:39.675Z,6.50
2018-04-18T00:36:08.121Z,6.17
2018-04-18T00:38:35.671Z,6.20
2018-04-18T00:41:03.184Z,6.10
2018-04-18T00:43:30.736Z,5.70
2018-04-18T00:45:58.298Z,6.40
2018-04-18T00:48:25.836Z,6.03
2018-04-18T00:50:53.347Z,5.53
2018-04-18T00:53:20.880Z,6.87
2018-04-18T00:55:48.403Z,5.90
2018-04-18T00:58:15.952Z,7.47
2018-04-18T01:00:43.457Z,8.00
2018-04-18T01:03:10.965Z,6.80
2018-04-18T01:05:38.485Z,7.63
2018-04-18T01:08:05.984Z,7.80
2018-04-18T01:10:33.532Z,7.33
2018-04-18T01:13:01.036Z,8.10
2018-04-18T01:15:28.549Z,12.40
2018-04-18T01:17:56.087Z,11.63
2018-04-18T01:20:23.648Z,7.67
2018-04-18T01:22:51.159Z,7.53
2018-04-18T01:25:18.697Z,7.50
2018-04-18T01:27:46.984Z,8.67
2018-04-18T01:30:14.529Z,9.67
2018-04-18T01:32:42.037Z,8.27
2018-04-18T01:35:09.557Z,8.00
2018-04-18T01:37:37.860Z,8.30
2018-04-18T01:40:05.369Z,7.50
2018-04-18T01:42:33.764Z,8.30
2018-04-18T01:45:02.045Z,7.67
2018-04-18T01:47:30.351Z,8.70
2018-04-18T01:49:57.829Z,7.20
2018-04-18T01:52:25.360Z,16.20
2018-04-18T01:54:53.033Z,28.63
2018-04-18T01:57:20.553Z,11.53
2018-04-18T01:59:48.824Z,8.17
2018-04-18T02:02:17.112Z,8.80
2018-04-18T02:04:44.669Z,9.30
2018-04-18T02:07:12.189Z,8.27
2018-04-18T02:09:39.699Z,10.50
2018-04-18T02:12:07.239Z,9.20
2018-04-18T02:14:35.499Z,8.77
2018-04-18T02:17:03.046Z,7.73
2018-04-18T02:19:30.553Z,8.20
2018-04-18T02:21:58.186Z,8.20
2018-04-18T02:24:25.732Z,9.47
2018-04-18T02:26:53.216Z,7.40
2018-04-18T02:29:20.747Z,9.10
2018-04-18T02:31:49.031Z,7.73
2018-04-18T02:34:16.600Z,8.90
2018-04-18T02:36:44.092Z,8.70
2018-04-18T02:39:11.674Z,8.30
2018-04-18T02:41:39.192Z,7.63
2018-04-18T02:44:06.745Z,8.43
2018-04-18T02:46:34.289Z,8.33
2018-04-18T02:49:01.865Z,7.77
2018-04-18T02:51:29.363Z,7.60
2018-04-18T02:53:56.966Z,8.20
2018-04-18T02:56:24.492Z,8.00
2018-04-18T02:58:52.812Z,8.57
2018-04-18T03:01:20.338Z,8.00
2018-04-18T03:03:48.628Z,8.20
2018-04-18T03:06:16.304Z,8.97
2018-04-18T03:08:43.839Z,7.47
2018-04-18T03:11:12.139Z,7.30
2018-04-18T03:13:39.697Z,8.90
2018-04-18T03:16:07.198Z,8.10
2018-04-18T03:18:34.780Z,7.73
2018-04-18T03:21:03.092Z,8.77
2018-04-18T03:23:30.602Z,8.70
2018-04-18T03:25:59.662Z,7.43
2018-04-18T03:28:27.221Z,7.80
2018-04-18T03:30:54.748Z,7.60
2018-04-18T03:33:22.318Z,8.90
2018-04-18T03:35:49.930Z,8.13
2018-04-18T03:38:17.508Z,7.97
2018-04-18T03:40:45.245Z,8.60
2018-04-18T03:43:12.708Z,8.40
2018-04-18T03:45:40.197Z,7.20
2018-04-18T03:48:07.812Z,7.63
2018-04-18T03:50:35.302Z,8.10
2018-04-18T03:53:02.850Z,9.53
2018-04-18T03:55:30.425Z,9.03
2018-04-18T03:57:58.002Z,10.43
2018-04-18T04:00:25.528Z,8.53
2018-04-18T04:02:53.810Z,8.27
2018-04-18T04:05:22.083Z,40.80
2018-04-18T04:07:50.404Z,34.77
2018-04-18T04:10:17.953Z,20.83
2018-04-18T04:12:45.459Z,9.80
2018-04-18T04:15:13.065Z,9.67
2018-04-18T04:17:52.455Z,10.93
2018-04-18T04:20:32.576Z,10.00
2018-04-18T04:23:12.003Z,10.20
2018-04-18T04:25:39.529Z,9.13
2018-04-18T04:28:07.124Z,8.23
2018-04-18T04:30:34.620Z,11.30
2018-04-18T04:33:02.909Z,10.70
2018-04-18T04:35:31.176Z,9.07
2018-04-18T04:37:58.771Z,7.70
2018-04-18T04:40:26.293Z,8.67
2018-04-18T04:42:54.591Z,9.33
2018-04-18T04:45:22.168Z,9.57
2018-04-18T04:47:49.723Z,8.80
2018-04-18T04:50:17.233Z,9.73
2018-04-18T04:52:45.495Z,8.60
2018-04-18T04:55:13.031Z,9.37
2018-04-18T04:57:40.563Z,11.77
2018-04-18T05:00:08.084Z,10.00
2018-04-18T05:02:36.403Z,9.17
2018-04-18T05:05:04.752Z,8.90
2018-04-18T05:07:33.030Z,8.57
2018-04-18T05:10:01.336Z,10.40
2018-04-18T05:12:28.837Z,7.90
2018-04-18T05:14:56.449Z,9.57
2018-04-18T05:17:23.975Z,8.53
2018-04-18T05:19:52.236Z,7.83
2018-04-18T05:22:19.868Z,8.03
2018-04-18T05:24:47.489Z,8.07
2018-04-18T05:27:15.024Z,7.57
2018-04-18T05:29:43.317Z,27.03
2018-04-18T05:32:10.908Z,16.50
2018-04-18T05:34:38.524Z,7.90
2018-04-18T05:37:06.212Z,8.60
2018-04-18T05:39:33.773Z,7.30
2018-04-18T05:42:01.302Z,7.53
2018-04-18T05:44:28.801Z,7.03
2018-04-18T05:46:56.447Z,5.53
2018-04-18T05:49:23.990Z,4.60
2018-04-18T05:51:52.265Z,4.00
2018-04-18T05:54:19.772Z,4.87
2018-04-18T05:56:47.308Z,4.90
2018-04-18T05:59:14.828Z,5.40
2018-04-18T06:01:43.168Z,5.10
2018-04-18T06:04:10.704Z,5.20
2018-04-18T06:06:38.247Z,6.00
2018-04-18T06:09:05.765Z,6.07
2018-04-18T06:11:34.144Z,6.60
2018-04-18T06:14:02.477Z,6.63
2018-04-18T06:16:30.038Z,5.70
2018-04-18T06:18:57.554Z,6.63
2018-04-18T06:21:25.135Z,6.87
2018-04-18T06:23:52.651Z,8.27
2018-04-18T06:26:21.060Z,7.33
2018-04-18T06:28:48.594Z,6.70
2018-04-18T06:31:17.185Z,6.90
2018-04-18T06:33:45.465Z,6.60
2018-04-18T06:36:13.760Z,7.00
2018-04-18T06:38:41.263Z,7.30
2018-04-18T06:41:08.819Z,7.87
2018-04-18T06:43:36.465Z,7.23
2018-04-18T06:46:03.997Z,6.23
2018-04-18T06:48:31.532Z,7.30
2018-04-18T06:50:59.062Z,7.17
2018-04-18T06:53:26.606Z,5.60
2018-04-18T06:55:54.125Z,6.20
2018-04-18T06:58:21.709Z,5.97
2018-04-18T07:00:49.333Z,6.50
2018-04-18T07:03:16.842Z,6.90
2018-04-18T07:05:44.483Z,6.87
2018-04-18T07:08:12.024Z,7.70
2018-04-18T07:10:39.537Z,5.30
2018-04-18T07:13:07.912Z,6.07
2018-04-18T07:15:35.461Z,6.40
2018-04-18T07:18:03.008Z,6.20
2018-04-18T07:20:30.507Z,6.20
2018-04-18T07:22:58.807Z,5.50
2018-04-18T07:25:26.479Z,6.00
2018-04-18T07:27:54.032Z,6.50
2018-04-18T07:30:21.565Z,7.50
2018-04-18T07:32:49.836Z,7.40
2018-04-18T07:35:18.132Z,6.87
2018-04-18T07:37:45.656Z,8.17
2018-04-18T07:40:13.974Z,5.90
2018-04-18T07:42:42.250Z,5.43
2018-04-18T07:45:09.805Z,5.17
2018-04-18T07:47:37.329Z,5.97
2018-04-18T07:50:04.874Z,5.90
2018-04-18T07:52:32.479Z,6.60
2018-04-18T07:55:00.100Z,6.00
2018-04-18T07:57:27.560Z,6.10
2018-04-18T07:59:55.051Z,6.63
2018-04-18T08:02:22.548Z,5.47
2018-04-18T08:04:50.103Z,6.03
2018-04-18T08:07:17.656Z,5.87
2018-04-18T08:09:45.224Z,5.90
2018-04-18T08:12:12.722Z,6.10
2018-04-18T08:14:40.262Z,5.50
2018-04-18T08:17:08.577Z,4.93
2018-04-18T08:19:36.093Z,4.97
2018-04-18T08:22:04.340Z,5.23
2018-04-18T08:24:31.905Z,5.20
2018-04-18T08:26:59.525Z,4.73
2018-04-18T08:29:27.097Z,4.80
2018-04-18T08:31:54.633Z,4.90
2018-04-18T08:34:22.238Z,5.00
2018-04-18T08:36:49.740Z,5.10
2018-04-18T08:39:17.346Z,4.43
2018-04-18T08:41:45.001Z,3.10
2018-04-18T08:44:12.519Z,4.27
2018-04-18T08:46:40.039Z,4.10
2018-04-18T08:49:07.579Z,3.80
2018-04-18T08:51:35.311Z,3.40
2018-04-18T08:54:02.822Z,4.75
2018-04-18T08:56:30.352Z,4.80
2018-04-18T08:58:57.998Z,4.53
2018-04-18T09:01:25.521Z,4.55
2018-04-18T09:03:53.056Z,4.97
2018-04-18T09:06:20.578Z,4.03
2018-04-18T09:08:48.101Z,5.10
2018-04-18T09:11:15.677Z,4.20
2018-04-18T09:13:43.239Z,4.70
2018-04-18T09:16:10.749Z,4.10
2018-04-18T09:18:38.335Z,3.70
2018-04-18T09:21:05.876Z,4.87
2018-04-18T09:23:33.465Z,5.05
2018-04-18T09:26:01.108Z,5.37
2018-04-18T09:28:28.699Z,5.28
2018-04-18T09:30:56.959Z,4.37
2018-04-18T09:33:24.485Z,4.85
2018-04-18T09:35:52.762Z,5.62
2018-04-18T09:38:21.100Z,4.57
2018-04-18T09:40:48.727Z,7.28
2018-04-18T09:43:16.233Z,6.60
2018-04-18T09:45:43.825Z,8.00
2018-04-18T09:48:11.363Z,7.03
2018-04-18T09:50:39.635Z,8.30
2018-04-18T09:53:07.173Z,8.77
2018-04-18T09:55:34.698Z,6.50
2018-04-18T09:58:02.262Z,8.23
2018-04-18T10:00:35.354Z,7.87
2018-04-18T10:03:05.776Z,8.00
2018-04-18T10:05:33.363Z,6.28
2018-04-18T10:08:01.005Z,6.95
2018-04-18T10:10:28.532Z,6.53
2018-04-18T10:12:56.037Z,7.10
2018-04-18T10:15:24.183Z,7.60
2018-04-18T10:17:51.755Z,7.47
2018-04-18T10:20:19.302Z,6.37
2018-04-18T10:22:46.894Z,6.32
2018-04-18T10:25:14.453Z,5.80
2018-04-18T10:27:41.977Z,6.50
2018-04-18T10:30:09.547Z,6.53
2018-04-18T10:32:37.082Z,6.40
2018-04-18T10:35:04.614Z,7.57
2018-04-18T10:37:32.881Z,6.30
2018-04-18T10:40:01.222Z,6.53
2018-04-18T10:42:28.761Z,6.33
2018-04-18T10:44:56.314Z,5.05
2018-04-18T10:47:23.802Z,5.70
2018-04-18T10:49:51.331Z,5.12
2018-04-18T10:52:18.870Z,5.15
2018-04-18T10:54:46.528Z,5.72
2018-04-18T10:57:14.123Z,4.45
2018-04-18T10:59:41.687Z,4.78
2018-04-18T11:02:09.254Z,3.40
2018-04-18T11:04:36.792Z,4.05
2018-04-18T11:07:04.305Z,3.97
2018-04-18T11:09:32.646Z,3.75
2018-04-18T11:12:00.162Z,3.37
2018-04-18T11:14:27.732Z,3.28
2018-04-18T11:16:55.236Z,2.85
2018-04-18T11:21:43.696Z,2.85
2018-04-18T11:24:11.201Z,2.92
2018-04-18T11:26:38.994Z,3.08
2018-04-18T11:29:06.506Z,2.50
2018-04-18T11:31:34.061Z,3.37
2018-04-18T11:34:01.600Z,3.00
2018-04-18T11:36:29.168Z,3.25
2018-04-18T11:38:57.722Z,2.72
2018-04-18T11:41:25.264Z,3.15
2018-04-18T11:43:52.837Z,2.53
2018-04-18T11:46:20.361Z,2.97
2018-04-18T11:48:47.967Z,2.62
2018-04-18T11:51:15.596Z,4.35
2018-04-18T11:53:43.878Z,4.35
2018-04-18T11:56:11.413Z,3.20
2018-04-18T11:58:38.936Z,3.45
2018-04-18T12:01:06.507Z,3.78
2018-04-18T12:03:34.147Z,3.85
2018-04-18T12:06:02.461Z,3.90
2018-04-18T12:08:29.979Z,3.60
2018-04-18T12:10:57.627Z,3.20
2018-04-18T12:13:25.140Z,3.53
2018-04-18T12:15:52.670Z,3.63
2018-04-18T12:18:20.196Z,3.47
2018-04-18T12:20:47.769Z,3.53
2018-04-18T12:23:16.188Z,3.30
2018-04-18T12:25:43.732Z,3.70
2018-04-18T12:28:11.355Z,3.40
2018-04-18T12:30:38.945Z,3.93
2018-04-18T12:33:06.464Z,3.10
2018-04-18T12:35:34.664Z,3.10
2018-04-18T12:38:02.264Z,4.23
2018-04-18T12:40:30.154Z,4.43
2018-04-18T12:42:57.681Z,2.70
2018-04-18T12:45:25.316Z,3.20
2018-04-18T12:47:53.833Z,3.33
2018-04-18T12:50:21.457Z,3.17
2018-04-18T12:52:49.224Z,2.97
2018-04-18T12:55:16.957Z,3.30
2018-04-18T12:57:45.413Z,2.57
2018-04-18T13:00:13.754Z,3.20
2018-04-18T13:02:41.289Z,3.57
2018-04-18T13:05:10.808Z,3.53
2018-04-18T13:07:38.341Z,3.30
2018-04-18T13:10:06.868Z,3.40
2018-04-18T13:12:34.385Z,3.67
2018-04-18T13:15:05.490Z,2.67
2018-04-18T13:17:34.185Z,3.63
2018-04-18T13:20:02.983Z,3.20
2018-04-18T13:22:31.272Z,3.23
2018-04-18T13:25:00.657Z,3.70
2018-04-18T13:27:28.227Z,3.17
2018-04-18T13:29:56.135Z,3.30
2018-04-18T13:32:23.647Z,3.70
2018-04-18T13:34:51.527Z,3.03
2018-04-18T13:37:19.090Z,3.97
2018-04-18T13:39:46.609Z,2.83
2018-04-18T13:42:14.153Z,3.27
2018-04-18T13:44:41.727Z,3.90
2018-04-18T13:47:09.233Z,3.20
2018-04-18T13:49:36.788Z,2.80
2018-04-18T13:52:04.321Z,4.30
2018-04-18T13:54:32.952Z,2.53
2018-04-18T13:57:00.806Z,3.30
2018-04-18T13:59:28.519Z,3.20
2018-04-18T14:01:56.305Z,2.67
2018-04-18T14:04:24.682Z,3.30
2018-04-18T14:06:53.402Z,3.73
2018-04-18T14:09:23.764Z,3.73
2018-04-18T14:11:51.306Z,3.37
2018-04-18T14:14:18.824Z,3.20
2018-04-18T14:16:46.401Z,3.10
2018-04-18T14:19:14.178Z,3.60
2018-04-18T14:21:41.760Z,2.90
2018-04-18T14:24:09.280Z,2.33
2018-04-18T14:26:36.864Z,2.80
2018-04-18T14:29:04.469Z,3.43
2018-04-18T14:31:33.081Z,2.63
2018-04-18T14:34:00.609Z,3.20
2018-04-18T14:36:28.969Z,3.10
2018-04-18T14:38:56.911Z,3.30
2018-04-18T14:41:24.441Z,3.10
2018-04-18T14:43:52.944Z,2.80
2018-04-18T14:46:20.662Z,4.30
2018-04-18T14:48:48.287Z,3.70
2018-04-18T14:51:16.792Z,3.20
2018-04-18T14:53:45.808Z,3.17
2018-04-18T14:56:14.263Z,3.43
2018-04-18T14:58:42.573Z,3.60
2018-04-18T15:01:10.137Z,3.83
2018-04-18T15:03:37.882Z,2.90
2018-04-18T15:06:06.378Z,3.10
2018-04-18T15:08:34.061Z,3.10
2018-04-18T15:11:01.760Z,3.53
2018-04-18T15:13:29.325Z,4.17
2018-04-18T15:15:58.018Z,2.73
2018-04-18T15:18:26.375Z,2.97
2018-04-18T15:20:54.168Z,3.30
2018-04-18T15:23:21.790Z,3.00
2018-04-18T15:25:49.375Z,2.90
2018-04-18T15:28:17.805Z,3.90
2018-04-18T15:30:46.914Z,2.70
2018-04-18T15:33:14.497Z,2.33
2018-04-18T15:35:42.796Z,2.67
2018-04-18T15:38:10.378Z,2.73
2018-04-18T15:40:37.973Z,3.00
2018-04-18T15:43:05.562Z,2.77
2018-04-18T15:45:34.032Z,2.40
2018-04-18T15:48:03.738Z,3.13
2018-04-18T15:50:32.082Z,2.47
2018-04-18T15:52:59.591Z,2.83
2018-04-18T15:55:28.023Z,2.87
2018-04-18T15:57:55.586Z,2.90
2018-04-18T16:00:23.110Z,2.67
2018-04-18T16:02:50.637Z,2.93
2018-04-18T16:05:18.961Z,2.53
2018-04-18T16:07:46.466Z,2.40
2018-04-18T16:10:14.909Z,2.40
2018-04-18T16:12:43.192Z,2.53
2018-04-18T16:15:12.298Z,2.97
2018-04-18T16:17:40.667Z,2.20
2018-04-18T16:20:08.239Z,2.40
2018-04-18T16:22:36.664Z,2.57
2018-04-18T16:25:04.198Z,2.87
2018-04-18T16:27:31.747Z,2.60
2018-04-18T16:30:00.084Z,2.30
2018-04-18T16:32:27.611Z,2.73
2018-04-18T16:34:55.138Z,2.30
2018-04-18T16:37:23.514Z,2.10
2018-04-18T16:39:51.837Z,3.27
2018-04-18T16:42:19.531Z,2.30
2018-04-18T16:44:47.077Z,2.53
2018-04-18T16:47:14.624Z,2.67
2018-04-18T16:49:42.160Z,4.33
2018-04-18T16:52:09.968Z,2.77
2018-04-18T16:54:37.457Z,2.50
2018-04-18T16:57:05.046Z,2.50
2018-04-18T16:59:32.592Z,3.03
2018-04-18T17:02:00.104Z,2.30
2018-04-18T17:04:27.643Z,2.10
2018-04-18T17:06:55.325Z,2.47
2018-04-18T17:09:22.811Z,2.00
2018-04-18T17:11:50.309Z,2.40
2018-04-18T17:14:17.893Z,2.93
2018-04-18T17:16:46.196Z,2.23
2018-04-18T17:19:14.543Z,1.80
2018-04-18T17:21:42.069Z,2.67
2018-04-18T17:24:09.624Z,2.70
2018-04-18T17:26:37.167Z,2.60
2018-04-18T17:29:04.699Z,2.53
2018-04-18T17:31:32.999Z,3.00
2018-04-18T17:34:00.581Z,3.00
2018-04-18T17:36:28.112Z,2.30
2018-04-18T17:38:55.794Z,3.30
2018-04-18T17:41:23.448Z,3.20
2018-04-18T17:43:50.971Z,2.83
2018-04-18T17:46:19.333Z,2.90
2018-04-18T17:48:47.738Z,2.60
2018-04-18T17:51:16.034Z,2.50
2018-04-18T17:53:44.299Z,3.50
2018-04-18T17:56:13.272Z,2.80
2018-04-18T17:58:42.997Z,2.23
2018-04-18T18:01:10.540Z,2.33
2018-04-18T18:03:38.954Z,2.80
2018-04-18T18:06:06.537Z,2.80
2018-04-18T18:08:34.074Z,2.90
2018-04-18T18:11:02.218Z,2.87
2018-04-18T18:13:29.841Z,2.70
2018-04-18T18:15:57.323Z,6.17
2018-04-18T18:18:24.930Z,4.00
2018-04-18T18:20:52.468Z,3.20
2018-04-18T18:23:20.014Z,3.00
2018-04-18T18:25:47.587Z,3.47
2018-04-18T18:28:15.397Z,3.70
2018-04-18T18:30:42.986Z,3.27
2018-04-18T18:33:10.874Z,2.87
2018-04-18T18:35:39.035Z,3.80
2018-04-18T18:38:06.858Z,3.63
2018-04-18T18:40:34.832Z,3.70
2018-04-18T18:43:02.588Z,4.30
2018-04-18T18:45:30.898Z,4.70
2018-04-18T18:47:58.506Z,4.30
2018-04-18T18:50:26.952Z,5.70
2018-04-18T18:53:05.856Z,6.77
2018-04-18T18:55:33.419Z,4.67
2018-04-18T18:58:01.086Z,5.33
2018-04-18T19:00:28.860Z,6.30
2018-04-18T19:02:57.947Z,4.90
2018-04-18T19:05:27.008Z,4.57
2018-04-18T19:07:54.807Z,4.37
2018-04-18T19:10:22.437Z,4.63
2018-04-18T19:12:50.108Z,5.20
2018-04-18T19:15:28.412Z,5.20
2018-04-18T19:17:56.082Z,5.53
2018-04-18T19:20:24.673Z,5.40
2018-04-18T19:22:52.200Z,8.03
2018-04-18T19:25:20.768Z,7.03
2018-04-18T19:27:48.322Z,7.17
2018-04-18T19:30:15.898Z,5.90
2018-04-18T19:32:43.499Z,5.77
2018-04-18T19:35:11.095Z,6.20
2018-04-18T19:37:39.651Z,5.00
2018-04-18T19:40:07.428Z,6.13
2018-04-18T19:42:35.071Z,6.33
2018-04-18T19:45:04.521Z,8.20
2018-04-18T19:47:32.163Z,8.27
2018-04-18T19:50:01.767Z,7.70
2018-04-18T19:52:29.296Z,9.47
2018-04-18T19:54:56.818Z,7.10
2018-04-18T19:57:35.883Z,6.60
2018-04-18T20:00:03.546Z,6.20
2018-04-18T20:02:31.397Z,5.83
2018-04-18T20:04:58.937Z,6.43
2018-04-18T20:07:27.201Z,6.83
2018-04-18T20:09:54.756Z,6.87
2018-04-18T20:12:23.384Z,6.50
2018-04-18T20:14:50.944Z,7.13
2018-04-18T20:17:23.924Z,6.40
2018-04-18T20:19:51.796Z,6.83
2018-04-18T20:22:21.871Z,7.17
2018-04-18T20:24:49.336Z,6.50
2018-04-18T20:27:17.625Z,5.67
2018-04-18T20:29:45.950Z,7.30
2018-04-18T20:32:13.493Z,6.03
2018-04-18T20:34:41.007Z,6.70
2018-04-18T20:37:09.310Z,6.20
2018-04-18T20:39:37.318Z,5.87
2018-04-18T20:42:04.951Z,6.30
2018-04-18T20:44:32.473Z,5.67
2018-04-18T20:47:00.082Z,5.50
2018-04-18T20:49:27.672Z,6.77
2018-04-18T20:51:55.998Z,6.17
2018-04-18T20:54:23.516Z,6.23
2018-04-18T20:56:51.805Z,6.70
2018-04-18T20:59:20.127Z,6.23
2018-04-18T21:01:47.652Z,5.60
2018-04-18T21:04:15.189Z,6.33
2018-04-18T21:06:43.595Z,6.10
2018-04-18T21:09:11.181Z,10.50
2018-04-18T21:11:38.740Z,6.67
2018-04-18T21:14:06.298Z,6.80
2018-04-18T21:16:33.933Z,5.53
2018-04-18T21:19:01.463Z,6.20
2018-04-18T21:21:29.724Z,5.57
2018-04-18T21:23:58.012Z,5.70
2018-04-18T21:26:26.667Z,5.47
2018-04-18T21:28:54.288Z,5.60
2018-04-18T21:31:21.816Z,6.30
2018-04-18T21:33:50.115Z,6.20
2018-04-18T21:36:18.057Z,5.20
2018-04-18T21:38:46.340Z,6.10
2018-04-18T21:41:14.654Z,5.40
2018-04-18T21:43:42.262Z,5.90
2018-04-18T21:46:10.559Z,5.67
2018-04-18T21:48:38.218Z,6.43
2018-04-18T21:51:05.775Z,6.00
2018-04-18T21:53:33.284Z,6.27
2018-04-18T21:56:00.902Z,5.10
2018-04-18T21:58:28.420Z,5.50
2018-04-18T22:00:56.765Z,5.93
2018-04-18T22:03:24.278Z,5.43
2018-04-18T22:05:51.832Z,6.30
2018-04-18T22:08:20.282Z,5.83
2018-04-18T22:10:47.810Z,5.13
2018-04-18T22:13:15.433Z,5.30
2018-04-18T22:15:43.095Z,5.87
2018-04-18T22:18:10.587Z,5.80
2018-04-18T22:20:38.119Z,6.80
2018-04-18T22:23:05.688Z,5.47
2018-04-18T22:25:33.548Z,6.37
2018-04-18T22:28:01.078Z,5.13
2018-04-18T22:30:29.481Z,5.33
2018-04-18T22:32:57.111Z,5.97
2018-04-18T22:35:25.366Z,5.57
2018-04-18T22:37:52.905Z,6.13
2018-04-18T22:40:20.451Z,7.13
2018-04-18T22:42:47.969Z,6.17
2018-04-18T22:45:16.277Z,5.33
2018-04-18T22:47:43.786Z,5.60
2018-04-18T22:50:12.112Z,5.73
2018-04-18T22:52:39.659Z,5.63
2018-04-18T22:55:07.170Z,5.77
2018-04-18T22:57:34.735Z,5.50
2018-04-18T23:00:02.267Z,6.03
2018-04-18T23:02:29.864Z,5.47
2018-04-18T23:04:58.205Z,6.07
2018-04-18T23:07:26.045Z,6.10
2018-04-18T23:09:53.808Z,6.40
2018-04-18T23:12:21.335Z,5.57
2018-04-18T23:14:49.745Z,6.53
2018-04-18T23:17:17.289Z,6.50
2018-04-18T23:19:44.824Z,6.23
2018-04-18T23:22:13.118Z,6.63
2018-04-18T23:24:40.630Z,6.97
2018-04-18T23:27:08.189Z,6.17
2018-04-18T23:29:35.688Z,6.40
2018-04-18T23:32:03.222Z,6.63
2018-04-18T23:34:30.737Z,7.40
2018-04-18T23:36:58.293Z,5.90
2018-04-18T23:39:25.808Z,5.93
2018-04-18T23:41:53.346Z,6.57
2018-04-18T23:44:20.852Z,7.57
2018-04-18T23:46:48.407Z,6.10
2018-04-18T23:49:16.017Z,6.43
2018-04-18T23:51:43.551Z,7.20
2018-04-18T23:54:11.091Z,6.57
2018-04-18T23:56:38.649Z,6.47
2018-04-18T23:59:06.192Z,8.20
