createdAt,value
2018-10-12T00:00:34.272Z,0.00
2018-10-12T00:01:34.259Z,0.00
2018-10-12T00:02:34.250Z,0.00
2018-10-12T00:03:34.282Z,0.00
2018-10-12T00:04:34.242Z,0.00
2018-10-12T00:05:34.219Z,0.00
2018-10-12T00:06:34.235Z,0.00
2018-10-12T00:07:34.196Z,0.00
2018-10-12T00:08:34.187Z,0.00
2018-10-12T00:09:34.212Z,0.00
2018-10-12T00:10:34.188Z,0.00
2018-10-12T00:11:34.159Z,0.00
2018-10-12T00:12:34.143Z,0.00
2018-10-12T00:13:34.159Z,0.00
2018-10-12T00:14:34.152Z,0.00
2018-10-12T00:15:34.117Z,0.00
2018-10-12T00:16:34.096Z,0.00
2018-10-12T00:17:34.084Z,0.00
2018-10-12T00:18:34.075Z,0.00
2018-10-12T00:19:34.201Z,0.00
2018-10-12T00:20:34.051Z,0.00
2018-10-12T00:21:34.038Z,0.00
2018-10-12T00:22:34.040Z,0.00
2018-10-12T00:23:34.016Z,0.00
2018-10-12T00:24:34.029Z,0.00
2018-10-12T00:25:34.000Z,0.00
2018-10-12T00:26:33.997Z,0.00
2018-10-12T00:27:34.019Z,0.00
2018-10-12T00:28:34.005Z,0.00
2018-10-12T00:29:33.980Z,0.00
2018-10-12T00:30:33.987Z,0.00
2018-10-12T00:31:33.932Z,0.00
2018-10-12T00:32:33.924Z,0.00
2018-10-12T00:33:33.942Z,0.00
2018-10-12T00:34:33.895Z,0.00
2018-10-12T00:35:33.890Z,0.00
2018-10-12T00:36:33.903Z,0.00
2018-10-12T00:37:33.866Z,0.00
2018-10-12T00:38:33.876Z,0.00
2018-10-12T00:39:33.842Z,0.00
2018-10-12T00:40:33.873Z,0.00
2018-10-12T00:41:33.821Z,0.00
2018-10-12T00:42:33.829Z,0.00
2018-10-12T00:43:33.797Z,0.00
2018-10-12T00:44:33.792Z,0.00
2018-10-12T00:45:33.811Z,0.00
2018-10-12T00:46:33.768Z,0.00
2018-10-12T00:47:33.754Z,0.00
2018-10-12T00:48:33.742Z,0.00
2018-10-12T00:49:33.799Z,0.00
2018-10-12T00:50:33.750Z,0.00
2018-10-12T00:51:33.706Z,0.00
2018-10-12T00:52:33.709Z,0.00
2018-10-12T00:53:33.682Z,0.00
2018-10-12T00:54:33.772Z,0.00
2018-10-12T00:55:33.662Z,0.00
2018-10-12T00:56:33.656Z,0.00
2018-10-12T00:57:33.643Z,0.00
2018-10-12T00:58:33.652Z,0.00
2018-10-12T00:59:33.613Z,0.00
2018-10-12T01:00:33.607Z,0.00
2018-10-12T01:01:33.634Z,0.00
2018-10-12T01:02:33.591Z,0.00
2018-10-12T01:03:33.578Z,0.00
2018-10-12T01:04:33.562Z,0.00
2018-10-12T01:05:33.555Z,0.00
2018-10-12T01:06:33.600Z,0.00
2018-10-12T01:07:33.533Z,0.00
2018-10-12T01:08:33.519Z,0.00
2018-10-12T01:09:33.535Z,0.00
2018-10-12T01:10:33.554Z,0.00
2018-10-12T01:11:33.486Z,0.00
2018-10-12T01:12:33.472Z,0.00
2018-10-12T01:13:33.467Z,0.00
2018-10-12T01:14:33.450Z,0.00
2018-10-12T01:15:33.473Z,0.00
2018-10-12T01:16:33.426Z,0.00
2018-10-12T01:17:33.414Z,0.00
2018-10-12T01:18:33.481Z,0.00
2018-10-12T01:19:33.405Z,0.00
2018-10-12T01:20:33.417Z,0.00
2018-10-12T01:21:33.370Z,0.00
2018-10-12T01:22:33.391Z,0.00
2018-10-12T01:23:33.353Z,0.00
2018-10-12T01:24:33.339Z,0.00
2018-10-12T01:25:33.364Z,0.00
2018-10-12T01:26:33.319Z,0.00
2018-10-12T01:27:33.332Z,0.00
2018-10-12T01:28:33.295Z,0.00
2018-10-12T01:29:33.288Z,0.00
2018-10-12T01:30:33.299Z,0.00
2018-10-12T01:31:33.264Z,0.00
2018-10-12T01:32:33.250Z,0.00
2018-10-12T01:33:33.307Z,0.00
2018-10-12T01:34:33.296Z,0.00
2018-10-12T01:35:33.218Z,0.00
2018-10-12T01:36:33.211Z,0.00
2018-10-12T01:37:33.230Z,0.00
2018-10-12T01:38:33.199Z,0.00
2018-10-12T01:39:33.180Z,0.00
2018-10-12T01:40:33.161Z,0.00
2018-10-12T01:41:33.188Z,0.00
2018-10-12T01:42:33.141Z,0.00
2018-10-12T01:43:33.129Z,0.00
2018-10-12T01:44:33.118Z,0.00
2018-10-12T01:45:33.105Z,0.00
2018-10-12T01:46:33.140Z,0.00
2018-10-12T01:47:33.086Z,0.00
2018-10-12T01:48:33.078Z,0.00
2018-10-12T01:49:33.059Z,0.00
2018-10-12T01:50:33.060Z,0.00
2018-10-12T01:51:33.074Z,0.00
2018-10-12T01:52:33.031Z,0.00
2018-10-12T01:53:33.019Z,0.00
2018-10-12T01:54:33.006Z,0.00
2018-10-12T01:55:33.029Z,0.00
2018-10-12T01:56:33.011Z,0.00
2018-10-12T01:57:32.975Z,0.00
2018-10-12T01:58:32.970Z,0.00
2018-10-12T01:59:32.984Z,0.00
2018-10-12T02:00:32.968Z,0.00
2018-10-12T02:01:32.934Z,0.00
2018-10-12T02:02:32.977Z,0.00
2018-10-12T02:03:32.907Z,0.00
2018-10-12T02:04:32.900Z,0.00
2018-10-12T02:05:32.885Z,0.00
2018-10-12T02:06:32.877Z,0.00
2018-10-12T02:07:32.897Z,0.00
2018-10-12T02:08:32.854Z,0.00
2018-10-12T02:09:32.839Z,0.00
2018-10-12T02:10:32.833Z,0.00
2018-10-12T02:11:32.821Z,0.00
2018-10-12T02:12:32.853Z,0.00
2018-10-12T02:13:32.793Z,0.00
2018-10-12T02:14:32.845Z,0.00
2018-10-12T02:15:32.779Z,0.00
2018-10-12T02:16:32.765Z,0.00
2018-10-12T02:17:32.778Z,0.00
2018-10-12T02:18:32.766Z,0.00
2018-10-12T02:19:32.724Z,0.00
2018-10-12T02:20:32.714Z,0.00
2018-10-12T02:21:32.740Z,0.00
2018-10-12T02:22:32.701Z,0.00
2018-10-12T02:23:32.685Z,0.00
2018-10-12T02:24:32.669Z,0.00
2018-10-12T02:25:32.685Z,0.00
2018-10-12T02:26:32.656Z,0.00
2018-10-12T02:27:32.642Z,0.00
2018-10-12T02:28:32.627Z,0.00
2018-10-12T02:29:32.656Z,0.00
2018-10-12T02:30:32.684Z,0.00
2018-10-12T02:31:32.608Z,0.00
2018-10-12T02:32:32.585Z,0.00
2018-10-12T02:33:32.595Z,0.00
2018-10-12T02:34:32.598Z,0.00
2018-10-12T02:35:32.553Z,0.00
2018-10-12T02:36:32.534Z,0.00
2018-10-12T02:37:32.526Z,0.00
2018-10-12T02:38:32.523Z,0.00
2018-10-12T02:39:32.541Z,0.00
2018-10-12T02:40:32.502Z,0.00
2018-10-12T02:41:32.486Z,0.00
2018-10-12T02:42:32.471Z,0.00
2018-10-12T02:43:32.462Z,0.00
2018-10-12T02:44:32.481Z,0.00
2018-10-12T02:45:32.436Z,0.00
2018-10-12T02:46:32.423Z,0.00
2018-10-12T02:47:32.419Z,0.00
2018-10-12T02:48:32.433Z,0.00
2018-10-12T02:49:32.400Z,0.00
2018-10-12T02:50:32.403Z,0.00
2018-10-12T02:51:32.368Z,0.00
2018-10-12T02:52:32.358Z,0.00
2018-10-12T02:53:32.382Z,0.00
2018-10-12T02:54:32.349Z,0.00
2018-10-12T02:55:32.395Z,0.00
2018-10-12T02:56:32.328Z,0.00
2018-10-12T02:57:32.311Z,0.00
2018-10-12T02:58:32.329Z,0.00
2018-10-12T02:59:32.281Z,0.00
2018-10-12T03:00:32.269Z,0.00
2018-10-12T03:01:32.256Z,0.00
2018-10-12T03:02:32.255Z,0.00
2018-10-12T03:03:32.268Z,0.00
2018-10-12T03:04:32.221Z,0.00
2018-10-12T03:05:32.211Z,0.00
2018-10-12T03:06:32.202Z,0.00
2018-10-12T03:07:32.188Z,0.00
2018-10-12T03:08:32.198Z,0.00
2018-10-12T03:09:32.166Z,0.00
2018-10-12T03:10:32.158Z,0.00
2018-10-12T03:11:32.142Z,0.00
2018-10-12T03:12:32.131Z,0.00
2018-10-12T03:13:32.188Z,0.00
2018-10-12T03:14:32.108Z,0.00
2018-10-12T03:15:32.134Z,0.00
2018-10-12T03:16:32.122Z,0.00
2018-10-12T03:17:32.078Z,0.00
2018-10-12T03:18:32.066Z,0.00
2018-10-12T03:19:32.052Z,0.00
2018-10-12T03:20:32.042Z,0.00
2018-10-12T03:21:32.063Z,0.00
2018-10-12T03:22:32.017Z,0.00
2018-10-12T03:23:32.032Z,0.00
2018-10-12T03:24:31.999Z,0.00
2018-10-12T03:25:31.982Z,0.00
2018-10-12T03:26:31.971Z,0.00
2018-10-12T03:27:31.959Z,0.00
2018-10-12T03:28:31.988Z,0.00
2018-10-12T03:29:31.948Z,0.00
2018-10-12T03:30:31.931Z,0.00
2018-10-12T03:31:31.920Z,0.00
2018-10-12T03:32:31.947Z,0.00
2018-10-12T03:33:31.892Z,0.00
2018-10-12T03:34:31.882Z,0.00
2018-10-12T03:35:31.901Z,0.00
2018-10-12T03:36:31.865Z,0.00
2018-10-12T03:37:31.909Z,0.00
2018-10-12T03:38:31.833Z,0.00
2018-10-12T03:39:31.823Z,0.00
2018-10-12T03:40:31.853Z,0.00
2018-10-12T03:41:31.804Z,0.00
2018-10-12T03:42:31.836Z,0.00
2018-10-12T03:43:31.785Z,0.00
2018-10-12T03:44:31.770Z,0.00
2018-10-12T03:45:31.794Z,0.00
2018-10-12T03:46:31.751Z,0.00
2018-10-12T03:47:31.742Z,0.00
2018-10-12T03:48:31.754Z,0.00
2018-10-12T03:49:31.717Z,0.00
2018-10-12T03:50:31.704Z,0.00
2018-10-12T03:51:31.693Z,0.00
2018-10-12T03:52:31.710Z,0.00
2018-10-12T03:53:31.736Z,0.00
2018-10-12T03:54:31.655Z,0.00
2018-10-12T03:55:31.648Z,0.00
2018-10-12T03:56:31.637Z,0.00
2018-10-12T03:57:31.670Z,0.00
2018-10-12T03:58:31.615Z,0.00
2018-10-12T03:59:31.603Z,0.00
2018-10-12T04:00:31.588Z,0.00
2018-10-12T04:01:31.623Z,0.00
2018-10-12T04:02:31.585Z,0.00
2018-10-12T04:03:31.573Z,0.00
2018-10-12T04:04:31.546Z,0.00
2018-10-12T04:05:31.540Z,0.00
2018-10-12T04:06:31.548Z,0.00
2018-10-12T04:07:31.515Z,0.00
2018-10-12T04:08:31.501Z,0.00
2018-10-12T04:09:31.608Z,0.00
2018-10-12T04:10:31.476Z,0.00
2018-10-12T04:11:31.467Z,0.00
2018-10-12T04:12:31.506Z,0.00
2018-10-12T04:13:31.448Z,0.00
2018-10-12T04:14:31.466Z,0.00
2018-10-12T04:15:31.460Z,0.00
2018-10-12T04:16:31.409Z,0.00
2018-10-12T04:17:31.395Z,0.00
2018-10-12T04:18:31.391Z,0.00
2018-10-12T04:19:31.372Z,0.00
2018-10-12T04:20:31.397Z,0.00
2018-10-12T04:21:31.351Z,0.00
2018-10-12T04:22:31.376Z,0.00
2018-10-12T04:23:31.329Z,0.00
2018-10-12T04:24:31.317Z,0.00
2018-10-12T04:25:31.307Z,0.00
2018-10-12T04:26:31.329Z,0.00
2018-10-12T04:27:31.284Z,0.00
2018-10-12T04:28:31.299Z,0.00
2018-10-12T04:29:31.262Z,0.00
2018-10-12T04:30:31.246Z,0.00
2018-10-12T04:31:31.246Z,0.00
2018-10-12T04:32:31.238Z,0.00
2018-10-12T04:33:31.299Z,0.00
2018-10-12T04:34:31.204Z,0.00
2018-10-12T04:35:31.196Z,0.00
2018-10-12T04:36:31.191Z,0.00
2018-10-12T04:37:31.216Z,0.00
2018-10-12T04:38:31.158Z,0.00
2018-10-12T04:39:31.147Z,0.00
2018-10-12T04:40:31.153Z,0.00
2018-10-12T04:41:31.126Z,0.00
2018-10-12T04:42:31.153Z,0.00
2018-10-12T04:43:31.104Z,0.00
2018-10-12T04:44:31.096Z,0.00
2018-10-12T04:45:31.083Z,0.00
2018-10-12T04:46:31.078Z,0.00
2018-10-12T04:47:31.129Z,0.00
2018-10-12T04:48:31.055Z,0.00
2018-10-12T04:49:31.137Z,0.00
2018-10-12T04:50:31.042Z,0.00
2018-10-12T04:51:31.013Z,0.00
2018-10-12T04:52:31.001Z,0.00
2018-10-12T04:53:30.992Z,0.00
2018-10-12T04:54:31.016Z,0.00
2018-10-12T04:55:30.968Z,0.00
2018-10-12T04:56:30.961Z,0.00
2018-10-12T04:57:30.946Z,0.00
2018-10-12T04:58:30.948Z,0.00
2018-10-12T04:59:30.976Z,0.00
2018-10-12T05:00:30.919Z,0.00
2018-10-12T05:01:30.904Z,0.00
2018-10-12T05:02:30.893Z,0.00
2018-10-12T05:03:30.880Z,0.00
2018-10-12T05:04:30.898Z,0.00
2018-10-12T05:05:30.852Z,0.00
2018-10-12T05:06:30.855Z,0.00
2018-10-12T05:07:30.853Z,0.00
2018-10-12T05:08:30.826Z,0.00
2018-10-12T05:09:30.830Z,0.00
2018-10-12T05:10:30.802Z,0.00
2018-10-12T05:11:30.803Z,0.00
2018-10-12T05:12:30.812Z,0.00
2018-10-12T05:13:30.869Z,0.00
2018-10-12T05:14:30.758Z,0.00
2018-10-12T05:15:30.740Z,0.00
2018-10-12T05:16:30.766Z,0.00
2018-10-12T05:17:30.722Z,0.00
2018-10-12T05:18:30.717Z,0.00
2018-10-12T05:19:30.697Z,0.00
2018-10-12T05:20:30.711Z,0.00
2018-10-12T05:21:30.708Z,0.00
2018-10-12T05:22:30.671Z,0.00
2018-10-12T05:23:30.666Z,0.00
2018-10-12T05:24:30.642Z,0.00
2018-10-12T05:25:31.371Z,0.00
2018-10-12T05:26:30.620Z,0.00
2018-10-12T05:27:30.632Z,0.00
2018-10-12T05:28:30.633Z,0.00
2018-10-12T05:29:30.620Z,0.00
2018-10-12T05:30:30.574Z,0.00
2018-10-12T05:31:30.566Z,0.00
2018-10-12T05:32:30.550Z,0.00
2018-10-12T05:33:30.605Z,0.00
2018-10-12T05:34:30.559Z,0.00
2018-10-12T05:35:30.525Z,0.00
2018-10-12T05:36:30.547Z,0.00
2018-10-12T05:37:30.500Z,0.00
2018-10-12T05:38:30.493Z,0.00
2018-10-12T05:39:30.471Z,0.00
2018-10-12T05:40:30.514Z,0.00
2018-10-12T05:41:30.478Z,0.00
2018-10-12T05:42:30.464Z,0.00
2018-10-12T05:43:30.604Z,0.00
2018-10-12T05:44:30.424Z,0.00
2018-10-12T05:45:30.407Z,0.00
2018-10-12T05:46:30.443Z,0.00
2018-10-12T05:47:30.395Z,0.00
2018-10-12T05:48:30.373Z,0.00
2018-10-12T05:49:30.375Z,0.00
2018-10-12T05:50:30.352Z,0.00
2018-10-12T05:51:30.373Z,0.00
2018-10-12T05:52:30.391Z,0.00
2018-10-12T05:53:30.316Z,0.00
2018-10-12T05:54:30.314Z,0.00
2018-10-12T05:55:30.340Z,0.00
2018-10-12T05:56:30.288Z,0.00
2018-10-12T05:57:30.276Z,0.00
2018-10-12T05:58:30.267Z,0.00
2018-10-12T05:59:30.250Z,5.62
2018-10-12T06:00:30.281Z,5.62
2018-10-12T06:01:30.332Z,5.62
2018-10-12T06:02:30.219Z,5.62
2018-10-12T06:03:30.204Z,5.62
2018-10-12T06:04:30.223Z,5.62
2018-10-12T06:05:30.189Z,5.62
2018-10-12T06:06:30.169Z,5.62
2018-10-12T06:07:30.188Z,5.62
2018-10-12T06:08:30.147Z,5.62
2018-10-12T06:09:30.197Z,5.62
2018-10-12T06:10:30.158Z,5.62
2018-10-12T06:11:30.223Z,5.62
2018-10-12T06:12:30.136Z,5.62
2018-10-12T06:13:30.102Z,11.25
2018-10-12T06:14:30.112Z,11.25
2018-10-12T06:15:30.165Z,11.25
2018-10-12T06:16:30.202Z,11.25
2018-10-12T06:17:30.046Z,11.25
2018-10-12T06:18:30.052Z,11.25
2018-10-12T06:19:30.036Z,11.25
2018-10-12T06:20:30.044Z,11.25
2018-10-12T06:21:30.052Z,11.25
2018-10-12T06:22:29.997Z,11.25
2018-10-12T06:23:30.011Z,11.25
2018-10-12T06:24:29.977Z,11.25
2018-10-12T06:25:29.969Z,11.25
2018-10-12T06:26:29.947Z,11.25
2018-10-12T06:27:29.936Z,16.88
2018-10-12T06:28:29.955Z,16.88
2018-10-12T06:29:29.918Z,16.88
2018-10-12T06:30:29.899Z,16.88
2018-10-12T06:31:29.931Z,16.88
2018-10-12T06:32:29.881Z,16.88
2018-10-12T06:33:29.871Z,16.88
2018-10-12T06:34:29.862Z,16.88
2018-10-12T06:35:29.870Z,16.88
2018-10-12T06:36:29.879Z,16.88
2018-10-12T06:37:29.833Z,16.88
2018-10-12T06:38:29.849Z,16.88
2018-10-12T06:39:29.799Z,16.88
2018-10-12T06:40:29.797Z,16.88
2018-10-12T06:41:29.910Z,16.88
2018-10-12T06:42:29.768Z,16.88
2018-10-12T06:43:29.787Z,16.88
2018-10-12T06:44:29.770Z,16.88
2018-10-12T06:45:29.732Z,16.88
2018-10-12T06:46:29.800Z,16.88
2018-10-12T06:47:29.709Z,16.88
2018-10-12T06:48:29.696Z,22.50
2018-10-12T06:49:29.714Z,22.50
2018-10-12T06:50:29.758Z,22.50
2018-10-12T06:51:29.692Z,22.50
2018-10-12T06:52:29.659Z,22.50
2018-10-12T06:53:29.644Z,22.50
2018-10-12T06:54:29.667Z,22.50
2018-10-12T06:55:29.624Z,22.50
2018-10-12T06:56:29.635Z,22.50
2018-10-12T06:57:29.598Z,22.50
2018-10-12T06:58:29.593Z,22.50
2018-10-12T06:59:29.609Z,22.50
2018-10-12T07:00:29.568Z,22.50
2018-10-12T07:01:29.556Z,22.50
2018-10-12T07:02:29.582Z,22.50
2018-10-12T07:03:29.538Z,22.50
2018-10-12T07:04:29.528Z,22.50
2018-10-12T07:05:29.582Z,22.50
2018-10-12T07:06:29.540Z,28.12
2018-10-12T07:07:29.484Z,22.50
2018-10-12T07:08:29.471Z,22.50
2018-10-12T07:09:29.462Z,22.50
2018-10-12T07:10:29.480Z,28.12
2018-10-12T07:11:29.448Z,28.12
2018-10-12T07:12:29.428Z,28.12
2018-10-12T07:13:29.424Z,28.12
2018-10-12T07:14:29.408Z,28.12
2018-10-12T07:15:29.460Z,28.12
2018-10-12T07:16:29.386Z,28.12
2018-10-12T07:17:29.372Z,28.12
2018-10-12T07:18:29.363Z,28.12
2018-10-12T07:19:29.437Z,33.75
2018-10-12T07:20:29.373Z,33.75
2018-10-12T07:21:29.363Z,33.75
2018-10-12T07:22:29.318Z,33.75
2018-10-12T07:23:29.306Z,33.75
2018-10-12T07:24:29.298Z,33.75
2018-10-12T07:25:29.277Z,33.75
2018-10-12T07:26:29.305Z,33.75
2018-10-12T07:27:29.269Z,33.75
2018-10-12T07:28:29.250Z,33.75
2018-10-12T07:29:29.270Z,33.75
2018-10-12T07:30:29.231Z,33.75
2018-10-12T07:31:29.289Z,33.75
2018-10-12T07:32:29.233Z,39.38
2018-10-12T07:33:29.193Z,45.00
2018-10-12T07:34:29.184Z,45.00
2018-10-12T07:35:29.218Z,50.62
2018-10-12T07:36:29.186Z,45.00
2018-10-12T07:37:29.204Z,45.00
2018-10-12T07:38:29.137Z,45.00
2018-10-12T07:39:29.165Z,39.38
2018-10-12T07:40:29.117Z,39.38
2018-10-12T07:41:29.113Z,33.75
2018-10-12T07:42:29.168Z,33.75
2018-10-12T07:43:29.082Z,33.75
2018-10-12T07:44:29.115Z,33.75
2018-10-12T07:45:29.061Z,45.00
2018-10-12T07:46:29.056Z,45.00
2018-10-12T07:47:29.218Z,45.00
2018-10-12T07:48:29.033Z,45.00
2018-10-12T07:49:29.021Z,45.00
2018-10-12T07:50:29.038Z,45.00
2018-10-12T07:51:28.997Z,45.00
2018-10-12T07:52:29.012Z,45.00
2018-10-12T07:53:28.969Z,45.00
2018-10-12T07:54:28.956Z,45.00
2018-10-12T07:55:28.956Z,45.00
2018-10-12T07:56:28.951Z,45.00
2018-10-12T07:57:28.973Z,45.00
2018-10-12T07:58:28.967Z,45.00
2018-10-12T07:59:28.903Z,45.00
2018-10-12T08:00:28.914Z,45.00
2018-10-12T08:01:28.894Z,45.00
2018-10-12T08:02:28.902Z,45.00
2018-10-12T08:03:28.859Z,39.38
2018-10-12T08:04:28.879Z,39.38
2018-10-12T08:05:28.834Z,39.38
2018-10-12T08:06:28.845Z,39.38
2018-10-12T08:07:28.810Z,39.38
2018-10-12T08:08:28.805Z,39.38
2018-10-12T08:09:28.841Z,39.38
2018-10-12T08:10:28.809Z,39.38
2018-10-12T08:11:28.776Z,39.38
2018-10-12T08:12:28.760Z,39.38
2018-10-12T08:13:28.753Z,39.38
2018-10-12T08:14:28.762Z,39.38
2018-10-12T08:15:28.721Z,39.38
2018-10-12T08:16:28.710Z,39.38
2018-10-12T08:17:28.698Z,39.38
2018-10-12T08:18:28.733Z,39.38
2018-10-12T08:19:28.677Z,39.38
2018-10-12T08:20:28.745Z,39.38
2018-10-12T08:21:28.651Z,39.38
2018-10-12T08:22:28.644Z,39.38
2018-10-12T08:23:28.670Z,39.38
2018-10-12T08:24:28.617Z,39.38
2018-10-12T08:25:28.636Z,39.38
2018-10-12T08:26:28.594Z,39.38
2018-10-12T08:27:28.632Z,39.38
2018-10-12T08:28:28.572Z,39.38
2018-10-12T08:29:28.565Z,45.00
2018-10-12T08:30:28.584Z,45.00
2018-10-12T08:31:28.570Z,33.75
2018-10-12T08:32:28.558Z,39.38
2018-10-12T08:33:28.523Z,45.00
2018-10-12T08:34:28.510Z,45.00
2018-10-12T08:35:28.495Z,45.00
2018-10-12T08:36:28.576Z,45.00
2018-10-12T08:37:28.471Z,45.00
2018-10-12T08:38:28.462Z,50.62
2018-10-12T08:39:28.451Z,50.62
2018-10-12T08:40:28.437Z,45.00
2018-10-12T08:41:28.472Z,39.38
2018-10-12T08:42:28.422Z,45.00
2018-10-12T08:43:28.410Z,45.00
2018-10-12T08:44:28.393Z,50.62
2018-10-12T08:45:28.383Z,45.00
2018-10-12T08:46:28.400Z,50.62
2018-10-12T08:47:28.381Z,50.62
2018-10-12T08:48:28.354Z,50.62
2018-10-12T08:49:28.349Z,50.62
2018-10-12T08:50:28.330Z,50.62
2018-10-12T08:51:28.387Z,50.62
2018-10-12T08:52:28.310Z,67.50
2018-10-12T08:53:28.305Z,78.75
2018-10-12T08:54:28.291Z,61.88
2018-10-12T08:55:28.298Z,56.25
2018-10-12T08:56:28.319Z,50.62
2018-10-12T08:57:28.253Z,50.62
2018-10-12T08:58:28.298Z,61.88
2018-10-12T08:59:28.234Z,73.12
2018-10-12T09:00:28.221Z,78.75
2018-10-12T09:01:28.264Z,67.50
2018-10-12T09:02:28.196Z,67.50
2018-10-12T09:03:28.185Z,56.25
2018-10-12T09:04:28.177Z,50.62
2018-10-12T09:05:28.170Z,50.62
2018-10-12T09:06:28.184Z,50.62
2018-10-12T09:07:28.189Z,50.62
2018-10-12T09:08:28.130Z,73.12
2018-10-12T09:09:28.156Z,95.62
2018-10-12T09:10:28.110Z,90.00
2018-10-12T09:11:28.096Z,67.50
2018-10-12T09:12:28.126Z,78.75
2018-10-12T09:13:28.071Z,95.62
2018-10-12T09:14:28.061Z,90.00
2018-10-12T09:15:28.088Z,112.50
2018-10-12T09:16:28.064Z,118.12
2018-10-12T09:17:28.033Z,112.50
2018-10-12T09:18:28.032Z,101.25
2018-10-12T09:19:28.005Z,95.62
2018-10-12T09:20:28.148Z,90.00
2018-10-12T09:21:27.983Z,73.12
2018-10-12T09:22:27.974Z,67.50
2018-10-12T09:23:28.062Z,56.25
2018-10-12T09:24:27.955Z,56.25
2018-10-12T09:25:27.938Z,67.50
2018-10-12T09:26:27.965Z,106.88
2018-10-12T09:27:27.931Z,140.62
2018-10-12T09:28:27.906Z,129.38
2018-10-12T09:29:27.942Z,118.12
2018-10-12T09:30:27.951Z,129.38
2018-10-12T09:31:27.871Z,140.62
2018-10-12T09:32:27.861Z,129.38
2018-10-12T09:33:27.862Z,118.12
2018-10-12T09:34:27.866Z,118.12
2018-10-12T09:35:27.830Z,90.00
2018-10-12T09:36:27.881Z,67.50
2018-10-12T09:37:27.807Z,56.25
2018-10-12T09:38:27.820Z,50.62
2018-10-12T09:39:27.779Z,61.88
2018-10-12T09:40:27.776Z,61.88
2018-10-12T09:41:27.798Z,56.25
2018-10-12T09:42:27.787Z,61.88
2018-10-12T09:43:27.738Z,56.25
2018-10-12T09:44:27.743Z,56.25
2018-10-12T09:45:27.756Z,56.25
2018-10-12T09:46:27.702Z,56.25
2018-10-12T09:47:27.778Z,56.25
2018-10-12T09:48:27.724Z,50.62
2018-10-12T09:49:27.700Z,50.62
2018-10-12T09:50:27.827Z,50.62
2018-10-12T09:51:27.649Z,56.25
2018-10-12T09:52:27.632Z,56.25
2018-10-12T09:53:27.654Z,56.25
2018-10-12T09:54:27.612Z,56.25
2018-10-12T09:55:27.632Z,56.25
2018-10-12T09:56:27.604Z,56.25
2018-10-12T09:57:27.607Z,56.25
2018-10-12T09:58:27.572Z,56.25
2018-10-12T09:59:27.557Z,56.25
2018-10-12T10:00:27.757Z,56.25
2018-10-12T10:01:27.533Z,56.25
2018-10-12T10:02:27.527Z,56.25
2018-10-12T10:03:27.571Z,56.25
2018-10-12T10:04:27.500Z,50.62
2018-10-12T10:05:27.531Z,50.62
2018-10-12T10:06:27.473Z,50.62
2018-10-12T10:07:27.538Z,56.25
2018-10-12T10:08:27.600Z,56.25
2018-10-12T10:09:27.440Z,56.25
2018-10-12T10:10:27.468Z,56.25
2018-10-12T10:11:27.417Z,56.25
2018-10-12T10:12:27.446Z,56.25
2018-10-12T10:13:27.394Z,56.25
2018-10-12T10:14:27.397Z,56.25
2018-10-12T10:15:27.374Z,56.25
2018-10-12T10:16:27.397Z,56.25
2018-10-12T10:17:27.362Z,56.25
2018-10-12T10:18:27.347Z,56.25
2018-10-12T10:19:27.486Z,50.62
2018-10-12T10:20:27.367Z,56.25
2018-10-12T10:21:27.340Z,56.25
2018-10-12T10:22:27.309Z,56.25
2018-10-12T10:23:27.313Z,56.25
2018-10-12T10:24:27.275Z,56.25
2018-10-12T10:25:27.271Z,56.25
2018-10-12T10:26:27.260Z,61.88
2018-10-12T10:27:27.301Z,61.88
2018-10-12T10:28:27.251Z,61.88
2018-10-12T10:29:27.221Z,61.88
2018-10-12T10:30:27.212Z,61.88
2018-10-12T10:31:27.194Z,61.88
2018-10-12T10:32:27.233Z,61.88
2018-10-12T10:33:27.175Z,61.88
2018-10-12T10:34:27.175Z,61.88
2018-10-12T10:35:27.157Z,61.88
2018-10-12T10:36:27.141Z,61.88
2018-10-12T10:37:27.164Z,61.88
2018-10-12T10:38:27.127Z,61.88
2018-10-12T10:39:27.137Z,61.88
2018-10-12T10:40:27.108Z,61.88
2018-10-12T10:41:27.096Z,61.88
2018-10-12T10:42:27.113Z,61.88
2018-10-12T10:43:27.085Z,61.88
2018-10-12T10:44:27.058Z,61.88
2018-10-12T10:45:27.042Z,67.50
2018-10-12T10:46:27.217Z,67.50
2018-10-12T10:47:27.055Z,73.12
2018-10-12T10:48:27.012Z,73.12
2018-10-12T10:49:27.007Z,78.75
2018-10-12T10:50:26.991Z,78.75
2018-10-12T10:51:26.985Z,73.12
2018-10-12T10:52:27.027Z,67.50
2018-10-12T10:53:27.005Z,67.50
2018-10-12T10:54:26.952Z,61.88
2018-10-12T10:55:26.930Z,61.88
2018-10-12T10:56:26.925Z,61.88
2018-10-12T10:57:26.958Z,61.88
2018-10-12T10:58:26.907Z,61.88
2018-10-12T10:59:26.923Z,61.88
2018-10-12T11:00:26.878Z,61.88
2018-10-12T11:01:26.870Z,61.88
2018-10-12T11:02:26.906Z,61.88
2018-10-12T11:03:26.850Z,61.88
2018-10-12T11:04:26.842Z,61.88
2018-10-12T11:05:26.816Z,61.88
2018-10-12T11:06:26.924Z,61.88
2018-10-12T11:07:26.801Z,61.88
2018-10-12T11:08:26.796Z,61.88
2018-10-12T11:09:26.778Z,61.88
2018-10-12T11:10:26.768Z,61.88
2018-10-12T11:11:26.786Z,61.88
2018-10-12T11:12:26.750Z,67.50
2018-10-12T11:13:26.762Z,67.50
2018-10-12T11:14:26.719Z,67.50
2018-10-12T11:15:26.746Z,73.12
2018-10-12T11:16:26.707Z,73.12
2018-10-12T11:17:26.689Z,73.12
2018-10-12T11:18:26.714Z,78.75
2018-10-12T11:19:26.733Z,78.75
2018-10-12T11:20:26.652Z,78.75
2018-10-12T11:21:26.645Z,78.75
2018-10-12T11:22:26.637Z,78.75
2018-10-12T11:23:26.649Z,78.75
2018-10-12T11:24:26.714Z,78.75
2018-10-12T11:25:26.602Z,78.75
2018-10-12T11:26:26.654Z,78.75
2018-10-12T11:27:26.582Z,78.75
2018-10-12T11:28:26.565Z,78.75
2018-10-12T11:29:26.582Z,84.38
2018-10-12T11:30:26.544Z,84.38
2018-10-12T11:31:26.607Z,90.00
2018-10-12T11:32:26.529Z,95.62
2018-10-12T11:33:26.513Z,101.25
2018-10-12T11:34:26.531Z,106.88
2018-10-12T11:35:26.492Z,106.88
2018-10-12T11:36:26.473Z,112.50
2018-10-12T11:37:26.460Z,106.88
2018-10-12T11:38:26.518Z,106.88
2018-10-12T11:39:26.555Z,106.88
2018-10-12T11:40:26.426Z,112.50
2018-10-12T11:41:26.445Z,112.50
2018-10-12T11:42:26.406Z,112.50
2018-10-12T11:43:26.402Z,112.50
2018-10-12T11:44:26.384Z,118.12
2018-10-12T11:45:26.533Z,123.75
2018-10-12T11:46:40.130Z,123.75
2018-10-12T11:47:52.986Z,123.75
2018-10-12T11:48:26.340Z,118.12
2018-10-12T11:49:26.330Z,118.12
2018-10-12T11:50:26.350Z,118.12
2018-10-12T11:51:26.319Z,118.12
2018-10-12T11:52:26.300Z,118.12
2018-10-12T11:53:26.288Z,118.12
2018-10-12T11:54:26.275Z,118.12
2018-10-12T11:55:26.366Z,118.12
2018-10-12T11:56:26.264Z,118.12
2018-10-12T11:57:26.237Z,118.12
2018-10-12T11:58:26.275Z,123.75
2018-10-12T11:59:26.215Z,129.38
2018-10-12T12:00:26.248Z,135.00
2018-10-12T12:01:26.195Z,140.62
2018-10-12T12:02:26.223Z,151.88
2018-10-12T12:03:26.237Z,331.88
2018-10-12T12:04:26.162Z,641.25
2018-10-12T12:05:26.156Z,326.25
2018-10-12T12:06:26.198Z,168.75
2018-10-12T12:07:26.275Z,151.88
2018-10-12T12:08:26.128Z,151.88
2018-10-12T12:09:26.142Z,146.25
2018-10-12T12:10:26.096Z,146.25
2018-10-12T12:11:26.087Z,146.25
2018-10-12T12:12:26.109Z,157.50
2018-10-12T12:13:26.107Z,225.00
2018-10-12T12:14:26.085Z,630.00
2018-10-12T12:15:26.049Z,984.38
2018-10-12T12:16:26.032Z,945.00
2018-10-12T12:17:26.069Z,1051.88
2018-10-12T12:18:26.008Z,1085.62
2018-10-12T12:19:26.133Z,1063.12
2018-10-12T12:20:25.990Z,1023.75
2018-10-12T12:21:25.990Z,1046.25
2018-10-12T12:22:26.014Z,1080.00
2018-10-12T12:23:25.970Z,1051.88
2018-10-12T12:24:25.942Z,1040.62
2018-10-12T12:25:25.993Z,1035.00
2018-10-12T12:26:25.926Z,1057.50
2018-10-12T12:27:25.955Z,956.25
2018-10-12T12:28:25.910Z,900.00
2018-10-12T12:29:25.902Z,466.88
2018-10-12T12:30:25.909Z,399.38
2018-10-12T12:31:25.860Z,421.88
2018-10-12T12:32:25.892Z,495.00
2018-10-12T12:33:25.847Z,405.00
2018-10-12T12:34:25.895Z,596.25
2018-10-12T12:35:26.344Z,810.00
2018-10-12T12:36:25.831Z,489.38
2018-10-12T12:37:25.853Z,337.50
2018-10-12T12:38:25.801Z,331.88
2018-10-12T12:39:25.793Z,343.12
2018-10-12T12:40:25.771Z,348.75
2018-10-12T12:41:25.805Z,433.12
2018-10-12T12:42:25.781Z,500.62
2018-10-12T12:43:25.770Z,495.00
2018-10-12T12:44:25.726Z,489.38
2018-10-12T12:45:25.749Z,523.12
2018-10-12T12:46:25.701Z,495.00
2018-10-12T12:47:25.821Z,393.75
2018-10-12T12:48:25.905Z,354.38
2018-10-12T12:49:25.768Z,393.75
2018-10-12T12:50:25.656Z,528.75
2018-10-12T12:51:25.715Z,483.75
2018-10-12T12:52:25.627Z,286.88
2018-10-12T12:53:25.620Z,309.38
2018-10-12T12:54:25.607Z,371.25
2018-10-12T12:55:25.659Z,376.88
2018-10-12T12:56:25.587Z,315.00
2018-10-12T12:57:25.580Z,236.25
2018-10-12T12:58:25.560Z,258.75
2018-10-12T12:59:25.675Z,315.00
2018-10-12T13:00:25.615Z,253.12
2018-10-12T13:01:25.547Z,264.38