createdAt,value
2023-02-09T00:01:32.697Z,102672.44
2023-02-09T00:04:03.264Z,102679.38
2023-02-09T00:06:31.339Z,102675.91
2023-02-09T00:08:59.312Z,102676.78
2023-02-09T00:11:42.787Z,102668.09
2023-02-09T00:14:12.525Z,102675.91
2023-02-09T00:16:40.457Z,102676.78
2023-02-09T00:19:08.698Z,102681.09
2023-02-09T00:21:37.280Z,102671.59
2023-02-09T00:24:05.824Z,102664.63
2023-02-09T00:26:33.843Z,102664.66
2023-02-09T00:29:01.800Z,102662.91
2023-02-09T00:31:31.108Z,102661.16
2023-02-09T00:33:59.400Z,102653.34
2023-02-09T00:36:28.709Z,102661.19
2023-02-09T00:38:56.724Z,102655.97
2023-02-09T00:41:38.485Z,102657.69
2023-02-09T00:44:06.515Z,102647.28
2023-02-09T00:46:35.687Z,102645.56
2023-02-09T00:49:03.338Z,102653.38
2023-02-09T00:51:31.009Z,102647.28
2023-02-09T00:53:58.649Z,102648.16
2023-02-09T00:56:27.275Z,102642.97
2023-02-09T00:58:59.699Z,102643.81
2023-02-09T01:01:27.405Z,102641.22
2023-02-09T01:03:57.370Z,102649.03
2023-02-09T01:06:25.696Z,102643.84
2023-02-09T01:09:18.961Z,102637.75
2023-02-09T01:11:46.808Z,102634.28
2023-02-09T01:14:14.426Z,102640.34
2023-02-09T01:16:42.086Z,102640.34
2023-02-09T01:19:14.673Z,102642.09
2023-02-09T01:21:42.726Z,102644.69
2023-02-09T01:24:14.865Z,102639.47
2023-02-09T01:26:43.544Z,102636.88
2023-02-09T01:29:15.145Z,102632.56
2023-02-09T01:31:45.844Z,102636.03
2023-02-09T01:34:18.142Z,102637.75
2023-02-09T01:36:48.540Z,102646.44
2023-02-09T01:39:16.704Z,102640.34
2023-02-09T01:41:44.918Z,102639.50
2023-02-09T01:44:51.149Z,102629.94
2023-02-09T01:47:20.504Z,102633.41
2023-02-09T01:49:51.783Z,102631.69
2023-02-09T01:52:24.294Z,102630.81
2023-02-09T01:54:56.682Z,102626.47
2023-02-09T01:57:32.137Z,102616.06
2023-02-09T02:00:05.677Z,102617.78
2023-02-09T02:02:43.665Z,102618.66
2023-02-09T02:05:13.056Z,102626.47
2023-02-09T02:07:47.813Z,102623.84
2023-02-09T02:10:15.926Z,102620.41
2023-02-09T02:12:44.098Z,102617.81
2023-02-09T02:15:12.320Z,102619.53
2023-02-09T02:17:56.770Z,102615.19
2023-02-09T02:21:11.433Z,102609.13
2023-02-09T02:23:49.279Z,102613.47
2023-02-09T02:26:46.459Z,102616.06
2023-02-09T02:29:31.754Z,102600.44
2023-02-09T02:32:22.953Z,102617.81
2023-02-09T02:34:58.271Z,102609.13
2023-02-09T02:37:44.666Z,102610.00
2023-02-09T02:40:43.994Z,102598.75
2023-02-09T02:43:27.656Z,102591.81
2023-02-09T02:46:03.638Z,102594.41
2023-02-09T02:48:40.671Z,102594.41
2023-02-09T02:51:15.652Z,102584.00
2023-02-09T02:53:49.659Z,102581.41
2023-02-09T02:56:45.777Z,102581.41
2023-02-09T02:59:18.304Z,102578.81
2023-02-09T03:01:54.477Z,102574.47
2023-02-09T03:04:24.837Z,102576.19
2023-02-09T03:06:56.781Z,102583.13
2023-02-09T03:09:24.579Z,102582.25
2023-02-09T03:11:58.679Z,102579.66
2023-02-09T03:14:39.760Z,102580.53
2023-02-09T03:17:19.759Z,102591.78
2023-02-09T03:19:55.276Z,102582.25
2023-02-09T03:22:30.670Z,102583.13
2023-02-09T03:25:02.726Z,102576.22
2023-02-09T03:27:34.802Z,102571.00
2023-02-09T03:30:05.189Z,102578.78
2023-02-09T03:32:37.802Z,102581.41
2023-02-09T05:53:42.855Z,102480.00
2023-02-09T05:56:11.666Z,102481.75
2023-02-09T05:58:39.767Z,102487.81
2023-02-09T06:01:33.676Z,102489.53
2023-02-09T06:04:01.772Z,102490.44
2023-02-09T06:06:29.411Z,102491.28
2023-02-09T06:08:58.596Z,102499.06
2023-02-09T06:11:26.776Z,102500.81
2023-02-09T06:13:55.268Z,102505.13
2023-02-09T06:16:23.192Z,102517.28
2023-02-09T06:18:51.253Z,102523.34
2023-02-09T06:21:20.208Z,102533.72
2023-02-09T06:23:47.887Z,102547.59
2023-02-09T06:26:18.753Z,102547.59
2023-02-09T06:28:46.782Z,102550.19
2023-02-09T06:31:15.799Z,102550.19
2023-02-09T06:33:43.517Z,102560.59
2023-02-09T06:36:12.204Z,102564.94
2023-02-09T06:39:04.692Z,102565.75
2023-02-09T06:41:58.656Z,102576.16
2023-02-09T06:44:26.331Z,102570.97
2023-02-09T06:46:54.211Z,102566.63
2023-02-09T06:49:26.451Z,102564.94
2023-02-09T06:51:55.317Z,102564.03
2023-02-09T06:54:25.669Z,102569.19
2023-02-09T06:56:55.510Z,102570.06
2023-02-09T06:59:25.693Z,102571.81
2023-02-09T07:01:56.866Z,102570.94
2023-02-09T07:04:24.682Z,102576.13
2023-02-09T07:06:52.751Z,102573.53
2023-02-09T07:09:20.697Z,102564.88
2023-02-09T07:11:48.671Z,102567.47
2023-02-09T07:14:18.479Z,102575.28
2023-02-09T07:16:46.252Z,102576.13
2023-02-09T07:19:14.133Z,102567.47
2023-02-09T07:21:45.692Z,102569.19
2023-02-09T07:27:31.066Z,102572.69
2023-02-09T07:30:01.297Z,102572.69
2023-02-09T07:32:29.440Z,102572.69
2023-02-09T07:34:57.179Z,102569.25
2023-02-09T07:37:26.788Z,102563.19
2023-02-09T07:39:54.429Z,102562.34
2023-02-09T07:42:25.779Z,102555.41
2023-02-09T07:45:00.280Z,102552.78
2023-02-09T07:47:28.217Z,102552.78
2023-02-09T07:49:56.112Z,102558.84
2023-02-09T07:52:25.679Z,102553.66
2023-02-09T07:54:53.489Z,102547.59
2023-02-09T07:57:22.656Z,102558.00
2023-02-09T07:59:52.252Z,102554.53
2023-02-09T08:02:28.713Z,102564.94
2023-02-09T08:05:00.861Z,102547.59
2023-02-09T08:07:29.603Z,102558.84
2023-02-09T08:09:57.284Z,102559.72
2023-02-09T08:12:44.657Z,102564.03
2023-02-09T08:15:13.763Z,102567.50
2023-02-09T08:17:43.782Z,102576.16
2023-02-09T08:20:17.703Z,102585.69
2023-02-09T08:23:16.752Z,102590.91
2023-02-09T08:25:54.655Z,102595.19
2023-02-09T08:28:48.467Z,102608.19
2023-02-09T08:31:18.998Z,102598.66
2023-02-09T08:33:49.673Z,102594.31
2023-02-09T08:36:18.720Z,102601.22
2023-02-09T08:38:47.989Z,102604.69
2023-02-09T08:41:17.034Z,102604.66
2023-02-09T08:43:48.954Z,102605.50
2023-02-09T08:46:18.831Z,102612.44
2023-02-09T08:48:48.149Z,102596.75
2023-02-09T08:51:17.580Z,102606.28
2023-02-09T08:53:52.295Z,102609.69
2023-02-09T08:56:25.690Z,102608.78
2023-02-09T08:58:53.346Z,102607.03
2023-02-09T09:01:21.701Z,102604.38
2023-02-09T09:03:50.765Z,102608.66
2023-02-09T09:06:19.734Z,102610.34
2023-02-09T09:08:47.389Z,102599.84
2023-02-09T09:11:15.669Z,102605.88
2023-02-09T09:13:43.382Z,102598.81
2023-02-09T09:16:16.058Z,102610.03
2023-02-09T09:18:45.374Z,102606.47
2023-02-09T09:21:15.944Z,102609.84
2023-02-09T09:23:43.787Z,102621.16
2023-02-09T09:26:13.792Z,102620.19
2023-02-09T09:28:41.521Z,102611.34
2023-02-09T09:31:09.903Z,102613.84
2023-02-09T09:33:37.816Z,102601.53
2023-02-09T09:36:07.301Z,102604.94
2023-02-09T09:38:39.829Z,102605.66
2023-02-09T09:41:19.733Z,102609.03
2023-02-09T09:43:47.700Z,102599.41
2023-02-09T09:46:20.845Z,102596.69
2023-02-09T09:48:51.651Z,102600.03
2023-02-09T09:51:28.715Z,102596.38
2023-02-09T09:54:00.318Z,102592.75
2023-02-09T09:56:30.077Z,102585.63
2023-02-09T09:58:59.861Z,102560.94
2023-02-09T10:01:54.707Z,102546.56
2023-02-09T10:04:22.713Z,102564.69
2023-02-09T10:07:00.679Z,102557.72
2023-02-09T10:09:40.442Z,102562.63
2023-02-09T10:12:33.393Z,102574.94
2023-02-09T10:15:16.582Z,102566.09
2023-02-09T10:17:48.263Z,102583.38
2023-02-09T10:20:17.774Z,102565.69
2023-02-09T10:22:46.246Z,102573.41
2023-02-09T10:28:15.333Z,102586.03
2023-02-09T10:30:47.973Z,102590.34
2023-02-09T10:33:20.426Z,102591.06
2023-02-09T10:35:52.047Z,102594.31
2023-02-09T10:38:22.432Z,102585.44
2023-02-09T10:40:51.544Z,102581.69
2023-02-09T10:43:24.947Z,102588.63
2023-02-09T10:45:56.594Z,102589.28
2023-02-09T10:48:26.547Z,102582.06
2023-02-09T10:50:57.519Z,102581.09
2023-02-09T10:53:30.427Z,102568.59
2023-02-09T10:56:04.537Z,102575.66
2023-02-09T11:01:32.919Z,102584.19
2023-02-09T11:04:03.566Z,102595.44
2023-02-09T11:09:36.486Z,102578.44
2023-02-09T11:12:14.453Z,102599.50
2023-02-09T11:14:44.452Z,102583.59
2023-02-09T11:17:18.484Z,102569.34
2023-02-09T11:20:04.514Z,102580.72
2023-02-09T11:22:55.430Z,102576.22
2023-02-09T11:25:27.531Z,102564.63
2023-02-09T11:28:19.570Z,102561.84
2023-02-09T11:31:24.524Z,102560.94
2023-02-09T11:34:00.332Z,102554.72
2023-02-09T11:36:46.936Z,102556.47
2023-02-09T11:39:22.421Z,102566.09
2023-02-09T11:42:38.062Z,102563.25
2023-02-09T11:45:10.288Z,102546.53
2023-02-09T11:47:43.547Z,102551.81
2023-02-09T11:50:21.617Z,102557.81
2023-02-09T11:52:53.640Z,102560.09
2023-02-09T11:55:29.240Z,102557.31
2023-02-09T11:58:11.509Z,102552.72
2023-02-09T12:00:54.810Z,102558.91
2023-02-09T12:03:28.426Z,102550.97
2023-02-09T12:05:57.187Z,102536.03
2023-02-09T12:08:53.783Z,102533.31
2023-02-09T12:11:34.347Z,102527.19
2023-02-09T12:14:24.641Z,102520.75
2023-02-09T12:16:59.892Z,102530.38
2023-02-09T12:19:36.449Z,102527.28
2023-02-09T12:22:52.530Z,102533.59
2023-02-09T12:25:50.242Z,102531.72
2023-02-09T12:28:39.752Z,102540.56
2023-02-09T12:31:12.519Z,102533.28
2023-02-09T12:34:02.518Z,102522.78
2023-02-09T12:36:33.425Z,102527.88
2023-02-09T12:39:05.498Z,102524.47
2023-02-09T12:42:07.449Z,102522.59
2023-02-09T12:44:40.077Z,102519.84
2023-02-09T12:47:42.662Z,102517.59
2023-02-09T12:50:25.423Z,102514.19
2023-02-09T12:53:34.814Z,102516.09
2023-02-09T12:56:05.439Z,102513.28
2023-02-09T12:58:54.148Z,102522.72
2023-02-09T13:01:24.745Z,102520.84
2023-02-09T13:03:56.945Z,102506.34
2023-02-09T13:06:34.343Z,102505.28
2023-02-09T13:09:05.964Z,102517.88
2023-02-09T13:11:45.431Z,102516.25
2023-02-09T13:14:15.819Z,102513.59
2023-02-09T13:16:56.463Z,102507.41
2023-02-09T13:20:00.881Z,102507.22
2023-02-09T13:22:34.336Z,102501.88
2023-02-09T13:25:14.689Z,102503.59
2023-02-09T13:27:47.890Z,102496.63
2023-02-09T13:30:27.470Z,102497.28
2023-02-09T13:33:04.427Z,102497.22
2023-02-09T13:35:35.520Z,102492.78
2023-02-09T13:38:16.634Z,102496.97
2023-02-09T13:40:50.641Z,102495.22
2023-02-09T13:43:31.518Z,102494.28
2023-02-09T13:46:02.656Z,102491.50
2023-02-09T13:48:36.576Z,102486.19
2023-02-09T13:51:16.475Z,102487.84
2023-02-09T13:53:57.204Z,102498.38
2023-02-09T13:56:27.034Z,102503.50
2023-02-09T13:58:56.436Z,102506.25
2023-02-09T14:01:29.483Z,102503.50
2023-02-09T14:04:03.991Z,102509.47
2023-02-09T14:06:36.729Z,102507.59
2023-02-09T14:09:14.257Z,102501.56
2023-02-09T14:11:51.172Z,102506.69
2023-02-09T14:14:23.421Z,102510.28
2023-02-09T14:17:24.392Z,102515.66
2023-02-09T14:19:53.877Z,102519.22
2023-02-09T14:22:29.917Z,102503.34
2023-02-09T14:24:57.856Z,102497.81
2023-02-09T14:27:32.817Z,102495.44
2023-02-09T14:30:01.254Z,102491.94
2023-02-09T14:32:34.532Z,102492.88
2023-02-09T14:35:17.479Z,102505.28
2023-02-09T14:37:46.555Z,102512.38
2023-02-09T14:40:24.314Z,102507.09
2023-02-09T14:43:00.540Z,102511.53
2023-02-09T14:45:31.474Z,102499.28
2023-02-09T14:48:00.522Z,102502.03
2023-02-09T14:50:29.119Z,102507.31
2023-02-09T14:53:08.890Z,102511.81
2023-02-09T14:55:40.400Z,102506.59
2023-02-09T14:58:18.991Z,102506.41
2023-02-09T15:00:50.913Z,102500.47
2023-02-09T15:03:19.598Z,102506.69
2023-02-09T15:05:51.047Z,102494.50
2023-02-09T15:08:21.894Z,102500.69
2023-02-09T15:10:53.306Z,102501.41
2023-02-09T15:13:23.320Z,102499.91
2023-02-09T15:15:52.567Z,102496.53
2023-02-09T15:18:23.418Z,102500.97
2023-02-09T15:20:51.536Z,102493.06
2023-02-09T15:23:19.338Z,102501.09
2023-02-09T15:25:48.665Z,102487.94
2023-02-09T15:28:25.475Z,102500.44
2023-02-09T15:30:55.483Z,102510.13
2023-02-09T15:33:25.656Z,102519.91
2023-02-09T15:35:53.794Z,102519.97
2023-02-09T15:38:27.082Z,102523.59
2023-02-09T15:41:12.428Z,102527.22
2023-02-09T15:43:58.025Z,102526.50
2023-02-09T15:46:44.814Z,102523.97
2023-02-09T15:49:12.593Z,102537.22
2023-02-09T15:51:41.633Z,102539.13
2023-02-09T15:54:19.258Z,102547.13
2023-02-09T15:56:47.407Z,102546.38
2023-02-09T15:59:20.142Z,102552.69
2023-02-09T16:01:50.595Z,102547.66
2023-02-09T16:04:19.590Z,102560.94
2023-02-09T16:06:50.495Z,102570.72
2023-02-09T16:09:20.470Z,102576.06
2023-02-09T16:11:48.339Z,102581.50
2023-02-09T16:14:41.971Z,102580.81
2023-02-09T16:17:12.460Z,102586.22
2023-02-09T16:19:40.715Z,102598.63
2023-02-09T16:22:12.540Z,102601.34
2023-02-09T16:24:42.715Z,102599.81
2023-02-09T16:27:16.563Z,102613.09
2023-02-09T16:30:16.589Z,102611.50
2023-02-09T16:32:47.525Z,102609.03
2023-02-09T16:35:17.311Z,102611.75
2023-02-09T16:37:49.793Z,102614.44
2023-02-09T16:40:27.648Z,102624.16
2023-02-09T16:42:57.530Z,102624.25
2023-02-09T16:45:26.738Z,102621.63
2023-02-09T16:47:59.125Z,102621.69
2023-02-09T16:50:32.870Z,102618.13
2023-02-09T16:53:03.587Z,102613.78
2023-02-09T16:55:33.436Z,102607.88
2023-02-09T16:58:07.426Z,102607.22
2023-02-09T17:01:01.629Z,102610.91
2023-02-09T17:03:35.433Z,102610.25
2023-02-09T17:06:04.239Z,102618.22
2023-02-09T17:08:34.715Z,102616.50
2023-02-09T17:11:04.429Z,102617.59
2023-02-09T17:13:32.439Z,102623.88
2023-02-09T17:16:02.428Z,102625.75
2023-02-09T17:18:34.598Z,102627.59
2023-02-09T17:21:04.782Z,102631.22
2023-02-09T17:23:32.997Z,102635.66
2023-02-09T17:26:00.624Z,102627.88
2023-02-09T17:28:29.792Z,102629.63
2023-02-09T17:30:59.818Z,102635.78
2023-02-09T17:33:30.830Z,102628.78
2023-02-09T17:38:49.065Z,102628.06
2023-02-09T17:41:19.515Z,102630.88
2023-02-09T17:43:47.776Z,102630.06
2023-02-09T17:46:18.715Z,102632.72
2023-02-09T17:48:47.152Z,102637.06
2023-02-09T17:51:20.896Z,102638.84
2023-02-09T17:53:49.103Z,102643.19
2023-02-09T17:56:17.000Z,102651.00
2023-02-09T17:58:45.273Z,102661.44
2023-02-09T18:01:25.291Z,102664.00
2023-02-09T18:03:54.431Z,102670.06
2023-02-09T18:06:33.375Z,102672.59
2023-02-09T18:09:01.544Z,102677.81
2023-02-09T18:11:41.483Z,102682.97
2023-02-09T18:14:14.540Z,102688.13
2023-02-09T18:17:08.802Z,102689.84
2023-02-09T18:19:37.535Z,102693.25
2023-02-09T18:22:06.973Z,102691.47
2023-02-09T18:24:35.711Z,102693.16
2023-02-09T18:27:03.929Z,102684.34
2023-02-09T18:29:31.645Z,102697.38
2023-02-09T18:32:01.403Z,102691.22
2023-02-09T18:34:29.847Z,102693.75
2023-02-09T18:36:58.546Z,102693.84
2023-02-09T18:39:27.570Z,102699.91
2023-02-09T18:41:55.463Z,102694.66
2023-02-09T18:44:28.336Z,102688.56
2023-02-09T18:46:56.190Z,102694.56
2023-02-09T18:49:23.855Z,102699.00
2023-02-09T18:51:52.075Z,102695.50
2023-02-09T18:54:20.030Z,102704.22
2023-02-09T18:56:49.188Z,102706.66
2023-02-09T18:59:17.638Z,102704.91
2023-02-09T19:01:47.303Z,102713.59
2023-02-09T19:04:15.448Z,102707.34
2023-02-09T19:06:43.593Z,102709.06
2023-02-09T19:09:13.193Z,102714.28
2023-02-09T19:11:40.851Z,102713.31
2023-02-09T19:14:28.274Z,102722.81
2023-02-09T19:16:56.058Z,102722.81
2023-02-09T19:19:23.825Z,102721.00
2023-02-09T19:21:52.289Z,102726.22
2023-02-09T19:24:20.316Z,102720.06
2023-02-09T19:26:48.041Z,102732.28
2023-02-09T19:29:17.329Z,102732.19
2023-02-09T19:31:46.273Z,102731.28
2023-02-09T19:34:14.533Z,102729.44
2023-02-09T19:36:42.219Z,102730.28
2023-02-09T19:39:11.514Z,102734.59
2023-02-09T19:41:39.348Z,102741.50
2023-02-09T19:44:07.523Z,102745.00
2023-02-09T19:46:41.185Z,102739.69
2023-02-09T19:49:09.537Z,102744.03
2023-02-09T19:51:37.795Z,102748.44
2023-02-09T19:54:06.307Z,102751.94
2023-02-09T19:56:34.149Z,102758.06
2023-02-09T19:59:04.137Z,102760.69
2023-02-09T20:01:32.407Z,102765.06
2023-02-09T20:04:02.434Z,102771.16
2023-02-09T20:06:31.098Z,102772.03
2023-02-09T20:08:59.917Z,102765.00
2023-02-09T20:11:27.970Z,102760.56
2023-02-09T20:13:55.919Z,102767.63
2023-02-09T20:16:25.814Z,102768.47
2023-02-09T20:18:54.713Z,102768.47
2023-02-09T20:21:26.235Z,102769.31
2023-02-09T20:23:58.259Z,102759.63
2023-02-09T20:26:51.288Z,102760.53
2023-02-09T20:29:19.399Z,102756.09
2023-02-09T20:31:47.041Z,102760.44
2023-02-09T20:34:15.884Z,102759.47
2023-02-09T20:36:47.953Z,102755.78
2023-02-09T20:39:17.648Z,102754.06
2023-02-09T20:42:06.545Z,102760.22
2023-02-09T20:44:53.361Z,102760.13
2023-02-09T20:47:21.263Z,102753.06
2023-02-09T20:49:51.226Z,102761.75
2023-02-09T20:52:20.490Z,102762.63
2023-02-09T20:54:48.214Z,102760.00
2023-02-09T20:57:15.937Z,102765.19
2023-02-09T20:59:44.500Z,102757.31
2023-02-09T21:02:12.955Z,102749.38
2023-02-09T21:04:40.957Z,102751.97
2023-02-09T21:07:09.603Z,102744.06
2023-02-09T21:09:41.799Z,102752.81
2023-02-09T21:12:10.428Z,102745.69
2023-02-09T21:14:42.139Z,102744.81
2023-02-09T21:17:11.575Z,102739.47
2023-02-09T21:19:39.627Z,102740.41
2023-02-09T21:22:08.534Z,102748.22
2023-02-09T21:24:39.191Z,102744.75
2023-02-09T21:27:07.524Z,102752.56
2023-02-09T21:29:35.859Z,102757.81
2023-02-09T21:32:04.564Z,102754.31
2023-02-09T21:34:34.448Z,102746.44
2023-02-09T21:37:03.517Z,102737.53
2023-02-09T21:39:31.472Z,102739.31
2023-02-09T21:42:18.224Z,102739.19
2023-02-09T21:44:45.843Z,102743.59
2023-02-09T21:47:13.536Z,102740.97
2023-02-09T21:49:41.247Z,102741.72
2023-02-09T21:52:09.714Z,102753.16
2023-02-09T21:54:37.405Z,102752.34
2023-02-09T21:57:07.515Z,102746.19
2023-02-09T21:59:35.446Z,102747.88
2023-02-09T22:02:03.244Z,102751.38
2023-02-09T22:04:30.973Z,102748.75
2023-02-09T22:06:58.667Z,102747.84
2023-02-09T22:09:26.358Z,102759.22
2023-02-09T22:11:54.613Z,102752.13
2023-02-09T22:14:23.664Z,102752.09
2023-02-09T22:16:51.418Z,102745.09
2023-02-09T22:19:19.837Z,102751.16
2023-02-09T22:21:47.545Z,102752.03
2023-02-09T22:24:16.634Z,102754.66
2023-02-09T22:26:46.878Z,102755.47
2023-02-09T22:29:16.027Z,102751.06
2023-02-09T22:31:45.453Z,102752.84
2023-02-09T22:34:14.433Z,102762.50
2023-02-09T22:36:43.169Z,102763.41
2023-02-09T22:39:11.011Z,102768.63
2023-02-09T22:41:39.394Z,102773.03
2023-02-09T22:44:11.090Z,102782.63
2023-02-09T22:46:40.506Z,102780.97
2023-02-09T22:49:13.034Z,102786.16
2023-02-09T22:51:40.926Z,102786.22
2023-02-09T22:54:10.881Z,102787.94
2023-02-09T22:56:39.530Z,102788.03
2023-02-09T22:59:08.332Z,102791.53
2023-02-09T23:01:36.038Z,102787.19
2023-02-09T23:04:03.711Z,102785.41
2023-02-09T23:06:32.849Z,102788.06
2023-02-09T23:09:02.331Z,102799.53
2023-02-09T23:11:31.459Z,102793.47
2023-02-09T23:14:09.192Z,102794.41
2023-02-09T23:16:38.888Z,102794.53
2023-02-09T23:19:10.908Z,102804.19
2023-02-09T23:21:44.014Z,102808.56
2023-02-09T23:24:12.747Z,102818.19
2023-02-09T23:26:40.803Z,102816.41
2023-02-09T23:29:11.429Z,102830.47
2023-02-09T23:31:39.994Z,102830.41
2023-02-09T23:34:09.423Z,102832.16
2023-02-09T23:36:37.160Z,102838.31
2023-02-09T23:39:07.694Z,102841.78
2023-02-09T23:41:36.433Z,102847.00
2023-02-09T23:44:04.479Z,102840.84
2023-02-09T23:46:32.575Z,102836.41
2023-02-09T23:49:01.108Z,102841.66
2023-02-09T23:51:30.656Z,102845.09
2023-02-09T23:53:59.983Z,102845.97
2023-02-09T23:56:31.725Z,102848.53
2023-02-09T23:59:01.515Z,102853.78
