createdAt,value
2023-02-09T00:01:20.578Z,103246.34
2023-02-09T00:03:47.216Z,103241.25
2023-02-09T00:06:16.386Z,103235.63
2023-02-09T00:08:43.111Z,103233.03
2023-02-09T00:11:47.400Z,103214.41
2023-02-09T00:14:15.932Z,103221.06
2023-02-09T00:16:42.779Z,103212.81
2023-02-09T00:19:10.280Z,103216.84
2023-02-09T00:21:37.607Z,103220.75
2023-02-09T00:24:04.419Z,103221.50
2023-02-09T00:26:31.098Z,103220.91
2023-02-09T00:28:58.359Z,103215.41
2023-02-09T00:31:25.038Z,103207.16
2023-02-09T00:33:51.549Z,103206.31
2023-02-09T00:36:17.948Z,103196.88
2023-02-09T00:38:44.615Z,103200.06
2023-02-09T00:41:12.807Z,103201.09
2023-02-09T00:43:39.790Z,103204.72
2023-02-09T00:46:06.583Z,103201.09
2023-02-09T00:48:33.024Z,103201.09
2023-02-09T00:50:59.437Z,103205.28
2023-02-09T00:53:26.162Z,103198.03
2023-02-09T00:55:52.721Z,103198.94
2023-02-09T00:58:19.847Z,103192.84
2023-02-09T01:00:46.524Z,103186.50
2023-02-09T01:03:13.062Z,103187.22
2023-02-09T01:05:41.027Z,103185.34
2023-02-09T01:08:07.640Z,103183.75
2023-02-09T01:10:34.031Z,103185.50
2023-02-09T01:13:00.448Z,103181.47
2023-02-09T01:15:28.744Z,103176.38
2023-02-09T01:17:55.156Z,103178.09
2023-02-09T01:20:21.587Z,103173.06
2023-02-09T01:22:48.022Z,103173.06
2023-02-09T01:25:14.419Z,103175.81
2023-02-09T01:27:42.327Z,103174.50
2023-02-09T01:30:09.529Z,103170.31
2023-02-09T01:32:37.144Z,103172.06
2023-02-09T01:35:04.110Z,103167.41
2023-02-09T01:37:30.513Z,103167.59
2023-02-09T01:39:57.016Z,103158.06
2023-02-09T01:42:23.443Z,103144.19
2023-02-09T01:44:49.781Z,103146.88
2023-02-09T01:47:18.499Z,103139.53
2023-02-09T01:49:51.550Z,103139.09
2023-02-09T01:52:25.905Z,103131.59
2023-02-09T01:54:58.913Z,103129.28
2023-02-09T01:57:51.244Z,103128.41
2023-02-09T02:00:19.747Z,103122.34
2023-02-09T02:02:57.864Z,103120.63
2023-02-09T02:05:26.114Z,103112.06
2023-02-09T02:08:07.783Z,103107.44
2023-02-09T02:10:34.180Z,103105.84
2023-02-09T02:13:01.950Z,103100.94
2023-02-09T02:15:49.946Z,103100.38
2023-02-09T02:18:33.798Z,103095.50
2023-02-09T02:21:19.750Z,103097.09
2023-02-09T02:32:49.917Z,103087.19
2023-02-09T02:35:19.532Z,103076.97
2023-02-09T02:38:02.849Z,103077.13
2023-02-09T02:40:41.037Z,103074.53
2023-02-09T02:43:40.304Z,103067.28
2023-02-09T02:46:24.645Z,103069.16
2023-02-09T02:49:05.256Z,103062.53
2023-02-09T02:51:36.722Z,103060.94
2023-02-09T02:54:07.857Z,103054.84
2023-02-09T02:56:41.612Z,103058.66
2023-02-09T02:59:12.944Z,103057.34
2023-02-09T03:02:06.241Z,103048.66
2023-02-09T03:04:35.441Z,103051.25
2023-02-09T03:07:05.443Z,103045.34
2023-02-09T03:09:31.919Z,103045.03
2023-02-09T03:12:06.952Z,103038.28
2023-02-09T03:15:05.022Z,103039.13
2023-02-09T03:17:52.477Z,103050.25
2023-02-09T03:20:41.951Z,103033.94
2023-02-09T03:23:15.205Z,103045.47
2023-02-09T03:25:45.594Z,103037.84
2023-02-09T03:28:22.373Z,103040.56
2023-02-09T03:30:50.355Z,103041.59
2023-02-09T03:33:20.936Z,103038.69
2023-02-09T03:35:51.597Z,103025.59
2023-02-09T03:38:18.075Z,103027.91
2023-02-09T03:40:44.973Z,103020.38
2023-02-09T03:43:11.631Z,103023.56
2023-02-09T03:45:38.295Z,103022.59
2023-02-09T03:48:05.368Z,103009.88
2023-02-09T03:50:34.700Z,103013.63
2023-02-09T03:53:02.374Z,103017.63
2023-02-09T03:55:29.604Z,103025.16
2023-02-09T03:57:55.986Z,103020.25
2023-02-09T04:00:22.424Z,103001.66
2023-02-09T04:02:48.824Z,103005.41
2023-02-09T04:05:15.325Z,103011.88
2023-02-09T04:07:42.295Z,103013.47
2023-02-09T04:10:09.131Z,103002.06
2023-02-09T04:12:35.516Z,103002.78
2023-02-09T04:15:02.229Z,103002.06
2023-02-09T04:17:28.649Z,103000.34
2023-02-09T04:19:55.054Z,102997.88
2023-02-09T04:22:21.462Z,103007.13
2023-02-09T04:24:47.885Z,102998.75
2023-02-09T04:27:14.637Z,103002.50
2023-02-09T04:29:41.050Z,103002.38
2023-02-09T04:32:07.570Z,102999.19
2023-02-09T04:34:34.044Z,103004.97
2023-02-09T04:37:00.462Z,102996.91
2023-02-09T04:39:26.932Z,102996.00
2023-02-09T04:41:53.341Z,102995.28
2023-02-09T04:44:19.757Z,102998.53
2023-02-09T04:46:46.156Z,102998.16
2023-02-09T04:49:12.814Z,102994.69
2023-02-09T04:51:39.209Z,102985.28
2023-02-09T04:54:05.692Z,102988.75
2023-02-09T04:56:32.180Z,102985.75
2023-02-09T04:59:17.211Z,102989.91
2023-02-09T05:01:43.599Z,102984.16
2023-02-09T05:04:10.020Z,102975.88
2023-02-09T05:06:36.399Z,102975.88
2023-02-09T05:09:03.193Z,102979.47
2023-02-09T05:11:29.581Z,102971.09
2023-02-09T05:13:56.059Z,102977.47
2023-02-09T05:16:22.521Z,102975.66
2023-02-09T05:18:50.519Z,102976.50
2023-02-09T05:21:16.920Z,102989.06
2023-02-09T05:23:43.320Z,102986.31
2023-02-09T05:26:09.730Z,102992.53
2023-02-09T05:28:36.391Z,102984.16
2023-02-09T05:31:02.986Z,102983.31
2023-02-09T05:33:29.457Z,102982.16
2023-02-09T05:35:55.965Z,102981.88
2023-02-09T05:38:22.861Z,102982.88
2023-02-09T05:40:49.767Z,102970.22
2023-02-09T05:43:16.351Z,102976.84
2023-02-09T05:45:43.706Z,102970.63
2023-02-09T05:48:10.123Z,102974.22
2023-02-09T05:50:36.548Z,102980.31
2023-02-09T05:53:07.074Z,102977.81
2023-02-09T05:55:33.472Z,102969.94
2023-02-09T05:57:59.881Z,102971.19
2023-02-09T06:00:27.114Z,102975.97
2023-02-09T06:02:53.522Z,102972.22
2023-02-09T06:05:21.870Z,102976.41
2023-02-09T06:07:48.778Z,102975.69
2023-02-09T06:10:16.066Z,102972.09
2023-02-09T06:12:42.445Z,102973.66
2023-02-09T06:15:10.439Z,102977.69
2023-02-09T06:17:37.409Z,102981.00
2023-02-09T06:20:04.174Z,102985.63
2023-02-09T06:22:31.743Z,102989.50
2023-02-09T06:24:58.160Z,102979.13
2023-02-09T06:27:24.552Z,102983.75
2023-02-09T06:29:50.973Z,102981.16
2023-02-09T06:32:17.498Z,102985.06
2023-02-09T06:34:43.941Z,102986.19
2023-02-09T06:37:10.338Z,102984.59
2023-02-09T06:39:36.755Z,102987.50
2023-02-09T06:42:03.223Z,102993.69
2023-02-09T06:44:29.631Z,102994.69
2023-02-09T06:46:56.061Z,102994.69
2023-02-09T06:49:23.953Z,102994.13
2023-02-09T06:51:50.677Z,102988.19
2023-02-09T06:54:17.163Z,102984.03
2023-02-09T06:56:43.554Z,102984.31
2023-02-09T06:59:09.952Z,102981.75
2023-02-09T07:01:37.327Z,102986.03
2023-02-09T07:04:03.836Z,102988.53
2023-02-09T07:06:30.298Z,102996.13
2023-02-09T07:08:56.728Z,103000.19
2023-02-09T07:11:23.172Z,103001.50
2023-02-09T07:13:49.561Z,102993.72
2023-02-09T07:16:16.085Z,102993.56
2023-02-09T07:18:43.126Z,102989.38
2023-02-09T07:21:19.864Z,102988.41
2023-02-09T07:23:47.373Z,102981.78
2023-02-09T07:26:16.290Z,102978.19
2023-02-09T07:28:43.076Z,102971.22
2023-02-09T07:31:13.106Z,102975.28
2023-02-09T07:33:39.758Z,102978.00
2023-02-09T07:36:11.150Z,102972.56
2023-02-09T07:38:38.868Z,102966.78
2023-02-09T07:41:07.472Z,102976.88
2023-02-09T07:43:34.774Z,102977.47
2023-02-09T07:46:03.561Z,102981.09
2023-02-09T07:48:30.643Z,102982.50
2023-02-09T07:50:57.359Z,102982.25
2023-02-09T07:53:24.001Z,102984.41
2023-02-09T07:55:50.451Z,102972.41
2023-02-09T07:58:18.232Z,102976.75
2023-02-09T08:00:46.360Z,102976.59
2023-02-09T08:03:14.678Z,102976.59
2023-02-09T08:06:08.202Z,102969.19
2023-02-09T08:08:34.582Z,102963.09
2023-02-09T08:11:01.444Z,102957.59
2023-02-09T08:13:31.328Z,102961.75
2023-02-09T08:16:02.876Z,102956.09
2023-02-09T08:18:33.472Z,102951.88
2023-02-09T08:21:00.135Z,102949.66
2023-02-09T08:23:33.919Z,102957.47
2023-02-09T08:26:06.140Z,102948.91
2023-02-09T08:28:43.663Z,102945.84
2023-02-09T08:31:12.928Z,102936.22
2023-02-09T08:33:39.777Z,102935.81
2023-02-09T08:36:06.650Z,102936.19
2023-02-09T08:38:34.647Z,102940.56
2023-02-09T08:41:09.026Z,102932.59
2023-02-09T08:43:35.506Z,102946.72
2023-02-09T08:46:07.631Z,102953.53
2023-02-09T08:48:36.015Z,102951.50
2023-02-09T08:51:02.721Z,102951.13
2023-02-09T08:53:29.361Z,102947.03
2023-02-09T08:55:55.790Z,102947.75
2023-02-09T08:58:22.245Z,102943.75
2023-02-09T09:00:48.690Z,102957.03
2023-02-09T09:03:15.266Z,102947.41
2023-02-09T09:05:41.813Z,102953.16
2023-02-09T09:08:10.522Z,102948.13
2023-02-09T09:10:37.145Z,102945.53
2023-02-09T09:13:03.545Z,102942.63
2023-02-09T09:15:29.945Z,102941.19
2023-02-09T09:17:56.339Z,102934.88
2023-02-09T09:20:22.723Z,102923.78
2023-02-09T09:22:49.107Z,102924.63
2023-02-09T09:25:15.561Z,102940.28
2023-02-09T09:27:41.961Z,102951.13
2023-02-09T09:30:08.889Z,102956.88
2023-02-09T09:32:35.404Z,102948.91
2023-02-09T09:35:03.395Z,102937.41
2023-02-09T09:37:29.787Z,102937.31
2023-02-09T09:39:56.182Z,102942.00
2023-02-09T09:42:31.774Z,102936.16
2023-02-09T09:44:58.238Z,102925.19
2023-02-09T09:47:39.915Z,102921.38
2023-02-09T09:50:22.178Z,102909.19
2023-02-09T09:52:55.383Z,102907.84
2023-02-09T09:55:28.311Z,102899.81
2023-02-09T09:57:58.312Z,102889.50
2023-02-09T10:00:33.467Z,102891.72
2023-02-09T10:02:59.868Z,102894.00
2023-02-09T10:05:28.729Z,102870.41
2023-02-09T10:08:02.793Z,102871.09
2023-02-09T10:10:57.077Z,102874.22
2023-02-09T10:13:44.507Z,102884.69
2023-02-09T10:16:30.565Z,102890.06
2023-02-09T10:19:06.732Z,102892.69
2023-02-09T10:21:36.001Z,102888.41
2023-02-09T10:24:02.362Z,102878.75
2023-02-09T10:26:35.021Z,102886.53
2023-02-09T10:29:13.389Z,102877.72
2023-02-09T10:31:54.883Z,102871.00
2023-02-09T10:34:30.026Z,102851.88
2023-02-09T10:37:35.419Z,102841.72
2023-02-09T10:40:15.018Z,102836.38
2023-02-09T10:42:54.739Z,102841.38
2023-02-09T10:45:40.524Z,102829.84
2023-02-09T10:48:18.940Z,102834.13
2023-02-09T10:50:57.579Z,102819.44
2023-02-09T10:53:28.940Z,102813.94
2023-02-09T10:56:17.672Z,102816.00
2023-02-09T10:59:03.333Z,102819.94
2023-02-09T11:01:38.962Z,102819.03
2023-02-09T11:04:27.201Z,102821.47
2023-02-09T11:07:02.792Z,102811.78
2023-02-09T11:09:57.066Z,102813.69
2023-02-09T11:12:24.673Z,102804.84
2023-02-09T11:14:51.083Z,102818.00
2023-02-09T11:17:36.548Z,102826.63
2023-02-09T11:20:23.271Z,102826.94
2023-02-09T11:23:07.206Z,102824.81
2023-02-09T11:25:38.543Z,102811.72
2023-02-09T11:28:46.903Z,102809.59
2023-02-09T11:31:51.773Z,102811.34
2023-02-09T11:34:42.188Z,102809.94
2023-02-09T11:37:55.372Z,102803.72
2023-02-09T11:40:32.623Z,102804.66
2023-02-09T11:43:10.406Z,102797.19
2023-02-09T11:45:42.886Z,102793.38
2023-02-09T11:48:27.797Z,102790.31
2023-02-09T11:51:06.301Z,102785.81
2023-02-09T11:54:00.638Z,102792.88
2023-02-09T11:56:28.615Z,102796.31
2023-02-09T11:59:03.524Z,102791.97
2023-02-09T12:01:39.919Z,102783.94
2023-02-09T12:04:22.548Z,102779.94
2023-02-09T12:06:53.260Z,102781.50
2023-02-09T12:09:37.615Z,102785.78
2023-02-09T12:12:10.059Z,102786.41
2023-02-09T12:15:03.852Z,102788.38
2023-02-09T12:17:54.670Z,102791.63
2023-02-09T12:20:23.595Z,102781.41
2023-02-09T12:23:01.151Z,102773.25
2023-02-09T12:25:53.061Z,102773.13
2023-02-09T12:28:31.802Z,102767.91
2023-02-09T12:30:58.318Z,102769.91
2023-02-09T12:33:24.718Z,102761.38
2023-02-09T12:36:27.091Z,102750.97
2023-02-09T12:38:57.103Z,102752.06
2023-02-09T12:41:51.640Z,102747.84
2023-02-09T12:44:19.293Z,102743.06
2023-02-09T12:46:51.372Z,102752.34
2023-02-09T12:49:32.258Z,102753.03
2023-02-09T12:52:01.513Z,102752.63
2023-02-09T12:54:32.605Z,102759.31
2023-02-09T12:57:17.341Z,102754.72
2023-02-09T12:59:49.613Z,102756.47
2023-02-09T13:02:29.262Z,102759.53
2023-02-09T13:05:03.792Z,102760.75
2023-02-09T13:07:50.393Z,102752.56
2023-02-09T13:10:32.377Z,102759.22
2023-02-09T13:13:06.878Z,102766.84
2023-02-09T13:16:01.321Z,102775.75
2023-02-09T13:18:48.184Z,102777.06
2023-02-09T13:21:17.471Z,102772.13
2023-02-09T13:24:02.205Z,102776.69
2023-02-09T13:26:32.602Z,102769.25
2023-02-09T13:29:19.728Z,102774.97
2023-02-09T13:31:58.045Z,102779.34
2023-02-09T13:34:52.065Z,102775.06
2023-02-09T13:37:44.884Z,102763.72
2023-02-09T13:40:30.902Z,102744.19
2023-02-09T13:43:12.378Z,102726.59
2023-02-09T13:45:50.221Z,102711.50
2023-02-09T13:48:40.572Z,102702.50
2023-02-09T13:51:19.011Z,102701.25
2023-02-09T13:54:00.052Z,102704.59
2023-02-09T13:56:27.011Z,102713.19
2023-02-09T13:58:53.998Z,102707.44
2023-02-09T14:01:28.622Z,102721.34
2023-02-09T14:04:06.615Z,102727.44
2023-02-09T14:06:43.595Z,102733.72
2023-02-09T14:09:15.876Z,102741.97
2023-02-09T14:11:57.077Z,102734.59
2023-02-09T14:14:28.366Z,102727.16
2023-02-09T14:17:24.403Z,102716.53
2023-02-09T14:19:52.326Z,102709.69
2023-02-09T14:22:45.123Z,102726.03
2023-02-09T14:25:14.576Z,102723.66
2023-02-09T14:27:45.810Z,102723.88
2023-02-09T14:30:26.966Z,102736.44
2023-02-09T14:32:56.854Z,102755.66
2023-02-09T14:35:28.780Z,102759.38
2023-02-09T14:37:58.837Z,102742.22
2023-02-09T14:40:28.040Z,102757.28
2023-02-09T14:43:10.654Z,102750.91
2023-02-09T14:45:43.353Z,102765.72
2023-02-09T14:48:27.364Z,102759.22
2023-02-09T14:50:57.563Z,102764.06
2023-02-09T14:53:27.859Z,102759.03
2023-02-09T14:55:54.876Z,102757.59
2023-02-09T14:58:25.103Z,102750.16
2023-02-09T15:00:53.755Z,102741.84
2023-02-09T15:03:20.207Z,102739.53
2023-02-09T15:05:48.707Z,102731.81
2023-02-09T15:08:17.817Z,102727.22
2023-02-09T15:10:55.392Z,102712.06
2023-02-09T15:13:21.854Z,102715.22
2023-02-09T15:15:48.862Z,102716.72
2023-02-09T15:18:24.902Z,102713.00
2023-02-09T15:20:51.570Z,102723.88
2023-02-09T15:23:18.268Z,102719.59
2023-02-09T15:25:45.438Z,102727.81
2023-02-09T15:28:32.097Z,102724.75
2023-02-09T15:30:59.204Z,102722.53
2023-02-09T15:33:27.129Z,102717.97
2023-02-09T15:35:53.566Z,102730.00
2023-02-09T15:38:20.527Z,102716.44
2023-02-09T15:41:07.913Z,102709.69
2023-02-09T15:43:53.219Z,102715.78
2023-02-09T15:46:38.330Z,102696.09
2023-02-09T15:49:05.701Z,102683.25
2023-02-09T15:51:36.562Z,102679.97
2023-02-09T15:54:12.342Z,102701.41
2023-02-09T15:56:38.840Z,102703.41
2023-02-09T15:59:05.665Z,102708.09
2023-02-09T16:01:35.736Z,102705.28
2023-02-09T16:04:13.376Z,102706.34
2023-02-09T16:06:43.986Z,102699.41
2023-02-09T16:09:17.919Z,102695.03
2023-02-09T16:11:44.381Z,102681.06
2023-02-09T16:14:16.508Z,102678.84
2023-02-09T16:16:44.669Z,102670.53
2023-02-09T16:19:11.226Z,102670.75
2023-02-09T16:21:38.493Z,102683.97
2023-02-09T16:24:06.816Z,102703.75
2023-02-09T16:26:34.427Z,102710.13
2023-02-09T16:29:00.838Z,102707.53
2023-02-09T16:31:27.392Z,102702.78
2023-02-09T16:33:53.853Z,102697.34
2023-02-09T16:36:23.767Z,102710.19
2023-02-09T16:38:50.518Z,102715.38
2023-02-09T16:41:37.368Z,102712.81
2023-02-09T16:44:25.235Z,102710.59
2023-02-09T16:46:55.114Z,102706.34
2023-02-09T16:49:30.439Z,102724.94
2023-02-09T16:52:00.531Z,102722.59
2023-02-09T16:54:29.547Z,102718.44
2023-02-09T16:56:56.542Z,102723.97
2023-02-09T16:59:22.979Z,102719.56
2023-02-09T17:01:49.438Z,102724.59
2023-02-09T17:04:15.983Z,102738.44
2023-02-09T17:06:42.494Z,102732.97
2023-02-09T17:09:15.601Z,102741.97
2023-02-09T17:11:42.508Z,102739.53
2023-02-09T17:14:08.937Z,102758.91
2023-02-09T17:16:38.407Z,102747.50
2023-02-09T17:19:12.996Z,102738.88
2023-02-09T17:21:40.275Z,102734.47
2023-02-09T17:24:13.067Z,102735.28
2023-02-09T17:26:40.468Z,102730.06
2023-02-09T17:29:07.282Z,102735.47
2023-02-09T17:31:50.688Z,102740.66
2023-02-09T17:34:18.696Z,102743.44
2023-02-09T17:36:45.122Z,102736.53
2023-02-09T17:39:11.752Z,102736.31
2023-02-09T17:41:44.478Z,102734.50
2023-02-09T17:44:29.002Z,102743.63
2023-02-09T17:47:05.929Z,102749.50
2023-02-09T17:49:33.168Z,102744.22
2023-02-09T17:51:59.601Z,102754.34
2023-02-09T17:54:27.704Z,102754.03
2023-02-09T17:56:54.106Z,102751.59
2023-02-09T17:59:21.251Z,102748.91
2023-02-09T18:01:55.044Z,102744.94
2023-02-09T18:04:26.738Z,102743.94
2023-02-09T18:06:53.355Z,102732.69
2023-02-09T18:09:19.958Z,102724.81
2023-02-09T18:11:46.300Z,102737.38
2023-02-09T18:14:16.455Z,102746.34
2023-02-09T18:16:43.418Z,102741.56
2023-02-09T18:19:11.062Z,102749.81
2023-02-09T18:21:39.057Z,102750.50
2023-02-09T18:24:06.308Z,102757.41
2023-02-09T18:26:33.876Z,102756.34
2023-02-09T18:29:00.308Z,102756.91
2023-02-09T18:31:26.754Z,102760.53
2023-02-09T18:33:54.080Z,102758.44
2023-02-09T18:36:20.724Z,102744.81
2023-02-09T18:38:48.126Z,102743.63
2023-02-09T18:41:14.942Z,102738.44
2023-02-09T18:43:41.357Z,102744.66
2023-02-09T18:46:08.017Z,102734.69
2023-02-09T18:48:34.570Z,102730.88
2023-02-09T18:51:00.955Z,102730.69
2023-02-09T18:53:27.366Z,102732.59
2023-02-09T18:55:53.761Z,102735.00
2023-02-09T18:58:20.346Z,102725.19
2023-02-09T19:00:46.880Z,102723.31
2023-02-09T19:03:13.774Z,102732.09
2023-02-09T19:05:40.640Z,102735.53
2023-02-09T19:08:07.409Z,102730.38
2023-02-09T19:10:35.978Z,102734.50
2023-02-09T19:13:03.803Z,102736.78
2023-02-09T19:15:32.692Z,102735.88
2023-02-09T19:17:59.140Z,102733.66
2023-02-09T19:20:27.072Z,102735.38
2023-02-09T19:22:54.267Z,102733.31
2023-02-09T19:25:22.755Z,102729.16
2023-02-09T19:27:49.508Z,102738.50
2023-02-09T19:30:21.357Z,102726.97
2023-02-09T19:32:47.767Z,102732.97
2023-02-09T19:35:14.608Z,102738.00
2023-02-09T19:37:41.923Z,102743.66
2023-02-09T19:40:20.653Z,102741.75
2023-02-09T19:42:49.814Z,102741.59
2023-02-09T19:45:16.312Z,102740.22
2023-02-09T19:47:42.769Z,102733.34
2023-02-09T19:50:10.380Z,102738.34
2023-02-09T19:52:38.245Z,102734.88
2023-02-09T19:55:05.024Z,102733.69
2023-02-09T19:57:31.543Z,102738.84
2023-02-09T19:59:57.970Z,102733.16
2023-02-09T20:02:24.364Z,102735.06
2023-02-09T20:04:50.753Z,102729.19
2023-02-09T20:07:17.165Z,102725.41
2023-02-09T20:09:43.561Z,102728.69
2023-02-09T20:12:09.969Z,102730.75
2023-02-09T20:14:36.386Z,102726.97
2023-02-09T20:17:02.779Z,102720.91
2023-02-09T20:19:29.473Z,102725.41
2023-02-09T20:21:55.868Z,102727.13
2023-02-09T20:24:23.471Z,102731.09
2023-02-09T20:26:49.895Z,102727.47
2023-02-09T20:29:16.733Z,102731.28
2023-02-09T20:31:43.858Z,102733.81
2023-02-09T20:34:13.454Z,102729.03
2023-02-09T20:36:42.251Z,102733.16
2023-02-09T20:39:15.934Z,102738.66
2023-02-09T20:42:04.504Z,102737.28
2023-02-09T20:45:09.859Z,102735.34
2023-02-09T20:47:36.261Z,102738.97
2023-02-09T20:50:03.165Z,102741.41
2023-02-09T20:52:29.933Z,102738.63
2023-02-09T20:54:56.818Z,102735.34
2023-02-09T20:57:29.230Z,102740.84
2023-02-09T20:59:59.715Z,102738.63
2023-02-09T21:02:27.036Z,102742.38
2023-02-09T21:04:57.179Z,102738.78
2023-02-09T21:07:25.072Z,102747.53
2023-02-09T21:09:53.963Z,102741.53
2023-02-09T21:12:20.848Z,102747.00
2023-02-09T21:14:47.684Z,102746.50
2023-02-09T21:17:14.345Z,102747.34
2023-02-09T21:19:40.785Z,102753.00
2023-02-09T21:22:07.395Z,102763.13
2023-02-09T21:24:33.995Z,102762.13
2023-02-09T21:27:00.775Z,102758.31
2023-02-09T21:29:31.105Z,102770.88
2023-02-09T21:32:01.438Z,102767.59
2023-02-09T21:34:28.156Z,102761.06
2023-02-09T21:36:54.568Z,102767.75
2023-02-09T21:39:20.968Z,102759.34
2023-02-09T21:42:05.841Z,102765.22
2023-02-09T21:44:32.296Z,102771.41
2023-02-09T21:47:00.403Z,102765.75
2023-02-09T21:49:26.956Z,102770.06
2023-02-09T21:51:53.340Z,102766.78
2023-02-09T21:54:19.755Z,102762.81
2023-02-09T21:56:46.180Z,102757.31
2023-02-09T21:59:12.569Z,102754.22
2023-02-09T22:01:39.543Z,102755.63
2023-02-09T22:04:06.050Z,102757.19
2023-02-09T22:06:32.472Z,102754.63
2023-02-09T22:09:02.468Z,102757.03
2023-02-09T22:11:28.929Z,102760.13
2023-02-09T22:13:55.353Z,102761.34
2023-02-09T22:16:23.750Z,102756.75
2023-02-09T22:18:50.784Z,102777.22
2023-02-09T22:21:18.061Z,102774.13
2023-02-09T22:23:44.479Z,102771.56
2023-02-09T22:26:13.694Z,102780.50
2023-02-09T22:28:41.121Z,102776.38
2023-02-09T22:31:10.457Z,102783.28
2023-02-09T22:33:37.040Z,102783.28
2023-02-09T22:36:10.713Z,102784.31
2023-02-09T22:38:37.426Z,102778.13
2023-02-09T22:41:05.730Z,102777.78
2023-02-09T22:43:32.213Z,102776.25
2023-02-09T22:45:58.874Z,102782.75
2023-02-09T22:48:25.375Z,102786.41
2023-02-09T22:50:52.002Z,102788.81
2023-02-09T22:53:18.386Z,102785.72
2023-02-09T22:55:48.078Z,102790.53
2023-02-09T22:58:14.866Z,102795.88
2023-02-09T23:00:41.284Z,102794.84
2023-02-09T23:03:07.673Z,102799.50
2023-02-09T23:05:34.459Z,102795.88
2023-02-09T23:08:00.962Z,102795.00
2023-02-09T23:10:27.403Z,102789.47
2023-02-09T23:12:53.805Z,102779.50
2023-02-09T23:15:20.593Z,102783.97
2023-02-09T23:17:46.999Z,102782.25
2023-02-09T23:20:13.387Z,102787.41
2023-02-09T23:22:39.984Z,102788.47
2023-02-09T23:25:06.763Z,102791.03
2023-02-09T23:27:33.158Z,102780.00
2023-02-09T23:29:59.550Z,102781.91
2023-02-09T23:32:25.953Z,102782.75
2023-02-09T23:34:52.361Z,102786.56
2023-02-09T23:37:36.108Z,102791.38
2023-02-09T23:40:03.545Z,102797.94
2023-02-09T23:42:29.962Z,102793.28
2023-02-09T23:44:56.419Z,102797.56
2023-02-09T23:47:22.806Z,102797.06
2023-02-09T23:49:50.073Z,102792.91
2023-02-09T23:52:16.465Z,102792.56
2023-02-09T23:54:42.867Z,102800.84
2023-02-09T23:57:09.290Z,102807.22
2023-02-09T23:59:35.701Z,102804.28
