createdAt,value
2019-04-04T00:09:32.818Z,996.0
2019-04-04T00:19:42.929Z,995.8
2019-04-04T00:29:57.610Z,996.0
2019-04-04T00:40:11.790Z,995.7
2019-04-04T00:50:23.944Z,995.8
2019-04-04T01:00:38.050Z,995.9
2019-04-04T01:11:23.566Z,995.6
2019-04-04T01:21:37.574Z,995.8
2019-04-04T01:31:50.990Z,995.5
2019-04-04T01:42:02.390Z,995.5
2019-04-04T01:52:52.352Z,995.8
2019-04-04T02:03:06.507Z,995.5
2019-04-04T02:13:21.435Z,995.3
2019-04-04T02:23:35.956Z,995.2
2019-04-04T02:33:49.996Z,995.3
2019-04-04T02:44:04.344Z,995.0
2019-04-04T02:54:16.375Z,995.1
2019-04-04T03:04:30.761Z,995.0
2019-04-04T03:14:44.895Z,994.9
2019-04-04T03:25:32.858Z,995.1
2019-04-04T03:35:44.972Z,995.2
2019-04-04T03:46:00.591Z,995.1
2019-04-04T03:56:13.905Z,995.3
2019-04-04T04:06:27.578Z,995.2
2019-04-04T04:17:12.778Z,995.1
2019-04-04T04:27:26.641Z,995.2
2019-04-04T04:37:40.083Z,995.4
2019-04-04T04:47:55.822Z,995.1
2019-04-04T04:58:37.909Z,995.0
2019-04-04T05:09:22.770Z,995.1
2019-04-04T05:20:12.423Z,995.2
2019-04-04T05:30:23.649Z,995.1
2019-04-04T05:40:36.930Z,995.0
2019-04-04T05:50:50.243Z,995.2
2019-04-04T06:01:37.897Z,995.6
2019-04-04T06:11:53.008Z,995.6
2019-04-04T06:22:06.604Z,995.7
2019-04-04T06:32:21.083Z,995.6
2019-04-04T06:42:35.910Z,995.1
2019-04-04T06:52:48.255Z,995.4
2019-04-04T07:03:34.463Z,995.7
2019-04-04T07:17:40.185Z,996.0
2019-04-04T07:28:19.662Z,996.0
2019-04-04T07:39:00.274Z,996.2
2019-04-04T07:49:15.148Z,996.2
2019-04-04T08:00:07.276Z,996.3
2019-04-04T08:10:58.827Z,996.3
2019-04-04T08:21:27.047Z,996.5
2019-04-04T08:32:34.603Z,996.5
2019-04-04T08:43:23.560Z,996.6
2019-04-04T08:54:13.030Z,996.8
2019-04-04T09:04:29.175Z,996.8
2019-04-04T09:14:43.597Z,996.8
2019-04-04T09:24:57.607Z,996.6
2019-04-04T09:35:11.991Z,996.7
2019-04-04T09:45:57.346Z,996.7
2019-04-04T09:56:10.738Z,996.8
2019-04-04T10:06:25.024Z,996.6
2019-04-04T10:16:39.533Z,996.7
2019-04-04T10:26:53.369Z,996.8
2019-04-04T10:37:07.703Z,996.8
2019-04-04T10:47:21.876Z,996.8
2019-04-04T11:00:18.432Z,996.9
2019-04-04T11:12:08.316Z,996.9
2019-04-04T11:23:02.396Z,996.9
2019-04-04T11:33:13.536Z,996.8
2019-04-04T11:43:59.267Z,996.7
2019-04-04T11:54:13.736Z,996.8
2019-04-04T12:04:27.721Z,997.1
2019-04-04T12:15:22.674Z,997.2
2019-04-04T12:26:08.522Z,997.1
2019-04-04T12:36:59.678Z,997.2
2019-04-04T12:48:09.281Z,997.3
2019-04-04T12:58:22.963Z,997.5
2019-04-04T13:09:08.560Z,997.4
2019-04-04T13:19:55.973Z,997.2
2019-04-04T13:31:13.913Z,997.1
2019-04-04T13:42:03.258Z,997.1
2019-04-04T13:52:26.101Z,997.1
2019-04-04T14:03:10.270Z,997.2
2019-04-04T14:13:58.796Z,997.4
2019-04-04T14:24:44.886Z,997.8
2019-04-04T14:35:33.769Z,997.7
2019-04-04T14:45:47.727Z,997.8
2019-04-04T14:56:33.243Z,997.9
2019-04-04T15:07:18.229Z,998.2
2019-04-04T15:17:32.549Z,997.8
2019-04-04T15:27:46.907Z,997.8
2019-04-04T15:39:02.388Z,998.2
2019-04-04T15:49:16.012Z,998.6
2019-04-04T16:00:01.506Z,998.4
2019-04-04T16:10:47.568Z,998.3
2019-04-04T16:21:38.241Z,998.2
2019-04-04T16:33:46.019Z,998.7
2019-04-04T16:43:59.970Z,998.6
2019-04-04T16:54:17.694Z,998.9
2019-04-04T17:05:03.449Z,999.0
2019-04-04T17:16:09.092Z,998.9
2019-04-04T17:26:23.409Z,999.0
2019-04-04T17:37:08.239Z,998.9
2019-04-04T17:48:00.348Z,998.7
2019-04-04T17:58:16.146Z,999.1
2019-04-04T18:08:33.930Z,999.3
2019-04-04T18:19:09.833Z,999.5
2019-04-04T18:30:02.203Z,999.5
2019-04-04T19:08:36.353Z,1000.0
2019-04-04T19:21:55.435Z,999.9
2019-04-04T19:34:25.428Z,1000.0
2019-04-04T19:44:52.196Z,1000.2
2019-04-04T19:54:51.868Z,1000.4
2019-04-04T20:05:09.732Z,1000.3
2019-04-04T20:15:24.825Z,1000.5
2019-04-04T20:25:38.437Z,1000.6
2019-04-04T20:36:27.696Z,1000.5
2019-04-04T20:47:13.342Z,1000.7
2019-04-04T20:58:00.136Z,1000.6
2019-04-04T21:08:54.907Z,1000.5
2019-04-04T21:19:08.384Z,1000.6
2019-04-04T21:29:54.964Z,1000.6
2019-04-04T21:40:39.860Z,1000.6
2019-04-04T21:51:25.793Z,1000.8
2019-04-04T22:02:12.268Z,1001.0
2019-04-04T22:13:06.102Z,1001.1
2019-04-04T22:23:54.346Z,1001.1
2019-04-04T22:34:05.669Z,1001.2
2019-04-04T22:44:55.861Z,1001.2
2019-04-04T22:55:09.867Z,1001.2
2019-04-04T23:05:24.599Z,1001.1
2019-04-04T23:16:13.180Z,1001.2
2019-04-04T23:27:03.019Z,1001.3
2019-04-04T23:37:17.117Z,1001.3
2019-04-04T23:47:28.304Z,1001.5
2019-04-04T23:57:42.501Z,1001.7
