createdAt,value
2019-03-26T00:00:30.395Z,6.33
2019-03-26T00:01:06.892Z,6.60
2019-03-26T00:01:40.615Z,6.50
2019-03-26T00:02:14.130Z,7.25
2019-03-26T00:02:47.650Z,8.08
2019-03-26T00:03:21.162Z,6.40
2019-03-26T00:04:05.101Z,6.42
2019-03-26T00:04:29.942Z,7.10
2019-03-26T00:05:03.731Z,6.30
2019-03-26T00:05:37.248Z,6.50
2019-03-26T00:06:10.793Z,6.20
2019-03-26T00:06:44.300Z,6.85
2019-03-26T00:07:17.845Z,6.67
2019-03-26T00:07:51.412Z,7.12
2019-03-26T00:08:24.919Z,6.55
2019-03-26T00:08:58.448Z,6.17
2019-03-26T00:09:31.969Z,6.58
2019-03-26T00:10:05.813Z,6.87
2019-03-26T00:10:39.336Z,6.67
2019-03-26T00:11:12.883Z,7.70
2019-03-26T00:11:46.406Z,6.90
2019-03-26T00:12:19.925Z,6.40
2019-03-26T00:12:53.440Z,7.65
2019-03-26T00:13:27.039Z,6.47
2019-03-26T00:14:00.580Z,6.50
2019-03-26T00:14:34.150Z,6.80
2019-03-26T00:15:07.759Z,7.28
2019-03-26T00:15:41.314Z,7.55
2019-03-26T00:16:14.887Z,6.78
2019-03-26T00:16:48.870Z,6.72
2019-03-26T00:17:22.416Z,6.75
2019-03-26T00:17:55.940Z,6.40
2019-03-26T00:18:29.471Z,6.42
2019-03-26T00:19:02.992Z,5.87
2019-03-26T00:19:36.565Z,6.75
2019-03-26T00:20:10.386Z,7.33
2019-03-26T00:20:43.909Z,6.25
2019-03-26T00:21:20.583Z,7.25
2019-03-26T00:21:54.187Z,6.58
2019-03-26T00:22:27.702Z,8.00
2019-03-26T00:23:01.224Z,6.55
2019-03-26T00:23:34.793Z,6.70
2019-03-26T00:24:08.313Z,7.47
2019-03-26T00:24:41.904Z,6.37
2019-03-26T00:25:15.417Z,6.70
2019-03-26T00:25:48.935Z,7.10
2019-03-26T00:26:22.652Z,6.40
2019-03-26T00:26:56.189Z,6.75
2019-03-26T00:27:29.705Z,6.92
2019-03-26T00:28:03.262Z,6.40
2019-03-26T00:28:36.844Z,8.28
2019-03-26T00:29:10.361Z,7.03
2019-03-26T00:29:43.891Z,7.10
2019-03-26T00:30:17.502Z,6.90
2019-03-26T00:30:51.018Z,6.75
2019-03-26T00:31:24.745Z,7.78
2019-03-26T00:31:58.316Z,7.03
2019-03-26T00:32:31.835Z,8.25
2019-03-26T00:33:05.359Z,6.67
2019-03-26T00:33:38.873Z,7.30
2019-03-26T00:34:19.182Z,7.55
2019-03-26T00:34:47.644Z,8.10
2019-03-26T00:35:21.156Z,6.97
2019-03-26T00:35:54.677Z,6.62
2019-03-26T00:36:28.210Z,7.50
2019-03-26T00:37:01.716Z,7.15
2019-03-26T00:37:35.233Z,6.80
2019-03-26T00:38:08.756Z,6.80
2019-03-26T00:38:42.330Z,7.03
2019-03-26T00:39:15.878Z,7.33
2019-03-26T00:39:49.469Z,6.97
2019-03-26T00:40:22.983Z,6.40
2019-03-26T00:40:56.488Z,7.05
2019-03-26T00:41:30.016Z,7.25
2019-03-26T00:42:03.576Z,7.00
2019-03-26T00:42:37.125Z,7.95
2019-03-26T00:43:10.626Z,6.42
2019-03-26T00:43:44.137Z,7.62
2019-03-26T00:44:17.664Z,6.90
2019-03-26T00:44:51.177Z,6.80
2019-03-26T00:45:24.688Z,7.55
2019-03-26T00:45:58.206Z,7.42
2019-03-26T00:46:31.719Z,7.30
2019-03-26T00:47:05.240Z,6.70
2019-03-26T00:47:39.013Z,7.55
2019-03-26T00:48:12.536Z,7.58
2019-03-26T00:48:46.050Z,8.43
2019-03-26T00:49:19.572Z,7.55
2019-03-26T00:49:53.097Z,7.17
2019-03-26T00:50:26.620Z,7.20
2019-03-26T00:51:00.141Z,7.05
2019-03-26T00:51:33.746Z,8.18
2019-03-26T00:52:07.338Z,7.33
2019-03-26T00:52:40.889Z,7.28
2019-03-26T00:53:14.509Z,7.53
2019-03-26T00:53:48.029Z,8.18
2019-03-26T00:54:21.569Z,8.70
2019-03-26T00:54:55.138Z,7.05
2019-03-26T00:55:28.668Z,7.45
2019-03-26T00:56:02.177Z,6.95
2019-03-26T00:56:37.021Z,7.87
2019-03-26T00:57:10.629Z,6.85
2019-03-26T00:57:44.200Z,7.50
2019-03-26T00:58:17.729Z,6.97
2019-03-26T00:58:51.251Z,7.67
2019-03-26T00:59:24.760Z,8.55
2019-03-26T00:59:58.285Z,7.50
2019-03-26T01:00:42.043Z,7.35
2019-03-26T01:01:15.745Z,6.60
2019-03-26T01:01:49.258Z,8.60
2019-03-26T01:02:22.789Z,7.20
2019-03-26T01:02:56.318Z,6.90
2019-03-26T01:03:29.909Z,7.60
2019-03-26T01:04:03.440Z,6.83
2019-03-26T01:04:36.952Z,6.97
2019-03-26T01:05:10.580Z,7.25
2019-03-26T01:05:44.112Z,7.25
2019-03-26T01:06:17.639Z,8.23
2019-03-26T01:06:51.156Z,7.33
2019-03-26T01:07:24.745Z,7.15
2019-03-26T01:07:58.296Z,7.25
2019-03-26T01:08:31.811Z,7.75
2019-03-26T01:09:06.456Z,7.10
2019-03-26T01:09:40.002Z,7.42
2019-03-26T01:10:21.424Z,7.60
2019-03-26T01:10:54.957Z,8.08
2019-03-26T01:11:28.477Z,7.35
2019-03-26T01:12:02.022Z,7.33
2019-03-26T01:12:35.590Z,7.20
2019-03-26T01:13:09.135Z,6.80
2019-03-26T01:13:42.656Z,8.58
2019-03-26T01:14:16.179Z,7.85
2019-03-26T01:14:49.692Z,8.90
2019-03-26T01:15:23.209Z,7.65
2019-03-26T01:15:56.834Z,7.17
2019-03-26T01:16:30.341Z,8.08
2019-03-26T01:17:03.932Z,7.40
2019-03-26T01:17:37.453Z,7.53
2019-03-26T01:18:10.975Z,7.47
2019-03-26T01:18:44.753Z,7.87
2019-03-26T01:19:18.290Z,8.00
2019-03-26T01:19:51.828Z,7.65
2019-03-26T01:20:25.356Z,8.15
2019-03-26T01:20:59.080Z,7.40
2019-03-26T01:21:32.605Z,8.00
2019-03-26T01:22:06.136Z,7.05
2019-03-26T01:22:39.681Z,7.87
2019-03-26T01:23:13.280Z,7.78
2019-03-26T01:23:46.825Z,8.15
2019-03-26T01:24:20.453Z,7.00
2019-03-26T01:24:53.981Z,7.03
2019-03-26T01:25:27.505Z,7.50
2019-03-26T01:26:01.014Z,7.55
2019-03-26T01:26:34.559Z,8.10
2019-03-26T01:27:08.068Z,8.43
2019-03-26T01:27:41.609Z,7.62
2019-03-26T01:28:15.158Z,8.35
2019-03-26T01:28:48.697Z,7.47
2019-03-26T01:29:22.208Z,7.75
2019-03-26T01:29:55.736Z,7.55
2019-03-26T01:30:29.247Z,7.42
2019-03-26T01:31:02.772Z,7.17
2019-03-26T01:31:36.314Z,8.25
2019-03-26T01:32:09.900Z,7.75
2019-03-26T01:32:43.447Z,7.85
2019-03-26T01:33:16.984Z,8.20
2019-03-26T01:33:50.513Z,7.92
2019-03-26T01:34:24.048Z,7.53
2019-03-26T01:34:57.573Z,8.23
2019-03-26T01:35:46.032Z,7.83
2019-03-26T01:36:19.593Z,7.15
2019-03-26T01:36:53.128Z,7.75
2019-03-26T01:37:27.142Z,7.62
2019-03-26T01:38:08.369Z,7.90
2019-03-26T01:38:48.408Z,7.62
2019-03-26T01:39:22.032Z,8.13
2019-03-26T01:39:55.558Z,7.25
2019-03-26T01:40:29.083Z,7.40
2019-03-26T01:41:02.788Z,8.00
2019-03-26T01:41:36.315Z,8.85
2019-03-26T01:42:09.856Z,8.33
2019-03-26T01:42:43.423Z,7.50
2019-03-26T01:43:16.934Z,6.87
2019-03-26T01:43:50.475Z,7.87
2019-03-26T01:44:24.001Z,7.37
2019-03-26T01:44:57.525Z,7.65
2019-03-26T01:45:31.052Z,8.30
2019-03-26T01:46:04.584Z,8.13
2019-03-26T01:46:38.101Z,7.67
2019-03-26T01:47:11.611Z,8.08
2019-03-26T01:47:45.165Z,7.80
2019-03-26T01:48:18.712Z,7.60
2019-03-26T01:48:52.225Z,7.78
2019-03-26T01:49:25.736Z,8.73
2019-03-26T01:49:59.262Z,8.08
2019-03-26T01:50:32.788Z,8.15
2019-03-26T01:51:06.313Z,7.87
2019-03-26T01:51:39.836Z,7.80
2019-03-26T01:52:13.397Z,7.50
2019-03-26T01:52:46.920Z,8.18
2019-03-26T01:53:20.495Z,7.90
2019-03-26T01:53:54.038Z,8.10
2019-03-26T01:54:27.552Z,7.97
2019-03-26T01:55:01.166Z,9.45
2019-03-26T01:55:34.676Z,9.03
2019-03-26T01:56:08.221Z,7.75
2019-03-26T01:56:41.760Z,8.15
2019-03-26T01:57:16.365Z,8.18
2019-03-26T01:57:49.884Z,8.45
2019-03-26T01:58:23.421Z,8.08
2019-03-26T01:58:56.941Z,9.10
2019-03-26T01:59:30.466Z,8.18
2019-03-26T02:00:04.547Z,9.33
2019-03-26T02:00:38.080Z,8.85
2019-03-26T02:01:11.605Z,8.55
2019-03-26T02:01:45.144Z,7.97
2019-03-26T02:02:18.657Z,8.33
2019-03-26T02:02:52.252Z,8.78
2019-03-26T02:03:25.791Z,7.12
2019-03-26T02:03:59.309Z,8.30
2019-03-26T02:04:33.541Z,8.35
2019-03-26T02:05:07.240Z,8.00
2019-03-26T02:05:40.761Z,8.08
2019-03-26T02:06:14.282Z,7.85
2019-03-26T02:06:47.817Z,8.53
2019-03-26T02:07:21.346Z,8.10
2019-03-26T02:07:54.848Z,8.33
2019-03-26T02:08:28.358Z,8.20
2019-03-26T02:09:01.870Z,8.25
2019-03-26T02:09:35.384Z,7.35
2019-03-26T02:10:08.920Z,7.95
2019-03-26T02:10:42.439Z,8.70
2019-03-26T02:11:15.944Z,8.03
2019-03-26T02:11:49.467Z,7.58
2019-03-26T02:12:22.992Z,7.97
2019-03-26T02:12:56.809Z,7.20
2019-03-26T02:13:30.400Z,8.38
2019-03-26T02:14:03.989Z,8.70
2019-03-26T02:14:37.542Z,8.40
2019-03-26T02:15:12.692Z,8.80
2019-03-26T02:15:46.228Z,7.90
2019-03-26T02:16:19.769Z,8.23
2019-03-26T02:16:53.285Z,8.05
2019-03-26T02:17:26.813Z,8.98
2019-03-26T02:18:00.481Z,7.83
2019-03-26T02:18:34.108Z,8.05
2019-03-26T02:19:07.647Z,8.45
2019-03-26T02:19:41.156Z,7.75
2019-03-26T02:20:15.461Z,7.75
2019-03-26T02:20:48.968Z,7.90
2019-03-26T02:21:22.485Z,8.23
2019-03-26T02:21:56.002Z,8.10
2019-03-26T02:22:29.530Z,8.68
2019-03-26T02:23:03.054Z,8.03
2019-03-26T02:23:36.569Z,7.97
2019-03-26T02:24:10.097Z,8.13
2019-03-26T02:24:43.593Z,7.22
2019-03-26T02:25:18.022Z,8.60
2019-03-26T02:25:51.537Z,8.83
2019-03-26T02:26:25.061Z,8.18
2019-03-26T02:26:58.576Z,8.05
2019-03-26T02:27:32.116Z,7.75
2019-03-26T02:28:05.644Z,8.20
2019-03-26T02:28:39.183Z,8.83
2019-03-26T02:29:13.750Z,7.42
2019-03-26T02:29:53.261Z,7.95
2019-03-26T02:30:26.821Z,8.20
2019-03-26T02:31:00.568Z,7.65
2019-03-26T02:31:34.321Z,7.70
2019-03-26T02:32:08.073Z,9.23
2019-03-26T02:32:41.824Z,7.83
2019-03-26T02:33:15.502Z,8.20
2019-03-26T02:33:49.153Z,8.03
2019-03-26T02:34:22.903Z,8.13
2019-03-26T02:34:56.769Z,7.97
2019-03-26T02:35:30.620Z,8.58
2019-03-26T02:36:04.353Z,7.95
2019-03-26T02:36:38.013Z,7.62
2019-03-26T02:37:11.703Z,7.90
2019-03-26T02:37:45.438Z,8.73
2019-03-26T02:38:19.096Z,8.35
2019-03-26T02:38:52.777Z,7.30
2019-03-26T02:39:26.494Z,7.25
2019-03-26T02:40:00.653Z,8.30
2019-03-26T02:40:34.383Z,8.38
2019-03-26T02:41:08.041Z,8.15
2019-03-26T02:41:41.771Z,7.75
2019-03-26T02:42:15.532Z,7.80
2019-03-26T02:42:49.185Z,7.90
2019-03-26T02:43:22.821Z,7.35
2019-03-26T02:43:56.561Z,7.70
2019-03-26T02:44:30.306Z,7.60
2019-03-26T02:45:04.313Z,7.67
2019-03-26T02:45:37.980Z,7.42
2019-03-26T02:46:11.633Z,7.92
2019-03-26T02:46:45.287Z,7.33
2019-03-26T02:47:19.018Z,7.95
2019-03-26T02:47:52.754Z,8.58
2019-03-26T02:48:26.522Z,7.50
2019-03-26T02:49:00.177Z,8.05
2019-03-26T02:49:33.831Z,8.58
2019-03-26T02:50:07.651Z,7.42
2019-03-26T02:50:41.380Z,7.05
2019-03-26T02:51:15.059Z,7.50
2019-03-26T02:51:48.721Z,8.23
2019-03-26T02:52:23.442Z,7.58
2019-03-26T02:52:57.117Z,8.38
2019-03-26T02:53:30.854Z,7.92
2019-03-26T02:54:04.580Z,7.70
2019-03-26T02:54:38.242Z,7.55
2019-03-26T02:55:11.974Z,7.80
2019-03-26T02:55:45.744Z,7.20
2019-03-26T02:56:19.400Z,7.42
2019-03-26T02:56:53.078Z,7.62
2019-03-26T02:57:26.807Z,7.53
2019-03-26T02:58:00.462Z,5.95
2019-03-26T02:58:34.226Z,7.03
2019-03-26T02:59:07.901Z,6.30
2019-03-26T02:59:41.601Z,7.15
2019-03-26T03:00:15.861Z,7.30
2019-03-26T03:00:49.931Z,6.90
2019-03-26T03:01:23.590Z,7.25
2019-03-26T03:01:57.379Z,7.72
2019-03-26T03:02:31.028Z,6.53
2019-03-26T03:03:04.783Z,7.03
2019-03-26T03:03:38.451Z,6.95
2019-03-26T03:04:12.110Z,7.75
2019-03-26T03:04:45.852Z,6.65
2019-03-26T03:05:34.458Z,7.17
2019-03-26T03:05:55.013Z,7.58
2019-03-26T03:06:28.741Z,7.35
2019-03-26T03:07:02.499Z,6.72
2019-03-26T03:07:36.268Z,6.83
2019-03-26T03:08:09.939Z,6.60
2019-03-26T03:08:43.589Z,7.17
2019-03-26T03:09:17.253Z,6.78
2019-03-26T03:09:50.909Z,7.10
2019-03-26T03:10:24.604Z,7.12
2019-03-26T03:10:58.363Z,7.10
2019-03-26T03:11:32.087Z,7.17
2019-03-26T03:12:05.817Z,6.55
2019-03-26T03:12:39.497Z,6.28
2019-03-26T03:13:13.230Z,6.83
2019-03-26T03:13:46.897Z,6.70
2019-03-26T03:14:20.643Z,6.25
2019-03-26T03:14:54.377Z,6.53
2019-03-26T03:15:28.146Z,6.37
2019-03-26T03:16:01.958Z,6.03
2019-03-26T03:16:35.620Z,5.87
2019-03-26T03:17:09.360Z,6.15
2019-03-26T03:17:43.571Z,6.37
2019-03-26T03:18:19.937Z,6.35
2019-03-26T03:19:03.518Z,6.90
2019-03-26T03:19:37.285Z,6.20
2019-03-26T03:20:11.030Z,6.85
2019-03-26T03:20:44.789Z,6.40
2019-03-26T03:21:18.455Z,5.80
2019-03-26T03:21:52.219Z,5.65
2019-03-26T03:22:26.024Z,6.83
2019-03-26T03:22:59.738Z,6.65
2019-03-26T03:23:33.570Z,6.70
2019-03-26T03:24:07.229Z,5.90
2019-03-26T03:24:40.974Z,6.00
2019-03-26T03:25:14.777Z,6.53
2019-03-26T03:25:48.471Z,6.35
2019-03-26T03:26:22.193Z,6.28
2019-03-26T03:26:55.934Z,6.10
2019-03-26T03:27:29.581Z,5.70
2019-03-26T03:28:03.332Z,6.25
2019-03-26T03:28:37.125Z,6.60
2019-03-26T03:29:10.773Z,6.15
2019-03-26T03:29:44.649Z,6.03
2019-03-26T03:30:18.691Z,6.65
2019-03-26T03:30:52.540Z,6.20
2019-03-26T03:31:26.270Z,6.08
2019-03-26T03:32:00.012Z,6.08
2019-03-26T03:32:33.781Z,6.40
2019-03-26T03:33:07.567Z,6.47
2019-03-26T03:33:41.297Z,6.50
2019-03-26T03:34:14.977Z,8.55
2019-03-26T03:34:48.663Z,6.03
2019-03-26T03:35:22.401Z,6.62
2019-03-26T03:35:56.053Z,5.90
2019-03-26T03:36:29.715Z,6.35
2019-03-26T03:37:03.442Z,6.33
2019-03-26T03:37:37.198Z,6.15
2019-03-26T03:38:10.948Z,7.17
2019-03-26T03:38:44.599Z,6.40
2019-03-26T03:39:18.250Z,6.45
2019-03-26T03:39:51.905Z,5.30
2019-03-26T03:40:26.269Z,6.33
2019-03-26T03:40:59.917Z,6.20
2019-03-26T03:41:33.984Z,5.20
2019-03-26T03:42:07.694Z,5.97
2019-03-26T03:42:41.464Z,5.62
2019-03-26T03:43:15.277Z,6.00
2019-03-26T03:43:48.950Z,6.67
2019-03-26T03:44:22.692Z,6.22
2019-03-26T03:44:56.430Z,6.40
2019-03-26T03:45:30.513Z,5.70
2019-03-26T03:46:04.293Z,5.97
2019-03-26T03:46:38.273Z,5.50
2019-03-26T03:47:13.738Z,6.10
2019-03-26T03:47:47.572Z,5.37
2019-03-26T03:48:22.111Z,6.33
2019-03-26T03:48:56.171Z,5.20
2019-03-26T03:49:30.305Z,5.15
2019-03-26T03:50:04.360Z,5.80
2019-03-26T03:50:39.209Z,6.17
2019-03-26T03:51:15.578Z,5.37
2019-03-26T03:51:50.456Z,5.55
2019-03-26T03:52:24.762Z,5.78
2019-03-26T03:52:59.884Z,5.45
2019-03-26T03:53:33.610Z,6.25
2019-03-26T03:54:07.625Z,5.05
2019-03-26T03:54:42.833Z,6.75
2019-03-26T03:55:16.564Z,5.85
2019-03-26T03:55:50.902Z,5.72
2019-03-26T03:56:26.544Z,5.65
2019-03-26T03:57:01.104Z,6.45
2019-03-26T03:57:36.406Z,5.33
2019-03-26T03:58:10.126Z,5.55
2019-03-26T03:58:45.338Z,6.45
2019-03-26T03:59:19.774Z,5.90
2019-03-26T03:59:53.709Z,6.15
2019-03-26T04:00:37.002Z,5.80
2019-03-26T04:01:10.809Z,5.78
2019-03-26T04:01:44.465Z,5.85
2019-03-26T04:02:18.136Z,5.97
2019-03-26T04:02:51.786Z,5.10
2019-03-26T04:03:25.518Z,6.28
2019-03-26T04:03:59.176Z,5.55
2019-03-26T04:04:32.928Z,6.05
2019-03-26T04:05:06.850Z,6.03
2019-03-26T04:05:40.710Z,4.75
2019-03-26T04:06:14.493Z,6.25
2019-03-26T04:06:48.216Z,4.90
2019-03-26T04:07:21.937Z,4.87
2019-03-26T04:07:55.608Z,5.00
2019-03-26T04:08:29.331Z,5.70
2019-03-26T04:09:04.504Z,5.85
2019-03-26T04:09:38.170Z,4.37
2019-03-26T04:10:11.931Z,5.37
2019-03-26T04:10:45.580Z,5.30
2019-03-26T04:11:19.686Z,5.87
2019-03-26T04:11:53.333Z,5.67
2019-03-26T04:12:27.079Z,5.22
2019-03-26T04:13:00.897Z,5.20
2019-03-26T04:13:34.552Z,5.45
2019-03-26T04:14:08.272Z,5.05
2019-03-26T04:14:42.019Z,5.47
2019-03-26T04:15:15.675Z,4.92
2019-03-26T04:15:49.430Z,5.22
2019-03-26T04:16:23.121Z,5.55
2019-03-26T04:16:56.850Z,5.05
2019-03-26T04:17:30.516Z,5.45
2019-03-26T04:18:04.241Z,6.00
2019-03-26T04:18:37.970Z,4.72
2019-03-26T04:19:11.689Z,4.97
2019-03-26T04:19:45.511Z,5.47
2019-03-26T04:20:19.241Z,5.08
2019-03-26T04:20:52.893Z,5.10
2019-03-26T04:21:26.768Z,5.50
2019-03-26T04:22:00.429Z,5.70
2019-03-26T04:22:34.084Z,5.40
2019-03-26T04:23:07.781Z,5.85
2019-03-26T04:23:41.519Z,5.25
2019-03-26T04:24:15.166Z,5.20
2019-03-26T04:24:48.837Z,5.05
2019-03-26T04:25:22.574Z,4.78
2019-03-26T04:25:56.221Z,5.55
2019-03-26T04:26:29.985Z,5.87
2019-03-26T04:27:03.716Z,5.33
2019-03-26T04:27:37.694Z,5.72
2019-03-26T04:28:11.446Z,5.40
2019-03-26T04:28:45.091Z,5.53
2019-03-26T04:29:18.753Z,5.20
2019-03-26T04:29:52.460Z,5.67
2019-03-26T04:30:30.171Z,4.85
2019-03-26T04:31:03.918Z,6.17
2019-03-26T04:31:37.620Z,5.80
2019-03-26T04:32:11.314Z,5.70
2019-03-26T04:32:45.035Z,5.62
2019-03-26T04:33:18.700Z,5.55
2019-03-26T04:33:52.429Z,6.65
2019-03-26T04:34:26.074Z,6.30
2019-03-26T04:34:59.783Z,5.90
2019-03-26T04:35:33.530Z,5.78
2019-03-26T04:36:07.202Z,5.90
2019-03-26T04:36:40.936Z,6.22
2019-03-26T04:37:14.603Z,5.80
2019-03-26T04:37:48.259Z,6.08
2019-03-26T04:38:21.999Z,6.95
2019-03-26T04:38:55.713Z,5.75
2019-03-26T04:39:29.357Z,6.75
2019-03-26T04:40:03.230Z,6.83
2019-03-26T04:40:36.975Z,6.10
2019-03-26T04:41:10.715Z,5.67
2019-03-26T04:41:44.474Z,6.83
2019-03-26T04:42:18.220Z,6.40
2019-03-26T04:42:51.953Z,6.15
2019-03-26T04:43:25.606Z,6.22
2019-03-26T04:43:59.253Z,6.90
2019-03-26T04:44:33.109Z,5.78
2019-03-26T04:45:06.862Z,5.87
2019-03-26T04:45:40.585Z,5.33
2019-03-26T04:46:14.444Z,6.30
2019-03-26T04:46:48.097Z,5.80
2019-03-26T04:47:21.764Z,5.53
2019-03-26T04:47:55.443Z,5.70
2019-03-26T04:48:29.101Z,6.40
2019-03-26T04:49:02.825Z,5.50
2019-03-26T04:49:36.574Z,5.47
2019-03-26T04:50:10.471Z,5.35
2019-03-26T04:50:44.125Z,6.15
2019-03-26T04:51:17.809Z,5.42
2019-03-26T04:51:51.533Z,5.97
2019-03-26T04:52:25.192Z,5.62
2019-03-26T04:52:58.841Z,7.00
2019-03-26T04:53:34.191Z,5.37
2019-03-26T04:54:07.998Z,5.80
2019-03-26T04:54:41.641Z,5.58
2019-03-26T04:55:15.309Z,6.55
2019-03-26T04:55:48.952Z,5.80
2019-03-26T04:56:23.097Z,5.90
2019-03-26T04:56:56.736Z,6.50
2019-03-26T04:57:30.410Z,6.00
2019-03-26T04:58:04.129Z,6.00
2019-03-26T04:58:37.777Z,7.33
2019-03-26T04:59:11.453Z,6.10
2019-03-26T04:59:45.112Z,6.92
2019-03-26T05:00:19.162Z,6.95
2019-03-26T05:00:52.897Z,7.22
2019-03-26T05:01:26.579Z,7.00
2019-03-26T05:02:00.261Z,6.58
2019-03-26T05:02:34.000Z,7.05
2019-03-26T05:03:07.671Z,6.78
2019-03-26T05:03:41.405Z,8.35
2019-03-26T05:04:15.074Z,7.25
2019-03-26T05:04:48.809Z,7.50
2019-03-26T05:05:22.564Z,8.73
2019-03-26T05:05:56.401Z,7.65
2019-03-26T05:06:37.962Z,8.95
2019-03-26T05:07:05.624Z,8.55
2019-03-26T05:07:39.275Z,8.98
2019-03-26T05:08:13.034Z,8.35
2019-03-26T05:08:46.689Z,10.00
2019-03-26T05:09:20.354Z,8.53
2019-03-26T05:09:54.081Z,9.08
2019-03-26T05:10:27.811Z,9.55
2019-03-26T05:11:01.466Z,10.18
2019-03-26T05:11:36.029Z,10.13
2019-03-26T05:12:09.773Z,10.35
2019-03-26T05:12:43.521Z,10.72
2019-03-26T05:13:17.165Z,11.38
2019-03-26T05:13:50.816Z,10.20
2019-03-26T05:14:24.481Z,10.38
2019-03-26T05:14:58.145Z,10.20
2019-03-26T05:15:31.821Z,11.43
2019-03-26T05:16:05.474Z,11.08
2019-03-26T05:16:39.169Z,11.38
2019-03-26T05:17:12.908Z,11.50
2019-03-26T05:17:46.567Z,11.97
2019-03-26T05:18:20.236Z,10.72
2019-03-26T05:18:53.905Z,11.55
2019-03-26T05:19:27.567Z,10.48
2019-03-26T05:20:01.229Z,10.50
2019-03-26T05:20:34.888Z,10.60
2019-03-26T05:21:08.560Z,10.95
2019-03-26T05:21:42.284Z,11.75
2019-03-26T05:22:23.970Z,10.72
2019-03-26T05:22:51.388Z,11.53
2019-03-26T05:23:25.057Z,10.40
2019-03-26T05:23:58.743Z,10.48
2019-03-26T05:24:32.473Z,12.63
2019-03-26T05:25:06.846Z,11.80
2019-03-26T05:25:40.600Z,11.83
2019-03-26T05:26:14.278Z,11.60
2019-03-26T05:26:48.040Z,11.88
2019-03-26T05:27:21.703Z,10.75
2019-03-26T05:27:55.449Z,10.90
2019-03-26T05:28:29.113Z,11.38
2019-03-26T05:29:02.768Z,10.93
2019-03-26T05:29:36.445Z,11.28
2019-03-26T05:30:10.376Z,11.38
2019-03-26T05:30:44.025Z,10.85
2019-03-26T05:31:17.764Z,11.85
2019-03-26T05:31:51.478Z,10.60
2019-03-26T05:32:25.163Z,12.15
2019-03-26T05:32:58.851Z,12.07
2019-03-26T05:33:32.523Z,12.95
2019-03-26T05:34:06.184Z,10.03
2019-03-26T05:34:39.946Z,12.35
2019-03-26T05:35:13.872Z,12.75
2019-03-26T05:35:47.542Z,11.38
2019-03-26T05:36:21.196Z,11.73
2019-03-26T05:36:54.927Z,11.15
2019-03-26T05:37:28.682Z,11.50
2019-03-26T05:38:02.425Z,12.28
2019-03-26T05:38:36.160Z,12.95
2019-03-26T05:39:09.822Z,12.43
2019-03-26T05:39:43.476Z,12.23
2019-03-26T05:40:17.253Z,12.70
2019-03-26T05:40:50.901Z,12.90
2019-03-26T05:41:24.650Z,12.50
2019-03-26T05:41:58.486Z,12.95
2019-03-26T05:42:32.308Z,12.88
2019-03-26T05:43:05.970Z,12.25
2019-03-26T05:43:39.649Z,12.55
2019-03-26T05:44:13.329Z,12.28
2019-03-26T05:44:46.980Z,11.10
2019-03-26T05:45:20.645Z,11.73
2019-03-26T05:45:54.396Z,11.70
2019-03-26T05:46:28.144Z,12.23
2019-03-26T05:47:01.962Z,11.28
2019-03-26T05:47:35.946Z,11.88
2019-03-26T05:48:09.596Z,12.15
2019-03-26T05:48:43.333Z,11.40
2019-03-26T05:49:16.999Z,10.58
2019-03-26T05:49:50.660Z,12.23
2019-03-26T05:50:24.400Z,10.85
2019-03-26T05:50:58.137Z,10.95
2019-03-26T05:51:31.882Z,11.48
2019-03-26T05:52:05.622Z,12.45
2019-03-26T05:52:39.408Z,10.20
2019-03-26T05:53:13.156Z,10.32
2019-03-26T05:53:46.816Z,10.20
2019-03-26T05:54:20.456Z,11.05
2019-03-26T05:54:54.147Z,9.95
2019-03-26T05:55:27.884Z,10.38
2019-03-26T05:56:01.541Z,9.95
2019-03-26T05:56:35.201Z,10.75
2019-03-26T05:57:08.869Z,11.30
2019-03-26T05:57:42.622Z,10.75
2019-03-26T05:58:16.309Z,10.53
2019-03-26T05:58:49.989Z,9.85
2019-03-26T05:59:23.681Z,11.35
2019-03-26T05:59:57.356Z,9.48
2019-03-26T06:00:31.024Z,9.70
2019-03-26T06:01:04.915Z,11.73
2019-03-26T06:01:38.632Z,10.45
2019-03-26T06:02:15.118Z,10.43
2019-03-26T06:02:47.804Z,10.25
2019-03-26T06:03:21.472Z,9.70
2019-03-26T06:03:55.132Z,9.80
2019-03-26T06:04:28.861Z,10.20
2019-03-26T06:05:02.592Z,9.95
2019-03-26T06:05:36.245Z,8.95
2019-03-26T06:06:09.914Z,10.40
2019-03-26T06:06:43.572Z,8.73
2019-03-26T06:07:17.442Z,9.83
2019-03-26T06:07:51.160Z,8.63
2019-03-26T06:08:24.894Z,8.13
2019-03-26T06:08:58.545Z,8.43
2019-03-26T06:09:32.205Z,9.98
2019-03-26T06:10:07.129Z,8.45
2019-03-26T06:10:40.916Z,8.50
2019-03-26T06:11:14.573Z,8.40
2019-03-26T06:11:48.312Z,9.20
2019-03-26T06:12:21.974Z,9.70
2019-03-26T06:12:56.612Z,9.88
2019-03-26T06:13:30.333Z,9.08
2019-03-26T06:14:04.166Z,8.83
2019-03-26T06:14:37.824Z,7.80
2019-03-26T06:15:11.865Z,8.05
2019-03-26T06:15:45.533Z,8.10
2019-03-26T06:16:19.193Z,7.67
2019-03-26T06:16:52.845Z,7.28
2019-03-26T06:17:26.590Z,8.50
2019-03-26T06:18:00.284Z,8.40
2019-03-26T06:18:34.035Z,7.42
2019-03-26T06:19:07.696Z,8.05
2019-03-26T06:19:41.360Z,7.65
2019-03-26T06:20:15.384Z,6.25
2019-03-26T06:20:49.292Z,7.15
2019-03-26T06:21:22.936Z,7.15
2019-03-26T06:21:56.583Z,6.97
2019-03-26T06:22:30.336Z,8.15
2019-03-26T06:23:04.297Z,6.35
2019-03-26T06:23:37.968Z,6.67
2019-03-26T06:24:11.689Z,7.03
2019-03-26T06:24:45.342Z,5.70
2019-03-26T06:25:19.074Z,6.20
2019-03-26T06:25:52.720Z,6.67
2019-03-26T06:26:26.368Z,6.30
2019-03-26T06:27:00.020Z,5.55
2019-03-26T06:27:33.747Z,6.75
2019-03-26T06:28:07.501Z,6.05
2019-03-26T06:28:41.153Z,5.65
2019-03-26T06:29:14.881Z,5.97
2019-03-26T06:29:48.602Z,6.70
2019-03-26T06:30:22.265Z,6.35
2019-03-26T06:30:56.004Z,6.17
2019-03-26T06:31:29.692Z,5.58
2019-03-26T06:32:03.433Z,4.90
2019-03-26T06:32:37.272Z,5.58
2019-03-26T06:33:11.570Z,5.62
2019-03-26T06:33:45.449Z,5.80
2019-03-26T06:34:19.186Z,4.72
2019-03-26T06:34:52.820Z,5.42
2019-03-26T06:35:26.558Z,5.22
2019-03-26T06:36:00.222Z,5.40
2019-03-26T06:36:33.873Z,5.37
2019-03-26T06:37:17.435Z,6.58
2019-03-26T06:37:43.057Z,6.83
2019-03-26T06:38:17.811Z,5.50
2019-03-26T06:38:51.455Z,5.37
2019-03-26T06:39:25.117Z,5.05
2019-03-26T06:39:58.781Z,4.70
2019-03-26T06:40:32.509Z,5.37
2019-03-26T06:41:06.247Z,5.75
2019-03-26T06:41:39.982Z,4.95
2019-03-26T06:42:13.645Z,4.45
2019-03-26T06:42:47.451Z,4.40
2019-03-26T06:43:21.557Z,4.83
2019-03-26T06:43:56.176Z,5.90
2019-03-26T06:44:29.901Z,5.30
2019-03-26T06:45:03.904Z,5.53
2019-03-26T06:45:37.675Z,5.10
2019-03-26T06:46:11.418Z,5.87
2019-03-26T06:46:45.145Z,5.97
2019-03-26T06:47:18.857Z,3.95
2019-03-26T06:47:52.513Z,5.28
2019-03-26T06:48:26.179Z,5.62
2019-03-26T06:48:59.828Z,5.25
2019-03-26T06:49:33.473Z,5.03
2019-03-26T06:50:07.783Z,5.47
2019-03-26T06:50:41.518Z,6.20
2019-03-26T06:51:15.173Z,5.12
2019-03-26T06:51:48.906Z,5.85
2019-03-26T06:52:22.584Z,5.17
2019-03-26T06:52:56.317Z,5.85
2019-03-26T06:53:30.014Z,5.45
2019-03-26T06:54:03.858Z,4.85
2019-03-26T06:54:37.632Z,4.87
2019-03-26T06:55:11.756Z,5.45
2019-03-26T06:55:45.408Z,5.00
2019-03-26T06:56:19.057Z,5.17
2019-03-26T06:56:52.720Z,5.37
2019-03-26T06:57:35.577Z,5.40
2019-03-26T06:58:01.823Z,5.03
2019-03-26T06:58:35.577Z,7.40
2019-03-26T06:59:09.328Z,5.90
2019-03-26T06:59:42.991Z,5.53
2019-03-26T07:00:18.380Z,5.33
2019-03-26T07:00:52.027Z,6.70
2019-03-26T07:01:25.832Z,6.40
2019-03-26T07:01:59.569Z,5.72
2019-03-26T07:02:33.300Z,5.30
2019-03-26T07:03:07.335Z,5.90
2019-03-26T07:03:41.855Z,5.28
2019-03-26T07:04:15.589Z,4.92
2019-03-26T07:04:49.431Z,5.75
2019-03-26T07:05:23.088Z,5.42
2019-03-26T07:05:56.835Z,5.40
2019-03-26T07:06:30.487Z,5.12
2019-03-26T07:07:04.225Z,6.37
2019-03-26T07:07:37.886Z,4.50
2019-03-26T07:08:11.627Z,4.37
2019-03-26T07:08:45.282Z,4.95
2019-03-26T07:09:18.945Z,5.67
2019-03-26T07:09:52.593Z,5.12
2019-03-26T07:10:27.621Z,4.15
2019-03-26T07:11:01.280Z,4.47
2019-03-26T07:11:34.957Z,5.00
2019-03-26T07:12:08.598Z,5.30
2019-03-26T07:12:42.249Z,4.50
2019-03-26T07:13:15.920Z,4.67
2019-03-26T07:13:49.598Z,4.97
2019-03-26T07:14:23.315Z,4.35
2019-03-26T07:14:57.057Z,4.92
2019-03-26T07:15:30.779Z,4.92
2019-03-26T07:16:04.775Z,4.70
2019-03-26T07:16:38.504Z,5.20
2019-03-26T07:17:12.225Z,4.28
2019-03-26T07:17:45.877Z,4.85
2019-03-26T07:18:19.599Z,5.55
2019-03-26T07:18:54.029Z,5.25
2019-03-26T07:19:27.752Z,4.40
2019-03-26T07:20:01.496Z,4.47
2019-03-26T07:20:35.225Z,4.03
2019-03-26T07:21:08.969Z,5.40
2019-03-26T07:21:49.578Z,4.40
2019-03-26T07:22:18.185Z,4.87
2019-03-26T07:22:51.920Z,5.25
2019-03-26T07:23:25.650Z,4.05
2019-03-26T07:23:59.432Z,4.62
2019-03-26T07:24:33.170Z,4.37
2019-03-26T07:25:08.469Z,3.90
2019-03-26T07:25:42.197Z,4.45
2019-03-26T07:26:15.939Z,6.05
2019-03-26T07:26:49.592Z,4.00
2019-03-26T07:27:23.321Z,3.10
2019-03-26T07:27:57.638Z,4.47
2019-03-26T07:28:31.354Z,4.70
2019-03-26T07:29:05.105Z,4.55