createdAt,value
2018-06-02T00:01:11.587Z,96367.77
2018-06-02T00:03:41.514Z,96371.76
2018-06-02T00:06:11.023Z,96373.16
2018-06-02T00:08:40.548Z,96380.21
2018-06-02T00:11:10.152Z,96374.14
2018-06-02T00:13:39.882Z,96381.05
2018-06-02T00:16:09.398Z,96374.27
2018-06-02T00:18:38.918Z,96370.48
2018-06-02T00:21:08.517Z,96373.20
2018-06-02T00:23:37.807Z,96365.50
2018-06-02T00:26:07.319Z,96369.27
2018-06-02T00:28:36.836Z,96366.89
2018-06-02T00:31:06.067Z,96367.23
2018-06-02T00:33:36.000Z,96366.18
2018-06-02T00:36:05.509Z,96366.16
2018-06-02T00:38:35.021Z,96359.13
2018-06-02T00:41:04.555Z,96355.28
2018-06-02T00:43:34.112Z,96356.03
2018-06-02T00:46:04.031Z,96362.25
2018-06-02T00:48:33.608Z,96361.86
2018-06-02T00:51:03.138Z,96362.19
2018-06-02T00:53:33.043Z,96366.54
2018-06-02T00:56:02.967Z,96361.70
2018-06-02T00:58:32.547Z,96366.21
2018-06-02T01:01:02.083Z,96371.30
2018-06-02T01:03:31.992Z,96375.90
2018-06-02T01:06:01.999Z,96365.03
2018-06-02T01:08:31.543Z,96368.95
2018-06-02T01:11:01.103Z,96365.01
2018-06-02T01:13:30.623Z,96365.89
2018-06-02T01:16:00.241Z,96362.17
2018-06-02T01:18:30.148Z,96362.02
2018-06-02T01:21:00.082Z,96358.72
2018-06-02T01:23:29.579Z,96352.00
2018-06-02T01:25:59.489Z,96353.95
2018-06-02T01:28:29.403Z,96355.53
2018-06-02T01:30:59.087Z,96360.34
2018-06-02T01:33:28.615Z,96364.08
2018-06-02T01:35:58.522Z,96355.88
2018-06-02T01:38:28.394Z,96358.53
2018-06-02T01:40:57.916Z,96360.79
2018-06-02T01:43:27.456Z,96354.30
2018-06-02T01:45:57.381Z,96363.05
2018-06-02T01:48:27.296Z,96362.37
2018-06-02T01:50:57.228Z,96360.55
2018-06-02T01:53:26.746Z,96358.67
2018-06-02T01:55:56.277Z,96363.50
2018-06-02T01:58:25.798Z,96358.09
2018-06-02T02:00:55.304Z,96351.31
2018-06-02T02:03:24.830Z,96352.00
2018-06-02T02:05:54.740Z,96353.03
2018-06-02T02:08:24.300Z,96356.77
2018-06-02T02:10:53.859Z,96351.70
2018-06-02T02:13:23.794Z,96353.02
2018-06-02T02:15:53.305Z,96349.39
2018-06-02T02:18:23.424Z,96344.28
2018-06-02T02:20:52.953Z,96346.30
2018-06-02T02:23:22.528Z,96348.16
2018-06-02T02:25:52.063Z,96349.38
2018-06-02T02:28:21.589Z,96351.41
2018-06-02T02:30:51.152Z,96348.16
2018-06-02T02:33:20.671Z,96349.50
2018-06-02T02:35:50.198Z,96350.93
2018-06-02T02:38:19.723Z,96354.27
2018-06-02T02:40:49.270Z,96354.78
2018-06-02T02:43:19.217Z,96354.63
2018-06-02T02:45:48.919Z,96348.31
2018-06-02T02:48:18.433Z,96354.16
2018-06-02T02:50:47.959Z,96357.33
2018-06-02T02:53:17.479Z,96351.30
2018-06-02T02:55:47.017Z,96355.52
2018-06-02T02:58:16.934Z,96349.89
2018-06-02T03:00:46.446Z,96359.63
2018-06-02T03:03:16.394Z,96358.22
2018-06-02T03:05:45.937Z,96362.71
2018-06-02T03:08:15.464Z,96355.56
2018-06-02T03:10:45.402Z,96356.55
2018-06-02T03:13:14.917Z,96359.16
2018-06-02T03:15:44.114Z,96361.25
2018-06-02T03:18:13.621Z,96361.16
2018-06-02T03:20:43.133Z,96360.03
2018-06-02T03:23:12.727Z,96362.82
2018-06-02T03:25:42.882Z,96368.20
2018-06-02T03:28:12.925Z,96372.24
2018-06-02T03:30:42.503Z,96370.58
2018-06-02T03:33:12.039Z,96373.37
2018-06-02T03:35:41.558Z,96380.80
2018-06-02T03:38:11.170Z,96379.20
2018-06-02T03:40:41.085Z,96374.44
2018-06-02T03:43:11.035Z,96382.17
2018-06-02T03:45:41.376Z,96383.20
2018-06-02T03:48:11.357Z,96384.59
2018-06-02T03:50:40.894Z,96373.33
2018-06-02T03:53:11.145Z,96384.12
2018-06-02T03:55:40.654Z,96383.53
2018-06-02T03:58:10.184Z,96379.44
2018-06-02T04:00:40.106Z,96378.67
2018-06-02T04:03:10.028Z,96379.62
2018-06-02T04:05:39.554Z,96367.47
2018-06-02T04:08:09.633Z,96372.53
2018-06-02T04:10:39.716Z,96370.77
2018-06-02T04:13:10.186Z,96383.13
2018-06-02T04:15:40.270Z,96386.86
2018-06-02T04:18:10.728Z,96376.06
2018-06-02T04:20:40.842Z,96377.06
2018-06-02T04:23:10.928Z,96378.39
2018-06-02T04:25:41.401Z,96382.78
2018-06-02T04:28:11.519Z,96384.31
2018-06-02T04:30:41.591Z,96384.04
2018-06-02T04:33:12.073Z,96384.97
2018-06-02T04:35:42.179Z,96387.59
2018-06-02T04:38:12.259Z,96393.58
2018-06-02T04:40:42.735Z,96389.57
2018-06-02T04:43:12.982Z,96391.38
2018-06-02T04:45:43.070Z,96394.50
2018-06-02T04:48:13.135Z,96390.77
2018-06-02T04:50:43.323Z,96389.28
2018-06-02T04:53:13.335Z,96391.50
2018-06-02T04:55:43.154Z,96394.81
2018-06-02T04:58:12.943Z,96391.27
2018-06-02T05:00:42.727Z,96397.11
2018-06-02T05:03:12.577Z,96397.73
2018-06-02T05:05:42.829Z,96391.87
2018-06-02T05:08:12.649Z,96383.34
2018-06-02T05:10:42.447Z,96392.80
2018-06-02T05:13:12.407Z,96393.21
2018-06-02T05:15:42.228Z,96388.63
2018-06-02T05:18:12.006Z,96398.69
2018-06-02T05:20:42.196Z,96398.08
2018-06-02T05:23:11.988Z,96403.09
2018-06-02T05:25:41.776Z,96397.41
2018-06-02T05:28:11.563Z,96395.81
2018-06-02T05:30:41.826Z,96397.84
2018-06-02T05:33:11.615Z,96391.96
2018-06-02T05:35:41.811Z,96390.58
2018-06-02T05:38:11.604Z,96390.73
2018-06-02T05:40:41.868Z,96395.34
2018-06-02T05:43:12.070Z,96387.91
2018-06-02T05:45:41.877Z,96395.14
2018-06-02T05:48:11.671Z,96395.85
2018-06-02T05:50:41.457Z,96395.66
2018-06-02T05:53:11.239Z,96392.12
2018-06-02T05:55:41.423Z,96386.34
2018-06-02T05:58:11.203Z,96383.13
2018-06-02T06:00:41.317Z,96382.55
2018-06-02T06:03:11.815Z,96386.48
2018-06-02T06:05:41.907Z,96390.39
2018-06-02T06:08:11.977Z,96387.56
2018-06-02T06:10:42.455Z,96383.75
2018-06-02T06:13:12.531Z,96376.61
2018-06-02T06:15:42.617Z,96381.23
2018-06-02T06:18:12.681Z,96378.17
2018-06-02T06:20:42.846Z,96383.13
2018-06-02T06:23:13.363Z,96385.06
2018-06-02T06:25:43.443Z,96380.45
2018-06-02T06:28:13.519Z,96386.11
2018-06-02T06:30:43.745Z,96386.25
2018-06-02T06:33:13.552Z,96383.11
2018-06-02T06:35:43.625Z,96388.42
2018-06-02T06:38:13.723Z,96388.75
2018-06-02T06:40:44.201Z,96386.78
2018-06-02T06:43:14.773Z,96385.31
2018-06-02T06:45:45.272Z,96386.91
2018-06-02T06:48:15.356Z,96382.50
2018-06-02T06:50:45.446Z,96391.38
2018-06-02T06:53:15.922Z,96384.32
2018-06-02T06:55:46.012Z,96387.16
2018-06-02T06:58:16.125Z,96392.58
2018-06-02T07:00:46.592Z,96387.17
2018-06-02T07:03:16.669Z,96388.30
2018-06-02T07:05:47.200Z,96390.70
2018-06-02T07:08:17.681Z,96388.83
2018-06-02T07:10:47.760Z,96389.66
2018-06-02T07:13:17.899Z,96393.77
2018-06-02T07:15:48.006Z,96389.85
2018-06-02T07:18:18.087Z,96391.55
2018-06-02T07:20:48.198Z,96385.83
2018-06-02T07:23:18.265Z,96387.98
2018-06-02T07:25:48.364Z,96386.66
2018-06-02T07:28:18.836Z,96385.47
2018-06-02T07:30:49.090Z,96380.18
2018-06-02T07:33:19.201Z,96384.81
2018-06-02T07:35:49.289Z,96386.56
2018-06-02T07:38:19.370Z,96388.95
2018-06-02T07:40:49.854Z,96388.80
2018-06-02T07:43:20.518Z,96389.09
2018-06-02T07:45:50.626Z,96390.33
2018-06-02T07:48:20.727Z,96387.02
2018-06-02T07:50:50.814Z,96388.70
2018-06-02T07:53:20.894Z,96388.37
2018-06-02T07:55:51.576Z,96389.84
2018-06-02T07:58:21.664Z,96389.00
2018-06-02T08:00:52.163Z,96392.34
2018-06-02T08:03:22.257Z,96388.37
2018-06-02T08:05:52.343Z,96382.03
2018-06-02T08:08:22.698Z,96383.09
2018-06-02T08:10:52.980Z,96390.17
2018-06-02T08:13:23.449Z,96387.86
2018-06-02T08:15:53.570Z,96386.29
2018-06-02T08:18:23.716Z,96381.40
2018-06-02T08:20:53.814Z,96390.17
2018-06-02T08:23:23.904Z,96388.63
2018-06-02T08:25:53.986Z,96385.64
2018-06-02T08:28:24.070Z,96389.44
2018-06-02T08:30:54.148Z,96386.58
2018-06-02T08:33:24.861Z,96389.90
2018-06-02T08:35:55.870Z,96389.91
2018-06-02T08:38:25.959Z,96382.35
2018-06-02T08:40:56.040Z,96386.20
2018-06-02T08:43:26.149Z,96375.52
2018-06-02T08:45:56.322Z,96380.49
2018-06-02T08:48:26.314Z,96379.77
2018-06-02T08:50:56.444Z,96376.98
2018-06-02T08:53:26.519Z,96381.45
2018-06-02T08:55:56.606Z,96375.16
2018-06-02T08:58:26.964Z,96376.08
2018-06-02T09:00:57.076Z,96379.81
2018-06-02T09:03:27.198Z,96377.97
2018-06-02T09:05:57.288Z,96377.70
2018-06-02T09:08:27.460Z,96375.57
2018-06-02T09:10:57.588Z,96369.75
2018-06-02T09:13:28.062Z,96379.78
2018-06-02T09:15:58.153Z,96372.79
2018-06-02T09:18:28.242Z,96368.86
2018-06-02T09:20:58.393Z,96375.58
2018-06-02T09:23:28.642Z,96373.14
2018-06-02T09:25:58.755Z,96369.85
2018-06-02T09:28:28.852Z,96366.70
2018-06-02T09:30:59.226Z,96368.12
2018-06-02T09:33:29.326Z,96362.54
2018-06-02T09:35:59.415Z,96360.48
2018-06-02T09:38:29.498Z,96355.86
2018-06-02T09:40:59.596Z,96358.30
2018-06-02T09:43:29.682Z,96355.70
2018-06-02T09:45:59.792Z,96356.17
2018-06-02T09:48:30.282Z,96355.63
2018-06-02T09:51:00.600Z,96353.10
2018-06-02T09:53:30.692Z,96357.92
2018-06-02T09:56:00.462Z,96364.00
2018-06-02T09:58:30.933Z,96356.38
2018-06-02T10:01:01.027Z,96357.14
2018-06-02T10:03:31.500Z,96362.91
2018-06-02T10:06:01.607Z,96359.34
2018-06-02T10:08:31.696Z,96356.81
2018-06-02T10:11:01.789Z,96359.06
2018-06-02T10:13:32.260Z,96361.21
2018-06-02T10:16:02.369Z,96357.18
2018-06-02T10:18:32.461Z,96353.80
2018-06-02T10:21:02.961Z,96347.97
2018-06-02T10:23:33.082Z,96346.80
2018-06-02T10:26:03.208Z,96343.72
2018-06-02T10:28:33.306Z,96346.93
2018-06-02T10:31:03.412Z,96346.00
2018-06-02T10:33:33.519Z,96342.41
2018-06-02T10:36:03.624Z,96339.36
2018-06-02T10:38:34.154Z,96339.59
2018-06-02T10:41:04.645Z,96342.39
2018-06-02T10:43:34.710Z,96339.42
2018-06-02T10:46:05.183Z,96341.34
2018-06-02T10:48:35.266Z,96342.84
2018-06-02T10:51:05.033Z,96339.51
2018-06-02T10:53:35.112Z,96339.11
2018-06-02T10:56:04.649Z,96334.66
2018-06-02T10:58:34.730Z,96327.41
2018-06-02T11:01:04.807Z,96324.41
2018-06-02T11:03:34.920Z,96326.19
2018-06-02T11:06:05.207Z,96319.85
2018-06-02T11:08:35.360Z,96317.15
2018-06-02T11:11:05.203Z,96313.81
2018-06-02T11:13:35.274Z,96314.06
2018-06-02T11:16:05.363Z,96310.04
2018-06-02T11:18:35.431Z,96296.28
2018-06-02T11:21:05.507Z,96294.63
2018-06-02T11:23:35.736Z,96296.78
2018-06-02T11:26:05.479Z,96298.38
2018-06-02T11:28:35.584Z,96288.94
2018-06-02T11:31:05.829Z,96283.21
2018-06-02T11:33:36.250Z,96280.27
2018-06-02T11:36:06.375Z,96283.94
2018-06-02T11:38:36.766Z,96275.78
2018-06-02T11:41:06.846Z,96273.34
2018-06-02T11:43:37.366Z,96267.92
2018-06-02T11:46:07.841Z,96267.05
2018-06-02T11:48:37.968Z,96267.32
2018-06-02T11:51:08.062Z,96264.80
2018-06-02T11:53:37.845Z,96267.81
2018-06-02T11:56:08.309Z,96266.31
2018-06-02T11:58:38.435Z,96264.77
2018-06-02T12:01:08.553Z,96256.48
2018-06-02T12:03:38.642Z,96251.39
2018-06-02T12:06:09.129Z,96249.13
2018-06-02T12:08:39.232Z,96245.84
2018-06-02T12:11:09.415Z,96246.48
2018-06-02T12:13:39.517Z,96242.84
2018-06-02T12:16:09.621Z,96237.06
2018-06-02T12:18:39.729Z,96227.19
2018-06-02T12:21:09.845Z,96227.48
2018-06-02T12:23:39.973Z,96227.53
2018-06-02T12:26:10.385Z,96225.41
2018-06-02T12:28:40.477Z,96216.75
2018-06-02T12:31:10.565Z,96218.27
2018-06-02T12:33:40.681Z,96219.13
2018-06-02T12:36:10.772Z,96212.84
2018-06-02T12:38:40.872Z,96207.70
2018-06-02T12:41:10.966Z,96202.41
2018-06-02T12:43:41.071Z,96208.68
2018-06-02T12:46:51.211Z,96202.83
2018-06-02T12:49:21.629Z,96197.94
2018-06-02T12:51:51.731Z,96198.42
2018-06-02T12:54:21.808Z,96191.48
2018-06-02T12:56:52.843Z,96195.02
2018-06-02T12:59:23.349Z,96193.80
2018-06-02T13:01:53.424Z,96193.62
2018-06-02T13:04:23.495Z,96193.83
2018-06-02T13:06:53.583Z,96189.71
2018-06-02T13:09:23.643Z,96186.98
2018-06-02T13:11:54.159Z,96189.41
2018-06-02T13:14:24.679Z,96181.26
2018-06-02T13:16:54.795Z,96186.64
2018-06-02T13:19:24.887Z,96175.34
2018-06-02T13:21:54.951Z,96168.67
2018-06-02T13:24:25.071Z,96166.15
2018-06-02T13:33:43.019Z,96156.73
2018-06-02T13:36:13.097Z,96153.66
2018-06-02T13:38:43.201Z,96151.27
2018-06-02T13:41:13.663Z,96150.92
2018-06-02T13:43:43.474Z,96144.05
2018-06-02T13:46:13.312Z,96145.55
2018-06-02T13:48:43.136Z,96141.86
2018-06-02T13:51:12.971Z,96140.56
2018-06-02T13:53:42.781Z,96133.69
2018-06-02T13:56:14.788Z,96128.08
2018-06-02T13:58:44.932Z,96137.95
2018-06-02T14:01:15.136Z,96128.41
2018-06-02T14:03:45.210Z,96137.06
2018-06-02T14:06:15.292Z,96119.98
2018-06-02T14:08:45.434Z,96115.91
2018-06-02T14:11:15.512Z,96124.95
2018-06-02T14:13:45.600Z,96115.24
2018-06-02T14:16:16.111Z,96116.80
2018-06-02T14:18:46.189Z,96113.78
2018-06-02T14:21:16.469Z,96125.05
2018-06-02T14:23:46.941Z,96116.42
2018-06-02T14:26:17.091Z,96117.19
2018-06-02T14:28:47.159Z,96118.86
2018-06-02T14:31:17.254Z,96117.33
2018-06-02T14:33:47.780Z,96119.08
2018-06-02T14:36:17.909Z,96114.55
2018-06-02T14:38:47.741Z,96120.28
2018-06-02T14:41:17.284Z,96123.97
2018-06-02T14:43:47.550Z,96118.19
2018-06-02T14:46:17.355Z,96109.65
2018-06-02T14:48:46.934Z,96116.84
2018-06-02T14:51:17.088Z,96110.06
2018-06-02T14:53:46.916Z,96105.94
2018-06-02T14:56:16.710Z,96098.79
2018-06-02T14:58:46.517Z,96106.30
2018-06-02T15:01:16.294Z,96104.06
2018-06-02T15:03:46.159Z,96105.61
2018-06-02T15:06:16.165Z,96101.40
2018-06-02T15:08:45.968Z,96099.22
2018-06-02T15:11:16.378Z,96097.79
2018-06-02T15:13:46.321Z,96098.84
2018-06-02T15:16:16.503Z,96098.06
2018-06-02T15:18:48.190Z,96099.64
2018-06-02T15:21:18.272Z,96099.67
2018-06-02T15:23:48.387Z,96100.97
2018-06-02T15:26:18.536Z,96088.98
2018-06-02T15:28:48.765Z,96096.88
2018-06-02T15:31:18.872Z,96091.91
2018-06-02T15:33:49.380Z,96089.75
2018-06-02T15:36:19.491Z,96083.75
2018-06-02T15:38:49.294Z,96080.84
2018-06-02T15:41:19.091Z,96084.27
2018-06-02T15:43:49.575Z,96077.41
2018-06-02T15:46:19.656Z,96080.55
2018-06-02T15:48:49.804Z,96076.75
2018-06-02T15:51:19.900Z,96084.66
2018-06-02T15:53:49.691Z,96076.37
2018-06-02T15:56:19.548Z,96078.31
2018-06-02T15:58:49.339Z,96074.20
2018-06-02T16:01:19.176Z,96074.70
2018-06-02T16:03:48.964Z,96073.81
2018-06-02T16:06:18.760Z,96074.59
2018-06-02T16:08:48.568Z,96074.44
2018-06-02T16:11:19.052Z,96068.34
2018-06-02T16:13:49.154Z,96074.56
2018-06-02T16:16:18.944Z,96069.14
2018-06-02T16:18:49.038Z,96077.83
2018-06-02T16:21:18.832Z,96066.16
2018-06-02T16:23:48.972Z,96072.00
2018-06-02T16:26:19.756Z,96068.44
2018-06-02T16:28:49.561Z,96064.11
2018-06-02T16:31:19.653Z,96072.91
2018-06-02T16:33:49.763Z,96070.47
2018-06-02T16:36:19.579Z,96073.17
2018-06-02T16:38:50.078Z,96061.05
2018-06-02T16:41:20.375Z,96056.20
2018-06-02T16:43:50.165Z,96063.47
2018-06-02T16:46:20.264Z,96057.47
2018-06-02T16:48:50.768Z,96052.81
2018-06-02T16:51:20.832Z,96059.39
2018-06-02T16:53:50.944Z,96051.72
2018-06-02T16:56:21.461Z,96054.24
2018-06-02T16:58:51.965Z,96052.00
2018-06-02T17:01:22.026Z,96054.59
2018-06-02T17:03:52.106Z,96059.05
2018-06-02T17:06:22.226Z,96056.81
2018-06-02T17:08:52.735Z,96052.74
2018-06-02T17:11:22.896Z,96053.90
2018-06-02T17:13:53.405Z,96057.13
2018-06-02T17:16:23.527Z,96057.23
2018-06-02T17:18:53.610Z,96061.05
2018-06-02T17:21:23.719Z,96057.28
2018-06-02T17:23:53.934Z,96062.94
2018-06-02T17:26:24.040Z,96067.34
2018-06-02T17:28:54.514Z,96066.52
2018-06-02T17:31:24.591Z,96066.58
2018-06-02T17:33:54.680Z,96069.17
2018-06-02T17:36:24.754Z,96066.61
2018-06-02T17:38:54.837Z,96066.71
2018-06-02T17:41:25.337Z,96065.49
2018-06-02T17:43:55.590Z,96061.80
2018-06-02T17:46:26.080Z,96068.73
2018-06-02T17:48:56.161Z,96074.18
2018-06-02T17:51:27.171Z,96067.78
2018-06-02T17:53:57.424Z,96071.02
2018-06-02T17:56:27.766Z,96075.04
2018-06-02T17:58:57.843Z,96077.30
2018-06-02T18:01:28.341Z,96070.08
2018-06-02T18:03:58.816Z,96084.92
2018-06-02T18:06:28.902Z,96085.62
2018-06-02T18:08:58.992Z,96091.58
2018-06-02T18:11:29.102Z,96091.23
2018-06-02T18:13:59.228Z,96092.55
2018-06-02T18:16:29.342Z,96092.97
2018-06-02T18:18:59.449Z,96097.30
2018-06-02T18:21:29.735Z,96094.30
2018-06-02T18:23:59.875Z,96097.41
2018-06-02T18:26:30.046Z,96096.53
2018-06-02T18:29:00.143Z,96093.86
2018-06-02T18:31:30.429Z,96093.55
2018-06-02T18:34:00.916Z,96095.61
2018-06-02T18:36:31.472Z,96100.22
2018-06-02T18:39:01.535Z,96099.13
2018-06-02T18:41:31.684Z,96097.96
2018-06-02T18:44:01.951Z,96104.98
2018-06-02T18:46:32.493Z,96099.75
2018-06-02T18:49:02.575Z,96101.08
2018-06-02T18:51:32.943Z,96104.14
2018-06-02T18:54:03.034Z,96102.59
2018-06-02T18:56:33.516Z,96102.42
2018-06-02T18:59:03.686Z,96100.80
2018-06-02T19:01:34.156Z,96100.22
2018-06-02T19:04:04.241Z,96101.45
2018-06-02T19:06:34.736Z,96104.59
2018-06-02T19:09:04.007Z,96107.70
2018-06-02T19:11:34.072Z,96111.00
2018-06-02T19:14:04.175Z,96106.83
2018-06-02T19:16:34.255Z,96114.20
2018-06-02T19:19:04.416Z,96115.38
2018-06-02T19:21:34.528Z,96120.94
2018-06-02T19:24:04.662Z,96118.59
2018-06-02T19:26:34.975Z,96125.22
2018-06-02T19:29:05.046Z,96129.34
2018-06-02T19:31:35.132Z,96127.41
2018-06-02T19:34:05.234Z,96132.08
2018-06-02T19:36:35.350Z,96138.03
2018-06-02T19:39:04.520Z,96134.83
2018-06-02T19:41:34.596Z,96145.66
2018-06-02T19:44:05.089Z,96150.22
2018-06-02T19:46:35.170Z,96158.16
2018-06-02T19:49:05.318Z,96158.14
2018-06-02T19:51:35.386Z,96159.52
2018-06-02T19:54:05.524Z,96155.12
2018-06-02T19:56:35.641Z,96165.78
2018-06-02T19:59:41.408Z,96161.28
2018-06-02T20:02:11.800Z,96166.41
2018-06-02T20:04:42.548Z,96171.18
2018-06-02T20:07:13.084Z,96169.03
2018-06-02T20:09:43.557Z,96169.94
2018-06-02T20:12:13.891Z,96184.77
2018-06-02T20:14:44.297Z,96183.22
2018-06-02T20:17:15.132Z,96181.04
2018-06-02T20:19:45.495Z,96175.14
2018-06-02T20:22:15.898Z,96177.86
2018-06-02T20:24:46.299Z,96185.02
2018-06-02T20:27:16.747Z,96186.72
2018-06-02T20:29:47.217Z,96183.28
2018-06-02T20:32:17.629Z,96189.73
2018-06-02T20:34:48.065Z,96182.05
2018-06-02T20:37:18.418Z,96186.66
2018-06-02T20:39:48.758Z,96189.84
2018-06-02T20:42:19.195Z,96186.88
2018-06-02T20:44:50.021Z,96191.45
2018-06-02T20:47:20.602Z,96193.81
2018-06-02T20:49:51.058Z,96199.94
2018-06-02T20:52:21.437Z,96205.48
2018-06-02T20:54:51.826Z,96205.96
2018-06-02T20:57:22.228Z,96204.09
2018-06-02T20:59:52.718Z,96204.29
2018-06-02T21:03:52.485Z,96198.85
2018-06-02T21:06:22.858Z,96199.07
2018-06-02T21:08:53.256Z,96202.88
2018-06-02T21:11:24.005Z,96201.81
2018-06-02T21:13:54.347Z,96210.95
2018-06-02T21:16:24.977Z,96206.94
2018-06-02T21:18:55.681Z,96205.36
2018-06-02T21:21:26.671Z,96203.60
2018-06-02T21:23:57.033Z,96204.58
2018-06-02T21:26:27.778Z,96204.03
2018-06-02T21:28:58.107Z,96207.15
2018-06-02T21:31:28.395Z,96207.41
2018-06-02T21:33:58.721Z,96205.02
2018-06-02T21:36:29.139Z,96205.81
2018-06-02T21:38:59.427Z,96204.11
2018-06-02T21:41:29.821Z,96203.50
2018-06-02T21:44:00.247Z,96204.36
2018-06-02T21:46:30.665Z,96212.49
2018-06-02T21:49:01.009Z,96209.16
2018-06-02T21:51:31.926Z,96210.69
2018-06-02T21:54:02.323Z,96207.48
2018-06-02T21:56:32.780Z,96213.27
2018-06-02T21:59:03.295Z,96216.14
2018-06-02T22:01:33.689Z,96216.81
2018-06-02T22:04:04.679Z,96216.61
2018-06-02T22:06:35.118Z,96223.72
2018-06-02T22:09:06.087Z,96216.21
2018-06-02T22:11:36.495Z,96219.20
2018-06-02T22:14:07.315Z,96228.41
2018-06-02T22:16:37.693Z,96227.12
2018-06-02T22:19:08.021Z,96221.13
2018-06-02T22:21:38.323Z,96219.98
2018-06-02T22:24:08.733Z,96212.64
2018-06-02T22:26:39.113Z,96218.28
2018-06-02T22:29:09.471Z,96212.41
2018-06-02T22:31:39.613Z,96208.48
2018-06-02T22:34:09.993Z,96212.86
2018-06-02T22:36:40.341Z,96211.57
2018-06-02T22:39:10.669Z,96206.13
2018-06-02T22:41:40.560Z,96211.38
2018-06-02T22:44:11.693Z,96204.79
2018-06-02T22:46:42.026Z,96205.48
2018-06-02T22:49:12.385Z,96206.45
2018-06-02T22:51:58.626Z,96207.88
2018-06-02T22:54:29.503Z,96203.41
2018-06-02T22:57:00.131Z,96205.94
2018-06-02T22:59:31.683Z,96204.66
2018-06-02T23:02:01.843Z,96209.67
2018-06-02T23:04:32.673Z,96210.95
2018-06-02T23:07:03.411Z,96214.03
2018-06-02T23:09:33.790Z,96212.47
2018-06-02T23:12:04.343Z,96209.98
2018-06-02T23:14:34.701Z,96217.16
2018-06-02T23:17:05.143Z,96213.22
2018-06-02T23:19:34.945Z,96218.80
2018-06-02T23:22:05.746Z,96215.98
2018-06-02T23:24:35.545Z,96213.88
2018-06-02T23:27:05.459Z,96219.87
2018-06-02T23:29:35.290Z,96218.19
2018-06-02T23:32:05.420Z,96218.02
2018-06-02T23:34:35.227Z,96213.43
2018-06-02T23:37:05.108Z,96213.08
2018-06-02T23:39:34.914Z,96208.52
2018-06-02T23:42:04.691Z,96209.31
2018-06-02T23:44:35.114Z,96208.95
2018-06-02T23:47:05.042Z,96204.64
2018-06-02T23:49:34.906Z,96205.98
2018-06-02T23:52:04.751Z,96204.00
2018-06-02T23:54:34.880Z,96204.86
2018-06-02T23:57:04.680Z,96207.09
2018-06-02T23:59:34.498Z,96209.75
