createdAt,value
2022-10-07T00:01:06.606Z,38.94
2022-10-07T00:03:35.232Z,38.93
2022-10-07T00:06:08.443Z,39.53
2022-10-07T00:08:39.397Z,39.47
2022-10-07T00:11:10.880Z,39.48
2022-10-07T00:13:40.519Z,39.05
2022-10-07T00:16:10.559Z,39.32
2022-10-07T00:18:39.077Z,39.43
2022-10-07T00:21:08.537Z,39.04
2022-10-07T00:23:37.942Z,39.60
2022-10-07T00:26:07.518Z,39.32
2022-10-07T00:28:36.198Z,39.56
2022-10-07T00:31:06.740Z,39.73
2022-10-07T00:33:36.769Z,39.40
2022-10-07T00:36:08.391Z,39.83
2022-10-07T00:38:39.171Z,40.20
2022-10-07T00:41:10.892Z,39.52
2022-10-07T00:43:38.716Z,39.82
2022-10-07T00:46:09.154Z,39.66
2022-10-07T00:48:39.182Z,39.69
2022-10-07T00:51:10.027Z,39.52
2022-10-07T00:53:42.145Z,39.94
2022-10-07T00:56:10.685Z,39.54
2022-10-07T00:58:42.218Z,39.94
2022-10-07T01:01:11.266Z,39.90
2022-10-07T01:03:39.589Z,39.76
2022-10-07T01:06:07.463Z,40.03
2022-10-07T01:08:35.688Z,39.91
2022-10-07T01:11:15.130Z,40.58
2022-10-07T01:13:58.387Z,40.39
2022-10-07T01:16:33.822Z,40.12
2022-10-07T01:19:10.953Z,40.00
2022-10-07T01:21:48.826Z,40.09
2022-10-07T01:24:33.247Z,40.64
2022-10-07T01:27:06.884Z,40.38
2022-10-07T01:29:37.858Z,40.19
2022-10-07T01:32:13.025Z,40.20
2022-10-07T01:34:44.127Z,40.26
2022-10-07T01:37:16.222Z,40.27
2022-10-07T01:39:49.470Z,40.33
2022-10-07T01:42:20.693Z,40.17
2022-10-07T01:44:50.889Z,40.27
2022-10-07T01:47:18.631Z,40.28
2022-10-07T01:49:46.726Z,40.06
2022-10-07T01:52:31.482Z,40.67
2022-10-07T01:55:15.375Z,41.02
2022-10-07T01:57:54.088Z,40.82
2022-10-07T02:00:22.678Z,40.37
2022-10-07T02:03:18.269Z,40.91
2022-10-07T02:05:52.874Z,40.83
2022-10-07T02:08:32.278Z,41.12
2022-10-07T02:11:23.775Z,40.99
2022-10-07T02:14:04.541Z,40.62
2022-10-07T02:16:40.903Z,40.82
2022-10-07T02:19:15.816Z,40.71
2022-10-07T02:21:46.830Z,40.53
2022-10-07T02:24:16.871Z,40.30
2022-10-07T02:26:47.243Z,40.73
2022-10-07T02:29:21.359Z,41.10
2022-10-07T02:31:52.005Z,40.44
2022-10-07T02:34:24.481Z,41.00
2022-10-07T02:36:55.993Z,40.95
2022-10-07T02:39:23.924Z,40.94
2022-10-07T02:42:03.593Z,41.11
2022-10-07T02:44:40.958Z,41.25
2022-10-07T02:47:16.548Z,40.86
2022-10-07T02:49:47.795Z,40.95
2022-10-07T02:52:19.144Z,40.58
2022-10-07T02:54:53.160Z,40.93
2022-10-07T02:57:24.722Z,41.15
2022-10-07T02:59:55.771Z,40.71
2022-10-07T03:02:30.555Z,41.10
2022-10-07T03:04:58.968Z,40.88
2022-10-07T03:07:27.825Z,40.79
2022-10-07T03:09:56.040Z,40.76
2022-10-07T03:12:23.992Z,40.67
2022-10-07T03:14:52.224Z,40.81
2022-10-07T03:17:22.646Z,41.02
2022-10-07T03:19:50.977Z,41.13
2022-10-07T03:22:18.762Z,40.67
2022-10-07T03:24:49.426Z,40.89
2022-10-07T03:27:18.328Z,41.24
2022-10-07T03:29:47.350Z,40.96
2022-10-07T03:32:15.451Z,40.89
2022-10-07T03:34:44.809Z,40.74
2022-10-07T03:37:12.655Z,40.91
2022-10-07T03:39:40.698Z,41.05
2022-10-07T03:42:09.184Z,40.83
2022-10-07T03:44:38.166Z,41.05
2022-10-07T03:47:10.667Z,40.79
2022-10-07T03:49:39.776Z,40.80
2022-10-07T03:52:09.150Z,40.81
2022-10-07T03:54:36.915Z,41.31
2022-10-07T03:57:27.358Z,41.11
2022-10-07T03:59:56.092Z,41.08
2022-10-07T04:02:24.174Z,40.99
2022-10-07T04:04:52.617Z,41.12
2022-10-07T04:07:23.339Z,41.09
2022-10-07T04:09:52.436Z,41.32
2022-10-07T04:12:20.671Z,40.92
2022-10-07T04:14:48.630Z,41.08
2022-10-07T04:17:18.855Z,41.56
2022-10-07T04:19:47.166Z,41.01
2022-10-07T04:22:15.398Z,41.48
2022-10-07T04:25:05.188Z,41.20
2022-10-07T04:27:50.560Z,41.46
2022-10-07T04:30:20.196Z,41.42
2022-10-07T04:32:50.732Z,41.34
2022-10-07T04:35:22.071Z,41.24
2022-10-07T04:37:51.444Z,41.44
2022-10-07T04:40:22.392Z,41.38
2022-10-07T04:43:08.704Z,41.38
2022-10-07T04:45:37.604Z,41.64
2022-10-07T04:48:07.323Z,41.68
2022-10-07T04:50:38.595Z,41.44
2022-10-07T04:53:08.981Z,41.54
2022-10-07T04:55:40.401Z,41.58
2022-10-07T04:58:09.527Z,41.57
2022-10-07T05:00:42.646Z,42.13
2022-10-07T05:03:10.576Z,41.65
2022-10-07T05:05:42.146Z,42.01
2022-10-07T05:08:10.488Z,41.69
2022-10-07T05:10:42.352Z,42.14
2022-10-07T05:13:12.466Z,41.75
2022-10-07T05:15:49.115Z,42.09
2022-10-07T05:18:18.559Z,42.03
2022-10-07T05:20:47.594Z,41.85
2022-10-07T05:23:16.692Z,41.93
2022-10-07T05:25:46.741Z,42.19
2022-10-07T05:28:16.574Z,41.85
2022-10-07T05:30:44.447Z,41.70
2022-10-07T05:33:12.373Z,41.67
2022-10-07T05:35:46.922Z,42.35
2022-10-07T05:38:14.678Z,42.14
2022-10-07T05:40:42.712Z,41.93
2022-10-07T05:43:12.820Z,42.01
2022-10-07T05:45:41.048Z,41.85
2022-10-07T05:48:09.183Z,42.33
2022-10-07T05:50:39.476Z,42.27
2022-10-07T05:53:07.299Z,42.00
2022-10-07T05:55:40.012Z,41.98
2022-10-07T05:58:08.445Z,42.09
2022-10-07T06:00:41.804Z,42.03
2022-10-07T06:03:12.321Z,42.01
2022-10-07T06:05:40.219Z,42.45
2022-10-07T06:08:08.009Z,42.43
2022-10-07T06:10:56.446Z,42.61
2022-10-07T06:13:24.979Z,42.37
2022-10-07T06:15:54.569Z,42.02
2022-10-07T06:18:22.562Z,42.17
2022-10-07T06:20:56.733Z,42.86
2022-10-07T06:23:26.613Z,42.54
2022-10-07T06:25:58.660Z,42.83
2022-10-07T06:28:33.388Z,42.92
2022-10-07T06:31:05.366Z,43.22
2022-10-07T06:33:33.688Z,43.34
2022-10-07T06:36:04.615Z,43.67
2022-10-07T06:38:33.267Z,43.83
2022-10-07T06:41:02.321Z,43.99
2022-10-07T06:43:34.432Z,44.25
2022-10-07T06:46:08.959Z,44.07
2022-10-07T06:48:42.091Z,43.97
2022-10-07T06:51:11.374Z,44.02
2022-10-07T06:53:40.485Z,44.39
2022-10-07T06:56:09.100Z,43.96
2022-10-07T06:58:38.667Z,43.67
2022-10-07T07:01:09.134Z,43.46
2022-10-07T07:03:37.352Z,43.21
2022-10-07T07:06:07.747Z,43.14
2022-10-07T07:08:37.044Z,42.63
2022-10-07T07:11:29.310Z,42.21
2022-10-07T07:14:00.181Z,42.04
2022-10-07T07:16:32.999Z,41.79
2022-10-07T07:19:02.994Z,41.32
2022-10-07T07:21:30.960Z,41.16
2022-10-07T07:23:59.575Z,40.38
2022-10-07T07:26:28.675Z,40.58
2022-10-07T07:28:59.343Z,40.18
2022-10-07T07:31:33.793Z,39.48
2022-10-07T07:34:04.613Z,39.64
2022-10-07T07:36:34.858Z,38.57
2022-10-07T07:39:08.511Z,38.66
2022-10-07T07:41:38.785Z,38.07
2022-10-07T07:44:11.032Z,37.47
2022-10-07T07:46:45.009Z,37.26
2022-10-07T07:49:14.494Z,36.92
2022-10-07T07:51:44.777Z,36.99
2022-10-07T07:54:20.187Z,36.74
2022-10-07T07:56:50.063Z,36.25
2022-10-07T07:59:20.277Z,36.43
2022-10-07T08:01:51.326Z,36.15
2022-10-07T08:04:19.392Z,35.77
2022-10-07T08:06:47.575Z,35.86
2022-10-07T08:09:15.606Z,35.99
2022-10-07T08:11:48.159Z,35.84
2022-10-07T08:14:18.290Z,36.02
2022-10-07T08:16:48.588Z,35.98
2022-10-07T08:19:20.013Z,35.90
2022-10-07T08:21:47.998Z,36.57
2022-10-07T08:24:22.813Z,36.12
2022-10-07T08:26:50.934Z,36.56
2022-10-07T08:29:18.951Z,36.63
2022-10-07T08:31:47.414Z,36.92
2022-10-07T08:34:17.135Z,36.93
2022-10-07T08:36:47.390Z,36.84
2022-10-07T08:39:16.153Z,36.85
2022-10-07T08:41:54.874Z,36.12
2022-10-07T08:44:29.502Z,36.31
2022-10-07T08:47:03.181Z,36.69
2022-10-07T08:49:44.972Z,36.15
2022-10-07T08:52:28.792Z,36.45
2022-10-07T08:54:56.813Z,36.67
2022-10-07T08:57:47.138Z,36.81
2022-10-07T09:00:19.774Z,36.55
2022-10-07T09:03:07.451Z,36.29
2022-10-07T09:05:41.924Z,36.45
2022-10-07T09:08:15.451Z,36.14
2022-10-07T09:10:48.621Z,36.73
2022-10-07T09:13:21.202Z,36.45
2022-10-07T09:16:08.215Z,36.07
2022-10-07T09:18:40.250Z,36.67
2022-10-07T09:21:19.122Z,36.16
2022-10-07T09:23:48.173Z,36.53
2022-10-07T09:26:17.368Z,36.02
2022-10-07T09:28:45.387Z,36.04
2022-10-07T09:31:16.231Z,36.45
2022-10-07T09:33:46.727Z,36.45
2022-10-07T09:36:19.930Z,35.94
2022-10-07T09:38:49.905Z,36.35
2022-10-07T09:41:20.772Z,36.04
2022-10-07T09:44:06.848Z,35.75
2022-10-07T09:46:46.790Z,35.67
2022-10-07T09:49:41.816Z,35.17
2022-10-07T09:52:20.085Z,35.50
2022-10-07T09:54:49.750Z,35.73
2022-10-07T09:57:27.284Z,35.29
2022-10-07T10:00:17.633Z,35.42
2022-10-07T10:02:49.710Z,35.57
2022-10-07T10:05:24.815Z,34.32
2022-10-07T10:08:01.417Z,34.65
2022-10-07T10:10:32.189Z,35.35
2022-10-07T10:13:05.452Z,34.98
2022-10-07T10:15:43.172Z,34.68
2022-10-07T10:18:33.773Z,34.33
2022-10-07T10:21:27.291Z,34.58
2022-10-07T10:23:58.694Z,34.57
2022-10-07T10:26:51.955Z,34.68
2022-10-07T10:29:45.376Z,34.62
2022-10-07T10:32:45.278Z,34.52
2022-10-07T10:35:19.335Z,34.64
2022-10-07T10:38:10.988Z,34.39
2022-10-07T10:40:43.127Z,34.24
2022-10-07T10:43:28.707Z,33.70
2022-10-07T10:46:20.655Z,33.97
2022-10-07T10:48:54.731Z,33.74
2022-10-07T10:51:39.582Z,33.56
2022-10-07T10:54:18.977Z,33.75
2022-10-07T10:56:55.741Z,33.24
2022-10-07T10:59:43.108Z,33.04
2022-10-07T11:02:41.525Z,33.37
2022-10-07T11:05:16.581Z,33.12
2022-10-07T11:07:49.236Z,33.05
2022-10-07T11:10:22.297Z,33.05
2022-10-07T11:12:57.168Z,33.24
2022-10-07T11:15:29.867Z,33.36
2022-10-07T11:18:00.223Z,34.28
2022-10-07T11:20:33.913Z,33.29
2022-10-07T11:23:08.600Z,32.77
2022-10-07T11:25:43.374Z,32.48
2022-10-07T11:28:20.564Z,31.91
2022-10-07T11:30:55.922Z,32.28
2022-10-07T11:33:28.733Z,32.34
2022-10-07T11:36:03.336Z,32.43
2022-10-07T11:38:35.137Z,31.82
2022-10-07T11:41:08.427Z,32.08
2022-10-07T11:43:45.448Z,31.69
2022-10-07T11:46:19.622Z,31.59
2022-10-07T11:48:50.892Z,31.61
2022-10-07T11:51:25.141Z,31.36
2022-10-07T11:53:59.535Z,31.66
2022-10-07T11:56:29.164Z,31.89
2022-10-07T11:59:00.819Z,30.99
2022-10-07T12:01:51.343Z,31.64
2022-10-07T12:04:38.177Z,31.20
2022-10-07T12:07:41.516Z,31.18
2022-10-07T12:10:25.805Z,30.85
2022-10-07T12:12:55.992Z,30.94
2022-10-07T12:15:29.965Z,30.34
2022-10-07T12:18:25.420Z,30.94
2022-10-07T12:21:09.839Z,30.71
2022-10-07T12:23:42.574Z,29.99
2022-10-07T12:26:53.898Z,30.54
2022-10-07T12:29:30.403Z,29.68
2022-10-07T12:31:59.857Z,30.69
2022-10-07T12:34:41.155Z,29.86
2022-10-07T12:37:45.455Z,29.89
2022-10-07T12:40:18.920Z,30.18
2022-10-07T12:42:57.589Z,29.79
2022-10-07T12:45:28.721Z,30.09
2022-10-07T12:48:02.040Z,29.55
2022-10-07T12:50:31.772Z,29.75
2022-10-07T12:53:03.637Z,29.39
2022-10-07T12:55:36.898Z,29.82
2022-10-07T12:58:41.142Z,29.24
2022-10-07T13:01:23.501Z,29.37
2022-10-07T13:04:18.837Z,29.15
2022-10-07T13:07:24.604Z,29.38
2022-10-07T13:10:24.424Z,29.25
2022-10-07T13:12:54.989Z,29.30
2022-10-07T13:15:32.123Z,28.61
2022-10-07T13:18:10.918Z,29.08
2022-10-07T13:20:57.782Z,28.35
2022-10-07T13:23:29.544Z,28.43
2022-10-07T13:26:00.341Z,29.12
2022-10-07T13:28:36.964Z,28.41
2022-10-07T13:31:19.755Z,28.50
2022-10-07T13:33:48.310Z,29.89
2022-10-07T13:36:20.581Z,28.70
2022-10-07T13:38:50.360Z,28.82
2022-10-07T13:41:27.435Z,28.37
2022-10-07T13:43:59.699Z,28.36
2022-10-07T13:46:31.177Z,28.76
2022-10-07T13:49:00.309Z,28.43
2022-10-07T13:51:35.406Z,28.33
2022-10-07T13:54:06.804Z,28.51
2022-10-07T13:56:38.814Z,28.26
2022-10-07T13:59:12.347Z,29.05
2022-10-07T14:01:41.076Z,28.37
2022-10-07T14:04:20.242Z,27.97
2022-10-07T14:06:53.742Z,28.30
2022-10-07T14:09:26.295Z,28.67
2022-10-07T14:11:57.888Z,28.48
2022-10-07T14:14:29.240Z,28.39
2022-10-07T14:17:00.247Z,28.38
2022-10-07T14:19:33.042Z,28.51
2022-10-07T14:22:06.413Z,28.34
2022-10-07T14:24:34.436Z,28.29
2022-10-07T14:27:02.709Z,28.42
2022-10-07T14:29:38.713Z,28.26
2022-10-07T14:32:35.865Z,28.27
2022-10-07T14:35:20.313Z,28.39
2022-10-07T14:37:50.389Z,28.40
2022-10-07T14:40:20.799Z,28.91
2022-10-07T14:42:48.968Z,29.00
2022-10-07T14:45:18.829Z,28.89
2022-10-07T14:47:47.044Z,28.81
2022-10-07T14:50:14.944Z,28.89
2022-10-07T14:52:46.926Z,28.75
2022-10-07T14:55:20.037Z,28.49
2022-10-07T14:57:48.102Z,28.84
2022-10-07T15:00:20.096Z,28.54
2022-10-07T15:02:50.190Z,28.64
2022-10-07T15:05:18.930Z,28.98
2022-10-07T15:07:47.249Z,29.08
2022-10-07T15:10:19.336Z,29.25
2022-10-07T15:12:48.178Z,29.05
2022-10-07T15:15:16.701Z,29.31
2022-10-07T15:17:44.890Z,29.02
2022-10-07T15:20:14.960Z,28.95
2022-10-07T15:22:43.508Z,29.06
2022-10-07T15:25:12.937Z,29.21
2022-10-07T15:27:42.483Z,29.22
2022-10-07T15:30:11.829Z,29.39
2022-10-07T15:32:40.021Z,29.04
2022-10-07T15:35:08.976Z,29.40
2022-10-07T15:37:36.838Z,29.39
2022-10-07T15:40:06.602Z,29.16
2022-10-07T15:42:34.507Z,29.23
2022-10-07T15:45:03.658Z,29.38
2022-10-07T15:47:33.294Z,29.28
2022-10-07T15:50:01.235Z,29.49
2022-10-07T15:52:29.099Z,29.51
2022-10-07T15:54:57.087Z,29.42
2022-10-07T15:57:25.204Z,29.71
2022-10-07T15:59:54.738Z,29.78
2022-10-07T16:02:24.785Z,29.23
2022-10-07T16:04:52.901Z,29.47
2022-10-07T16:07:20.992Z,29.61
2022-10-07T16:09:48.753Z,29.69
2022-10-07T16:12:16.545Z,30.12
2022-10-07T16:14:44.329Z,29.67
2022-10-07T16:17:13.095Z,30.19
2022-10-07T16:19:42.233Z,30.12
2022-10-07T16:22:09.970Z,30.11
2022-10-07T16:24:39.659Z,30.31
2022-10-07T16:27:07.721Z,30.14
2022-10-07T16:29:54.324Z,30.33
2022-10-07T16:32:22.529Z,30.06
2022-10-07T16:34:52.656Z,30.14
2022-10-07T16:37:20.484Z,30.30
2022-10-07T16:39:48.252Z,30.57
2022-10-07T16:42:16.104Z,30.57
2022-10-07T16:44:46.289Z,30.38
2022-10-07T16:47:17.849Z,30.49
2022-10-07T16:49:46.115Z,30.81
2022-10-07T16:52:15.986Z,30.63
2022-10-07T16:54:43.939Z,30.28
2022-10-07T16:57:11.753Z,30.69
2022-10-07T16:59:39.597Z,30.59
2022-10-07T17:02:07.737Z,30.41
2022-10-07T17:04:35.801Z,30.42
2022-10-07T17:07:05.962Z,30.88
2022-10-07T17:09:35.194Z,30.87
2022-10-07T17:12:03.107Z,30.64
2022-10-07T17:14:32.975Z,31.08
2022-10-07T17:17:01.563Z,30.98
2022-10-07T17:19:29.838Z,31.05
2022-10-07T17:21:59.553Z,30.95
2022-10-07T17:24:27.952Z,31.42
2022-10-07T17:26:57.287Z,31.18
2022-10-07T17:29:26.345Z,31.66
2022-10-07T17:31:55.171Z,31.45
2022-10-07T17:34:27.074Z,31.54
2022-10-07T17:36:57.791Z,31.48
2022-10-07T17:39:25.685Z,31.87
2022-10-07T17:41:53.601Z,31.91
2022-10-07T17:44:22.840Z,31.81
2022-10-07T17:46:50.929Z,32.01
2022-10-07T17:49:18.821Z,32.02
2022-10-07T17:51:46.617Z,32.76
2022-10-07T17:54:15.069Z,32.47
2022-10-07T17:56:45.202Z,32.91
2022-10-07T17:59:13.145Z,32.77
2022-10-07T18:01:42.611Z,32.75
2022-10-07T18:04:15.047Z,33.00
2022-10-07T18:06:43.874Z,33.30
2022-10-07T18:09:15.065Z,33.69
2022-10-07T18:12:00.806Z,33.57
2022-10-07T18:14:49.802Z,33.10
2022-10-07T18:17:21.950Z,33.36
2022-10-07T18:19:49.775Z,33.54
2022-10-07T18:22:17.721Z,34.04
2022-10-07T18:24:46.075Z,33.68
2022-10-07T18:27:14.093Z,34.29
2022-10-07T18:29:41.935Z,34.20
2022-10-07T18:32:10.391Z,33.83
2022-10-07T18:34:39.624Z,34.13
2022-10-07T18:37:07.477Z,34.20
2022-10-07T18:39:35.230Z,34.14
2022-10-07T18:42:04.426Z,34.67
2022-10-07T18:44:32.538Z,34.70
2022-10-07T18:47:02.268Z,34.43
2022-10-07T18:49:30.114Z,35.01
2022-10-07T18:51:59.346Z,34.71
2022-10-07T18:54:27.232Z,34.79
2022-10-07T18:56:57.268Z,34.79
2022-10-07T18:59:25.111Z,34.92
2022-10-07T19:01:53.099Z,35.10
2022-10-07T19:04:21.468Z,35.43
2022-10-07T19:06:49.598Z,35.06
2022-10-07T19:09:20.768Z,35.69
2022-10-07T19:11:49.062Z,35.29
2022-10-07T19:14:16.291Z,35.72
2022-10-07T19:16:45.735Z,35.64
2022-10-07T19:19:17.038Z,35.60
2022-10-07T19:21:47.420Z,35.66
2022-10-07T19:24:16.477Z,36.09
2022-10-07T19:26:48.401Z,36.16
2022-10-07T19:29:18.021Z,35.96
2022-10-07T19:31:48.479Z,36.58
2022-10-07T19:34:18.566Z,36.51
2022-10-07T19:36:47.301Z,36.55
2022-10-07T19:39:16.532Z,36.22
2022-10-07T19:41:46.033Z,36.80
2022-10-07T19:44:14.154Z,36.91
2022-10-07T19:46:42.165Z,37.04
2022-10-07T19:49:10.635Z,36.60
2022-10-07T19:51:38.891Z,37.09
2022-10-07T19:54:09.858Z,36.70
2022-10-07T19:56:38.537Z,37.09
2022-10-07T19:59:09.503Z,37.16
2022-10-07T20:01:51.232Z,37.17
2022-10-07T20:04:21.082Z,37.26
2022-10-07T20:06:49.698Z,37.14
2022-10-07T20:09:19.323Z,37.44
2022-10-07T20:11:47.733Z,37.33
2022-10-07T20:14:17.075Z,37.14
2022-10-07T20:16:45.061Z,37.28
2022-10-07T20:19:16.744Z,37.55
2022-10-07T20:21:44.536Z,37.47
2022-10-07T20:24:15.409Z,37.26
2022-10-07T20:26:44.333Z,37.79
2022-10-07T20:29:13.883Z,37.50
2022-10-07T20:31:44.083Z,37.90
2022-10-07T20:34:15.952Z,37.97
2022-10-07T20:36:44.161Z,37.96
2022-10-07T20:39:33.605Z,37.82
2022-10-07T20:42:19.138Z,37.42
2022-10-07T20:44:47.706Z,37.94
2022-10-07T20:47:20.619Z,37.96
2022-10-07T20:49:50.936Z,37.75
2022-10-07T20:52:20.406Z,37.77
2022-10-07T20:54:49.205Z,37.71
2022-10-07T20:57:18.684Z,38.14
2022-10-07T20:59:47.051Z,38.09
2022-10-07T21:02:18.830Z,37.99
2022-10-07T21:04:47.997Z,38.15
2022-10-07T21:07:17.243Z,37.78
2022-10-07T21:09:45.527Z,38.29
2022-10-07T21:12:15.759Z,37.94
2022-10-07T21:14:44.282Z,38.04
2022-10-07T21:17:13.257Z,38.10
2022-10-07T21:19:43.848Z,38.62
2022-10-07T21:22:11.714Z,38.03
2022-10-07T21:24:39.551Z,38.51
2022-10-07T21:27:08.528Z,38.49
2022-10-07T21:29:40.740Z,38.30
2022-10-07T21:32:09.446Z,38.32
2022-10-07T21:34:40.210Z,38.20
2022-10-07T21:37:09.624Z,38.39
2022-10-07T21:39:38.127Z,38.25
2022-10-07T21:42:06.153Z,38.65
2022-10-07T21:44:34.817Z,38.27
2022-10-07T21:47:04.807Z,38.73
2022-10-07T21:49:34.352Z,38.86
2022-10-07T21:52:02.301Z,38.57
2022-10-07T21:54:31.461Z,38.54
2022-10-07T21:56:59.355Z,38.58
2022-10-07T21:59:27.142Z,38.58
2022-10-07T22:01:55.081Z,38.99
2022-10-07T22:04:22.949Z,38.47
2022-10-07T22:07:08.129Z,38.87
2022-10-07T22:09:40.137Z,39.11
2022-10-07T22:12:10.447Z,39.08
2022-10-07T22:14:39.538Z,38.67
2022-10-07T22:17:07.430Z,39.10
2022-10-07T22:19:35.275Z,39.11
2022-10-07T22:22:03.276Z,39.01
2022-10-07T22:24:31.811Z,38.76
2022-10-07T22:27:01.871Z,39.25
2022-10-07T22:29:29.702Z,38.84
2022-10-07T22:31:57.961Z,39.17
2022-10-07T22:34:43.492Z,39.03
2022-10-07T22:37:11.392Z,39.07
2022-10-07T22:39:42.156Z,38.95
2022-10-07T22:42:11.318Z,39.41
2022-10-07T22:44:39.072Z,39.47
2022-10-07T22:47:06.993Z,38.95
2022-10-07T22:49:34.770Z,39.48
2022-10-07T22:52:04.825Z,39.42
2022-10-07T22:54:32.603Z,38.86
2022-10-07T22:57:00.516Z,39.06
2022-10-07T22:59:29.780Z,39.51
2022-10-07T23:01:57.544Z,39.53
2022-10-07T23:04:26.117Z,39.55
2022-10-07T23:06:53.881Z,39.53
2022-10-07T23:09:24.978Z,39.22
2022-10-07T23:11:52.747Z,39.48
2022-10-07T23:14:20.587Z,39.44
2022-10-07T23:16:52.488Z,39.57
2022-10-07T23:19:20.346Z,39.60
2022-10-07T23:21:48.693Z,39.13
2022-10-07T23:24:16.628Z,39.17
2022-10-07T23:26:45.816Z,39.43
2022-10-07T23:29:14.319Z,39.17
2022-10-07T23:31:42.132Z,39.46
2022-10-07T23:34:12.657Z,39.39
2022-10-07T23:36:40.816Z,39.40
2022-10-07T23:39:08.655Z,39.26
2022-10-07T23:41:38.854Z,39.40
2022-10-07T23:44:06.900Z,39.51
2022-10-07T23:46:36.304Z,40.03
2022-10-07T23:49:04.863Z,40.06
2022-10-07T23:51:34.231Z,39.92
2022-10-07T23:54:03.541Z,40.20
2022-10-07T23:56:32.262Z,39.91
2022-10-07T23:59:00.537Z,40.30
