createdAt,value
2022-08-16T00:04:30.831Z,14.65
2022-08-16T00:09:31.747Z,16.50
2022-08-16T00:14:36.480Z,16.50
2022-08-16T00:19:41.924Z,15.77
2022-08-16T00:24:44.932Z,13.82
2022-08-16T00:29:47.715Z,16.00
2022-08-16T00:35:02.892Z,16.30
2022-08-16T00:40:34.276Z,18.45
2022-08-16T00:45:58.303Z,17.58
2022-08-16T00:51:03.680Z,13.32
2022-08-16T00:56:10.108Z,16.45
2022-08-16T01:01:32.659Z,18.13
2022-08-16T01:06:40.321Z,13.60
2022-08-16T01:11:51.728Z,16.67
2022-08-16T01:16:58.708Z,15.85
2022-08-16T01:22:46.826Z,15.23
2022-08-16T01:27:34.438Z,16.75
2022-08-16T01:32:38.642Z,14.57
2022-08-16T01:37:42.573Z,15.93
2022-08-16T01:42:49.680Z,15.43
2022-08-16T01:47:55.342Z,14.48
2022-08-16T01:53:00.486Z,12.55
2022-08-16T01:58:31.682Z,16.88
2022-08-16T02:03:33.519Z,17.38
2022-08-16T02:08:34.488Z,16.33
2022-08-16T02:13:41.631Z,13.70
2022-08-16T02:18:43.770Z,17.70
2022-08-16T02:23:50.931Z,16.92
2022-08-16T02:28:57.935Z,18.67
2022-08-16T02:33:58.557Z,17.95
2022-08-16T02:39:10.838Z,15.20
2022-08-16T02:44:14.676Z,14.63
2022-08-16T02:49:20.510Z,15.30
2022-08-16T02:54:23.934Z,13.50
2022-08-16T02:59:27.496Z,16.95
2022-08-16T03:04:51.148Z,13.98
2022-08-16T03:09:54.802Z,17.70
2022-08-16T03:14:59.212Z,16.98
2022-08-16T03:20:02.891Z,11.95
2022-08-16T03:25:12.597Z,14.45
2022-08-16T03:30:26.641Z,15.68
2022-08-16T03:35:34.035Z,14.73
2022-08-16T03:40:42.889Z,17.50
2022-08-16T03:45:45.405Z,17.70
2022-08-16T03:50:59.817Z,17.02
2022-08-16T03:56:01.881Z,15.65
2022-08-16T04:01:05.417Z,15.38
2022-08-16T04:06:08.358Z,16.52
2022-08-16T04:11:10.730Z,16.35
2022-08-16T04:16:27.446Z,23.40
2022-08-16T04:21:45.907Z,15.02
2022-08-16T04:26:51.912Z,17.08
2022-08-16T04:31:58.210Z,14.70
2022-08-16T04:37:05.163Z,20.33
2022-08-16T04:42:11.273Z,16.27
2022-08-16T04:47:21.555Z,14.45
2022-08-16T04:52:34.190Z,15.05
2022-08-16T04:57:38.043Z,15.60
2022-08-16T05:02:42.887Z,13.35
2022-08-16T05:07:59.662Z,14.80
2022-08-16T05:13:06.419Z,12.40
2022-08-16T05:18:09.301Z,15.73
2022-08-16T05:23:25.567Z,15.18
2022-08-16T05:28:39.068Z,16.92
2022-08-16T05:33:42.791Z,19.38
2022-08-16T05:38:43.996Z,16.58
2022-08-16T05:43:48.164Z,16.00
2022-08-16T05:49:09.039Z,13.30
2022-08-16T05:54:17.382Z,14.70
2022-08-16T05:59:30.476Z,13.77
2022-08-16T06:04:36.022Z,17.52
2022-08-16T06:09:43.560Z,15.90
2022-08-16T06:14:45.955Z,11.05
2022-08-16T06:19:48.281Z,13.00
2022-08-16T06:24:55.329Z,11.82
2022-08-16T06:29:57.470Z,14.45
2022-08-16T06:35:02.808Z,11.00
2022-08-16T06:40:12.489Z,11.60
2022-08-16T06:45:21.453Z,9.32
2022-08-16T06:50:35.409Z,7.45
2022-08-16T06:55:40.228Z,10.38
2022-08-16T07:00:45.387Z,9.23
2022-08-16T07:05:47.689Z,7.05
2022-08-16T07:10:56.576Z,5.50
2022-08-16T07:16:01.657Z,8.73
2022-08-16T07:21:04.410Z,6.85
2022-08-16T07:26:08.834Z,8.65
2022-08-16T07:31:13.032Z,8.25
2022-08-16T07:36:21.872Z,6.20
2022-08-16T07:41:23.234Z,8.70
2022-08-16T07:46:38.822Z,10.20
2022-08-16T07:52:02.583Z,7.75
2022-08-16T07:57:21.036Z,7.22
2022-08-16T08:02:27.369Z,8.85
2022-08-16T08:07:32.540Z,7.20
2022-08-16T08:12:35.707Z,7.28
2022-08-16T08:17:42.978Z,5.13
2022-08-16T08:22:48.526Z,7.63
2022-08-16T08:27:50.476Z,7.30
2022-08-16T08:33:01.072Z,3.35
2022-08-16T08:38:08.220Z,5.93
2022-08-16T08:43:18.017Z,4.05
2022-08-16T08:48:34.219Z,5.68
2022-08-16T08:53:40.029Z,4.85
2022-08-16T08:58:54.041Z,6.93
2022-08-16T09:04:05.970Z,4.82
2022-08-16T09:09:09.611Z,6.18
2022-08-16T09:14:23.839Z,6.22
2022-08-16T09:19:33.082Z,3.70
2022-08-16T09:24:52.127Z,5.13
2022-08-16T09:30:00.245Z,5.72
2022-08-16T09:35:02.429Z,10.65
2022-08-16T09:40:32.907Z,6.32
2022-08-16T09:45:28.811Z,5.47
2022-08-16T09:50:37.278Z,5.63
2022-08-16T09:55:44.506Z,6.47
2022-08-16T10:00:45.879Z,11.07
2022-08-16T10:05:47.160Z,5.55
2022-08-16T10:11:03.333Z,6.32
2022-08-16T10:21:15.636Z,3.83
2022-08-16T10:27:16.840Z,3.72
2022-08-16T10:31:45.325Z,8.38
2022-08-16T10:36:46.946Z,10.45
2022-08-16T10:41:56.374Z,5.13
2022-08-16T10:46:59.703Z,9.30
2022-08-16T10:52:18.073Z,5.47
2022-08-16T10:57:24.562Z,3.58
2022-08-16T11:02:57.530Z,4.22
2022-08-16T11:07:51.931Z,5.13
2022-08-16T11:12:56.441Z,4.53
2022-08-16T11:23:18.275Z,4.00
2022-08-16T11:33:58.890Z,9.73
2022-08-16T11:39:01.013Z,5.30
2022-08-16T11:44:03.197Z,3.00
2022-08-16T11:49:08.618Z,5.40
2022-08-16T11:54:20.918Z,4.05
2022-08-16T11:59:28.459Z,4.10
2022-08-16T12:04:30.202Z,3.47
2022-08-16T12:09:31.172Z,2.90
2022-08-16T12:14:35.241Z,3.85
2022-08-16T12:19:36.482Z,6.07
2022-08-16T12:24:38.693Z,5.47
2022-08-16T12:29:40.619Z,6.30
2022-08-16T12:34:50.402Z,5.05
2022-08-16T12:39:56.171Z,16.67
2022-08-16T12:44:58.277Z,2.55
2022-08-16T12:49:58.970Z,2.88
2022-08-16T12:55:00.824Z,3.95
2022-08-16T13:00:02.855Z,6.55
2022-08-16T13:05:03.560Z,4.60
2022-08-16T13:10:21.197Z,4.68
2022-08-16T13:15:31.878Z,3.45
2022-08-16T13:20:37.034Z,3.17
2022-08-16T13:25:43.720Z,3.72
2022-08-16T13:30:50.497Z,3.53
2022-08-16T13:35:55.663Z,4.60
2022-08-16T13:41:02.286Z,6.20
2022-08-16T13:46:06.638Z,4.82
2022-08-16T13:51:07.666Z,3.05
2022-08-16T13:56:08.848Z,5.22
2022-08-16T14:01:12.672Z,5.30
2022-08-16T14:06:14.230Z,9.75
2022-08-16T14:11:16.478Z,6.20
2022-08-16T14:16:24.315Z,6.07
2022-08-16T14:21:35.428Z,3.53
2022-08-16T14:26:36.500Z,4.85
2022-08-16T14:31:39.746Z,3.33
2022-08-16T14:36:42.233Z,4.32
2022-08-16T14:41:43.138Z,3.47
2022-08-16T14:46:45.128Z,6.07
2022-08-16T14:51:46.364Z,4.35
2022-08-16T14:56:54.831Z,3.53
2022-08-16T15:02:00.738Z,7.28
2022-08-16T15:07:01.839Z,3.78
2022-08-16T15:12:07.253Z,4.72
2022-08-16T15:17:35.790Z,8.73
2022-08-16T15:22:40.768Z,6.55
2022-08-16T15:27:43.512Z,7.93
2022-08-16T15:32:45.866Z,4.18
2022-08-16T15:37:46.626Z,6.63
2022-08-16T15:42:57.670Z,4.65
2022-08-16T15:47:59.604Z,4.18
2022-08-16T15:53:12.564Z,4.55
2022-08-16T15:58:34.497Z,4.53
2022-08-16T16:03:36.202Z,6.47
2022-08-16T16:08:38.877Z,4.60
2022-08-16T16:13:40.573Z,2.85
2022-08-16T16:18:42.618Z,4.53
2022-08-16T16:23:54.739Z,3.92
2022-08-16T16:29:07.599Z,8.52
2022-08-16T16:34:16.553Z,7.60
2022-08-16T16:39:17.789Z,6.93
2022-08-16T16:44:32.109Z,9.23
2022-08-16T16:49:36.526Z,3.05
2022-08-16T16:54:42.474Z,3.60
2022-08-16T16:59:43.064Z,2.88
2022-08-16T17:04:47.200Z,5.38
2022-08-16T17:09:48.162Z,8.40
2022-08-16T17:14:48.778Z,5.72
2022-08-16T17:19:51.217Z,6.10
2022-08-16T17:24:53.312Z,3.05
2022-08-16T17:29:55.557Z,4.90
2022-08-16T17:35:00.418Z,3.10
2022-08-16T17:40:06.246Z,4.25
2022-08-16T17:45:23.084Z,6.65
2022-08-16T17:50:25.538Z,5.10
2022-08-16T17:55:30.977Z,5.07
2022-08-16T18:00:32.053Z,5.40
2022-08-16T18:05:34.253Z,4.45
2022-08-16T18:10:36.487Z,3.70
2022-08-16T18:15:37.747Z,4.13
2022-08-16T18:20:56.485Z,3.88
2022-08-16T18:25:58.729Z,11.02
2022-08-16T18:31:01.146Z,5.10
2022-08-16T18:36:20.504Z,7.07
2022-08-16T18:41:24.110Z,6.45
2022-08-16T18:46:24.739Z,3.65
2022-08-16T18:51:26.976Z,4.20
2022-08-16T18:56:56.797Z,4.15
2022-08-16T19:01:49.856Z,6.38
2022-08-16T19:06:51.879Z,5.00
2022-08-16T19:11:52.524Z,6.00
2022-08-16T19:16:53.775Z,11.07
2022-08-16T19:21:55.805Z,7.03
2022-08-16T19:26:57.197Z,7.93
2022-08-16T19:31:58.142Z,7.65
2022-08-16T19:37:00.138Z,7.38
2022-08-16T19:42:11.416Z,5.60
2022-08-16T19:47:12.254Z,11.13
2022-08-16T19:52:17.727Z,11.95
2022-08-16T19:57:19.396Z,6.70
2022-08-16T20:02:25.541Z,6.80
2022-08-16T20:07:38.770Z,7.68
2022-08-16T20:12:41.446Z,5.75
2022-08-16T20:17:43.975Z,12.02
2022-08-16T20:22:54.598Z,10.95
2022-08-16T20:27:56.026Z,11.98
2022-08-16T20:32:57.512Z,7.65
2022-08-16T20:38:00.949Z,8.77
2022-08-16T20:43:07.319Z,8.60
2022-08-16T20:48:08.105Z,7.78
2022-08-16T20:53:10.584Z,9.18
2022-08-16T20:58:11.194Z,8.00
2022-08-16T21:03:13.922Z,7.70
2022-08-16T21:08:51.143Z,6.40
2022-08-16T21:13:42.506Z,9.27
2022-08-16T21:18:44.145Z,7.85
2022-08-16T21:23:46.131Z,6.90
2022-08-16T21:28:46.781Z,7.70
2022-08-16T21:33:54.812Z,9.20
2022-08-16T21:38:57.289Z,8.00
2022-08-16T21:43:57.916Z,8.00
2022-08-16T21:48:58.597Z,9.52
2022-08-16T21:54:02.289Z,6.78
2022-08-16T21:59:07.005Z,6.22
2022-08-16T22:04:37.579Z,4.57
2022-08-16T22:09:31.273Z,7.97
2022-08-16T22:14:32.134Z,5.20
2022-08-16T22:19:32.724Z,6.70
2022-08-16T22:24:34.774Z,9.93
2022-08-16T22:29:35.421Z,8.15
2022-08-16T22:34:40.157Z,7.30
2022-08-16T22:39:42.102Z,8.18
2022-08-16T22:44:46.286Z,7.82
2022-08-16T22:49:47.211Z,7.80
2022-08-16T22:54:49.320Z,8.65
2022-08-16T22:59:50.187Z,8.13
2022-08-16T23:04:53.998Z,9.45
2022-08-16T23:09:55.943Z,9.43
2022-08-16T23:14:57.385Z,7.57
2022-08-16T23:19:58.957Z,9.93
2022-08-16T23:25:01.796Z,7.25
2022-08-16T23:30:02.439Z,9.52
2022-08-16T23:35:04.118Z,9.80
2022-08-16T23:40:07.566Z,7.80
2022-08-16T23:45:09.272Z,8.95
2022-08-16T23:50:10.534Z,7.47
2022-08-16T23:55:12.799Z,4.50
