createdAt,value
2018-08-13T00:09:40.183Z,3.31
2018-08-13T00:20:41.625Z,3.31
2018-08-13T00:31:42.512Z,3.31
2018-08-13T00:42:43.551Z,3.31
2018-08-13T00:53:40.635Z,3.30
2018-08-13T01:04:32.019Z,3.30
2018-08-13T01:15:23.412Z,3.30
2018-08-13T01:26:20.307Z,3.30
2018-08-13T01:37:14.597Z,3.29
2018-08-13T01:48:07.989Z,3.29
2018-08-13T01:59:06.886Z,3.29
2018-08-13T02:10:04.939Z,3.29
2018-08-13T02:21:02.090Z,3.28
2018-08-13T02:31:52.654Z,3.28
2018-08-13T02:42:49.322Z,3.28
2018-08-13T02:53:47.251Z,3.28
2018-08-13T03:04:46.155Z,3.27
2018-08-13T03:15:34.558Z,3.27
2018-08-13T03:26:35.444Z,3.26
2018-08-13T03:37:32.366Z,3.26
2018-08-13T03:48:30.963Z,3.26
2018-08-13T03:59:25.023Z,3.26
2018-08-13T04:10:22.658Z,3.26
2018-08-13T04:21:19.433Z,3.26
2018-08-13T04:32:18.080Z,3.26
2018-08-13T04:43:16.758Z,3.26
2018-08-13T04:54:17.300Z,3.26
2018-08-13T05:05:12.293Z,3.26
2018-08-13T05:16:11.246Z,3.26
2018-08-13T05:27:06.491Z,3.26
2018-08-13T05:38:01.061Z,3.26
2018-08-13T05:49:03.595Z,3.27
2018-08-13T06:00:06.359Z,3.27
2018-08-13T06:11:06.240Z,3.28
2018-08-13T06:22:01.550Z,3.28
2018-08-13T06:32:51.578Z,3.27
2018-08-13T06:43:52.429Z,3.29
2018-08-13T06:54:49.413Z,3.30
2018-08-13T07:05:44.595Z,3.30
2018-08-13T07:16:47.853Z,3.31
2018-08-13T07:27:48.926Z,3.32
2018-08-13T07:38:44.432Z,3.32
2018-08-13T07:49:41.093Z,3.33
2018-08-13T08:00:43.941Z,3.33
2018-08-13T08:11:25.620Z,3.33
2018-08-13T08:22:23.869Z,3.34
2018-08-13T08:33:19.258Z,3.34
2018-08-13T08:44:21.274Z,3.35
2018-08-13T08:55:24.721Z,3.36
2018-08-13T09:06:26.470Z,3.36
2018-08-13T09:17:28.233Z,3.37
2018-08-13T09:28:31.070Z,3.38
2018-08-13T09:39:32.211Z,3.39
2018-08-13T09:50:34.341Z,3.39
2018-08-13T10:01:34.762Z,3.40
2018-08-13T10:12:30.169Z,3.41
2018-08-13T10:23:32.156Z,3.42
2018-08-13T10:34:34.696Z,3.43
2018-08-13T10:45:34.557Z,3.44
2018-08-13T10:56:31.017Z,3.44
2018-08-13T11:07:28.188Z,3.46
2018-08-13T11:18:26.299Z,3.44
2018-08-13T11:29:23.996Z,3.42
2018-08-13T11:40:05.603Z,3.42
2018-08-13T11:50:57.199Z,3.41
2018-08-13T12:01:58.056Z,3.41
2018-08-13T12:12:55.315Z,3.40
2018-08-13T12:23:51.745Z,3.40
2018-08-13T12:34:52.964Z,3.40
2018-08-13T12:45:48.561Z,3.40
2018-08-13T12:56:48.553Z,3.45
2018-08-13T13:07:48.459Z,3.43
2018-08-13T13:18:43.787Z,3.42
2018-08-13T13:29:36.677Z,3.42
2018-08-13T13:40:23.316Z,3.42
2018-08-13T13:51:24.644Z,3.42
2018-08-13T14:01:58.667Z,3.41
2018-08-13T14:12:45.508Z,3.41
2018-08-13T14:23:50.113Z,3.41
2018-08-13T14:34:52.092Z,3.41
2018-08-13T14:45:53.402Z,3.41
2018-08-13T14:56:41.052Z,3.40
2018-08-13T15:07:29.753Z,3.40
2018-08-13T15:18:24.201Z,3.40
2018-08-13T15:29:20.379Z,3.40
2018-08-13T15:40:16.083Z,3.43
2018-08-13T15:51:12.177Z,3.42
2018-08-13T16:02:09.332Z,3.41
2018-08-13T16:13:06.212Z,3.40
2018-08-13T16:24:03.524Z,3.41
2018-08-13T16:34:56.944Z,3.41
2018-08-13T16:45:46.574Z,3.40
2018-08-13T16:56:45.765Z,3.40
2018-08-13T17:07:41.996Z,3.40
2018-08-13T17:18:41.260Z,3.41
2018-08-13T17:29:40.845Z,3.41
2018-08-13T17:40:15.862Z,3.40
2018-08-13T17:51:10.668Z,3.40
2018-08-13T18:02:07.907Z,3.39
2018-08-13T18:13:01.382Z,3.39
2018-08-13T18:23:56.078Z,3.39
2018-08-13T18:34:52.682Z,3.39
2018-08-13T18:45:50.725Z,3.38
2018-08-13T18:56:46.741Z,3.38
2018-08-13T19:07:42.230Z,3.37
2018-08-13T19:18:38.974Z,3.37
2018-08-13T19:29:34.364Z,3.37
2018-08-13T19:40:31.262Z,3.36
2018-08-13T19:51:27.475Z,3.36
2018-08-13T20:02:26.249Z,3.36
2018-08-13T20:13:25.772Z,3.36
2018-08-13T20:24:23.362Z,3.36
2018-08-13T20:35:18.036Z,3.35
2018-08-13T20:46:16.591Z,3.34
2018-08-13T20:57:17.839Z,3.34
2018-08-13T21:08:19.819Z,3.34
2018-08-13T21:19:19.017Z,3.34
2018-08-13T21:30:18.695Z,3.34
2018-08-13T21:41:20.706Z,3.34
2018-08-13T21:52:22.035Z,3.34
2018-08-13T22:03:20.987Z,3.33
2018-08-13T22:14:22.375Z,3.33
2018-08-13T22:25:23.983Z,3.33
2018-08-13T22:36:22.789Z,3.33
2018-08-13T22:47:22.972Z,3.33
2018-08-13T22:58:23.354Z,3.33
2018-08-13T23:09:24.072Z,3.32
2018-08-13T23:20:22.823Z,3.32
2018-08-13T23:31:21.883Z,3.32
2018-08-13T23:42:06.339Z,3.31
2018-08-13T23:53:09.021Z,3.32
