createdAt,value
2019-02-04T00:00:56.381Z,0
2019-02-04T00:01:58.130Z,0
2019-02-04T00:02:58.880Z,0
2019-02-04T00:03:59.602Z,0
2019-02-04T00:05:00.391Z,0
2019-02-04T00:06:01.103Z,0
2019-02-04T00:07:01.806Z,0
2019-02-04T00:08:02.515Z,0
2019-02-04T00:09:03.208Z,0
2019-02-04T00:10:03.905Z,0
2019-02-04T00:11:04.610Z,0
2019-02-04T00:12:05.365Z,0
2019-02-04T00:13:06.071Z,0
2019-02-04T00:14:06.776Z,0
2019-02-04T00:15:07.479Z,0
2019-02-04T00:16:08.180Z,0
2019-02-04T00:17:08.939Z,0
2019-02-04T00:18:09.644Z,0
2019-02-04T00:19:10.354Z,0
2019-02-04T00:20:11.070Z,0
2019-02-04T00:21:11.778Z,0
2019-02-04T00:22:12.491Z,0
2019-02-04T00:23:13.194Z,0
2019-02-04T00:24:13.900Z,0
2019-02-04T00:25:14.607Z,0
2019-02-04T00:26:15.312Z,0
2019-02-04T00:27:16.844Z,0
2019-02-04T00:28:17.758Z,0
2019-02-04T00:29:18.459Z,0
2019-02-04T00:30:19.168Z,0
2019-02-04T00:31:19.885Z,0
2019-02-04T00:32:20.573Z,0
2019-02-04T00:33:21.292Z,0
2019-02-04T00:34:21.994Z,0
2019-02-04T00:35:22.698Z,0
2019-02-04T00:36:23.418Z,0
2019-02-04T00:37:24.174Z,0
2019-02-04T00:38:24.882Z,0
2019-02-04T00:39:25.583Z,0
2019-02-04T00:40:26.279Z,0
2019-02-04T00:41:26.989Z,0
2019-02-04T00:42:27.807Z,0
2019-02-04T00:43:28.516Z,0
2019-02-04T00:44:29.228Z,0
2019-02-04T00:45:30.202Z,0
2019-02-04T00:46:30.900Z,0
2019-02-04T00:47:31.653Z,0
2019-02-04T00:48:32.356Z,0
2019-02-04T00:49:33.061Z,0
2019-02-04T00:50:34.064Z,0
2019-02-04T00:51:34.759Z,0
2019-02-04T00:52:35.477Z,0
2019-02-04T00:53:36.280Z,0
2019-02-04T00:54:36.991Z,0
2019-02-04T00:55:38.332Z,0
2019-02-04T00:56:40.116Z,0
2019-02-04T00:57:40.821Z,0
2019-02-04T00:58:41.675Z,0
2019-02-04T00:59:42.443Z,0
2019-02-04T01:00:43.196Z,0
2019-02-04T01:01:43.914Z,0
2019-02-04T01:02:44.619Z,0
2019-02-04T01:03:45.331Z,0
2019-02-04T01:04:46.069Z,0
2019-02-04T01:05:46.780Z,0
2019-02-04T01:06:47.751Z,0
2019-02-04T01:07:48.465Z,0
2019-02-04T01:08:49.160Z,0
2019-02-04T01:09:49.875Z,0
2019-02-04T01:10:50.644Z,0
2019-02-04T01:11:51.349Z,0
2019-02-04T01:12:52.120Z,0
2019-02-04T01:13:52.788Z,0
2019-02-04T01:14:53.496Z,0
2019-02-04T01:15:54.240Z,0
2019-02-04T01:17:03.233Z,0
2019-02-04T01:17:55.675Z,0
2019-02-04T01:18:56.405Z,0
2019-02-04T01:19:57.370Z,0
2019-02-04T01:20:58.226Z,0
2019-02-04T01:21:58.929Z,0
2019-02-04T01:22:59.635Z,0
2019-02-04T01:24:00.349Z,0
2019-02-04T01:25:01.065Z,0
2019-02-04T01:26:01.864Z,0
2019-02-04T01:27:02.566Z,0
2019-02-04T01:28:03.269Z,0
2019-02-04T01:29:03.986Z,0
2019-02-04T01:30:04.950Z,0
2019-02-04T01:31:05.654Z,0
2019-02-04T01:32:06.373Z,0
2019-02-04T01:33:07.077Z,0
2019-02-04T01:34:07.784Z,0
2019-02-04T01:35:08.498Z,0
2019-02-04T01:36:09.208Z,0
2019-02-04T01:37:09.915Z,0
2019-02-04T01:38:10.725Z,0
2019-02-04T01:39:11.443Z,0
2019-02-04T01:40:12.149Z,0
2019-02-04T01:41:12.863Z,0
2019-02-04T01:42:13.569Z,0
2019-02-04T01:43:14.273Z,0
2019-02-04T01:44:14.988Z,0
2019-02-04T01:45:15.688Z,0
2019-02-04T01:46:16.442Z,0
2019-02-04T01:47:17.154Z,0
2019-02-04T01:48:17.870Z,0
2019-02-04T01:49:18.568Z,0
2019-02-04T01:50:19.286Z,0
2019-02-04T01:51:20.050Z,0
2019-02-04T01:52:20.751Z,0
2019-02-04T01:53:21.463Z,0
2019-02-04T01:54:22.161Z,0
2019-02-04T01:55:22.867Z,0
2019-02-04T01:56:23.582Z,0
2019-02-04T01:57:24.287Z,0
2019-02-04T01:58:24.986Z,0
2019-02-04T01:59:25.708Z,0
2019-02-04T02:00:26.424Z,0
2019-02-04T02:01:27.155Z,0
2019-02-04T02:02:28.390Z,0
2019-02-04T02:03:29.101Z,0
2019-02-04T02:04:29.832Z,0
2019-02-04T02:05:30.585Z,0
2019-02-04T02:07:32.249Z,0
2019-02-04T02:08:33.320Z,0
2019-02-04T02:09:34.388Z,0
2019-02-04T02:10:35.826Z,0
2019-02-04T02:11:36.527Z,0
2019-02-04T02:12:37.231Z,0
2019-02-04T02:13:37.944Z,0
2019-02-04T02:14:38.742Z,0
2019-02-04T02:15:39.414Z,0
2019-02-04T02:16:40.122Z,0
2019-02-04T02:17:41.084Z,0
2019-02-04T02:18:41.794Z,0
2019-02-04T02:19:42.541Z,0
2019-02-04T02:20:43.249Z,0
2019-02-04T02:21:43.960Z,0
2019-02-04T02:22:44.677Z,0
2019-02-04T02:23:45.381Z,0
2019-02-04T02:24:46.090Z,0
2019-02-04T02:25:46.798Z,0
2019-02-04T02:26:47.503Z,0
2019-02-04T02:27:48.212Z,0
2019-02-04T02:28:48.918Z,0
2019-02-04T02:29:49.629Z,0
2019-02-04T02:30:50.580Z,0
2019-02-04T02:31:51.418Z,0
2019-02-04T02:32:52.096Z,0
2019-02-04T02:33:52.811Z,0
2019-02-04T02:34:53.526Z,0
2019-02-04T02:35:54.241Z,0
2019-02-04T02:36:55.071Z,0
2019-02-04T02:37:55.762Z,0
2019-02-04T02:38:56.721Z,0
2019-02-04T02:39:57.433Z,0
2019-02-04T02:40:58.131Z,0
2019-02-04T02:41:58.885Z,0
2019-02-04T02:42:59.596Z,0
2019-02-04T02:44:00.307Z,0
2019-02-04T02:45:01.004Z,0
2019-02-04T02:46:01.719Z,0
2019-02-04T02:47:02.473Z,0
2019-02-04T02:48:03.190Z,0
2019-02-04T02:49:03.911Z,0
2019-02-04T02:50:04.626Z,0
2019-02-04T02:51:05.337Z,0
2019-02-04T02:52:06.035Z,0
2019-02-04T02:53:06.746Z,0
2019-02-04T02:54:07.449Z,0
2019-02-04T02:55:08.160Z,0
2019-02-04T02:56:08.869Z,0
2019-02-04T02:57:09.684Z,0
2019-02-04T02:58:10.407Z,0
2019-02-04T02:59:11.111Z,0
2019-02-04T03:00:11.819Z,0
2019-02-04T03:01:12.527Z,0
2019-02-04T03:02:13.273Z,0
2019-02-04T03:03:13.948Z,0
2019-02-04T03:04:14.660Z,0
2019-02-04T03:05:15.388Z,0
2019-02-04T03:06:16.078Z,0
2019-02-04T03:07:16.785Z,0
2019-02-04T03:08:17.482Z,0
2019-02-04T03:09:18.243Z,0
2019-02-04T03:10:18.953Z,0
2019-02-04T03:11:19.653Z,0
2019-02-04T03:12:20.370Z,0
2019-02-04T03:13:21.131Z,0
2019-02-04T03:14:21.981Z,0
2019-02-04T03:15:22.685Z,0
2019-02-04T03:16:23.390Z,0
2019-02-04T03:17:24.093Z,0
2019-02-04T03:18:24.802Z,0
2019-02-04T03:19:25.507Z,0
2019-02-04T03:20:26.204Z,0
2019-02-04T03:21:26.914Z,0
2019-02-04T03:22:27.630Z,0
2019-02-04T03:23:28.336Z,0
2019-02-04T03:24:29.053Z,0
2019-02-04T03:25:29.769Z,0
2019-02-04T03:26:30.475Z,0
2019-02-04T03:27:31.197Z,0
2019-02-04T03:28:31.900Z,0
2019-02-04T03:29:32.609Z,0
2019-02-04T03:30:33.344Z,0
2019-02-04T03:31:34.045Z,0
2019-02-04T03:32:34.756Z,0
2019-02-04T03:33:35.515Z,0
2019-02-04T03:34:36.173Z,0
2019-02-04T03:35:36.881Z,0
2019-02-04T03:36:37.596Z,0
2019-02-04T03:37:38.298Z,0
2019-02-04T03:38:39.002Z,0
2019-02-04T03:39:39.703Z,0
2019-02-04T03:40:40.411Z,0
2019-02-04T03:41:41.125Z,0
2019-02-04T03:42:41.830Z,0
2019-02-04T03:43:42.539Z,0
2019-02-04T03:44:43.259Z,0
2019-02-04T03:45:44.019Z,0
2019-02-04T03:46:44.710Z,0
2019-02-04T03:47:45.415Z,0
2019-02-04T03:48:46.131Z,0
2019-02-04T03:49:46.840Z,0
2019-02-04T03:50:47.564Z,0
2019-02-04T03:51:48.356Z,0
2019-02-04T03:52:48.977Z,0
2019-02-04T03:53:49.678Z,0
2019-02-04T03:54:50.395Z,0
2019-02-04T03:55:51.143Z,0
2019-02-04T03:56:51.860Z,0
2019-02-04T03:57:52.560Z,0
2019-02-04T03:58:53.285Z,0
2019-02-04T03:59:53.993Z,0
2019-02-04T04:00:54.693Z,0
2019-02-04T04:01:55.406Z,0
2019-02-04T04:02:56.123Z,0
2019-02-04T04:03:56.833Z,0
2019-02-04T04:04:57.540Z,0
2019-02-04T04:05:58.258Z,0
2019-02-04T04:06:58.963Z,0
2019-02-04T04:07:59.665Z,0
2019-02-04T04:09:00.417Z,0
2019-02-04T04:10:01.115Z,0
2019-02-04T04:11:01.872Z,0
2019-02-04T04:12:02.573Z,0
2019-02-04T04:13:03.286Z,0
2019-02-04T04:14:03.975Z,0
2019-02-04T04:15:04.696Z,0
2019-02-04T04:16:05.413Z,0
2019-02-04T04:17:06.113Z,0
2019-02-04T04:18:15.506Z,0
2019-02-04T04:19:07.602Z,0
2019-02-04T04:20:08.311Z,0
2019-02-04T04:21:09.020Z,0
2019-02-04T04:22:09.721Z,0
2019-02-04T04:23:10.439Z,0
2019-02-04T04:24:11.153Z,0
2019-02-04T04:25:11.861Z,0
2019-02-04T04:26:12.566Z,0
2019-02-04T04:27:13.269Z,0
2019-02-04T04:28:13.986Z,0
2019-02-04T04:29:14.696Z,0
2019-02-04T04:30:15.414Z,0
2019-02-04T04:31:16.112Z,0
2019-02-04T04:32:16.826Z,0
2019-02-04T04:33:17.529Z,0
2019-02-04T04:34:18.238Z,0
2019-02-04T04:35:19.827Z,0
2019-02-04T04:36:21.852Z,0
2019-02-04T04:37:22.683Z,0
2019-02-04T04:38:24.157Z,0
2019-02-04T04:39:25.350Z,0
2019-02-04T04:40:26.049Z,0
2019-02-04T04:41:26.764Z,0
2019-02-04T04:42:27.470Z,0
2019-02-04T04:43:28.232Z,0
2019-02-04T04:44:28.889Z,0
2019-02-04T04:45:29.856Z,0
2019-02-04T04:46:30.551Z,0
2019-02-04T04:47:31.253Z,0
2019-02-04T04:48:31.972Z,0
2019-02-04T04:49:32.687Z,0
2019-02-04T04:50:33.405Z,0
2019-02-04T04:51:34.113Z,0
2019-02-04T04:52:34.834Z,0
2019-02-04T04:53:35.538Z,0
2019-02-04T04:54:36.250Z,0
2019-02-04T04:55:36.957Z,0
2019-02-04T04:56:37.670Z,0
2019-02-04T04:57:38.391Z,0
2019-02-04T04:58:40.800Z,0
2019-02-04T04:59:39.811Z,0
2019-02-04T05:00:40.524Z,0
2019-02-04T05:01:41.263Z,0
2019-02-04T05:02:42.125Z,0
2019-02-04T05:03:42.839Z,0
2019-02-04T05:04:43.558Z,0
2019-02-04T05:05:44.270Z,0
2019-02-04T05:06:45.012Z,0
2019-02-04T05:07:45.722Z,0
2019-02-04T05:08:46.428Z,0
2019-02-04T05:09:47.149Z,0
2019-02-04T05:10:47.863Z,0
2019-02-04T05:11:48.571Z,0
2019-02-04T05:12:49.353Z,0
2019-02-04T05:13:50.058Z,0
2019-02-04T05:14:50.759Z,0
2019-02-04T05:15:51.716Z,0
2019-02-04T05:16:52.422Z,0
2019-02-04T05:17:53.180Z,0
2019-02-04T05:18:53.856Z,0
2019-02-04T05:19:54.567Z,0
2019-02-04T05:20:55.275Z,0
2019-02-04T05:21:55.985Z,0
2019-02-04T05:22:56.695Z,0
2019-02-04T05:23:57.411Z,0
2019-02-04T05:24:58.116Z,0
2019-02-04T05:25:58.830Z,0
2019-02-04T05:26:59.532Z,0
2019-02-04T05:28:00.241Z,0
2019-02-04T05:29:00.947Z,0
2019-02-04T05:30:01.659Z,0
2019-02-04T05:31:02.378Z,0
2019-02-04T05:32:03.084Z,0
2019-02-04T05:33:03.795Z,0
2019-02-04T05:34:04.496Z,0
2019-02-04T05:35:05.221Z,0
2019-02-04T05:36:05.933Z,0
2019-02-04T05:37:06.636Z,0
2019-02-04T05:38:07.339Z,0
2019-02-04T05:39:08.204Z,0
2019-02-04T05:40:08.801Z,0
2019-02-04T05:41:09.511Z,0
2019-02-04T05:42:10.218Z,0
2019-02-04T05:43:10.922Z,0
2019-02-04T05:44:11.635Z,0
2019-02-04T05:45:12.346Z,0
2019-02-04T05:46:13.057Z,0
2019-02-04T05:47:13.768Z,0
2019-02-04T05:48:14.486Z,0
2019-02-04T05:49:15.283Z,0
2019-02-04T05:50:17.392Z,0
2019-02-04T05:51:16.717Z,0
2019-02-04T05:52:17.438Z,0
2019-02-04T05:53:18.141Z,0
2019-02-04T05:54:18.855Z,0
2019-02-04T05:55:19.576Z,0
2019-02-04T05:56:20.274Z,0
2019-02-04T05:57:21.065Z,0
2019-02-04T05:58:21.693Z,0
2019-02-04T05:59:22.403Z,0
2019-02-04T06:00:23.115Z,0
2019-02-04T06:01:23.834Z,0
2019-02-04T06:02:24.537Z,0
2019-02-04T06:03:25.251Z,0
2019-02-04T06:04:25.958Z,0
2019-02-04T06:05:26.677Z,0
2019-02-04T06:06:27.384Z,0
2019-02-04T06:07:28.088Z,0
2019-02-04T06:08:28.805Z,0
2019-02-04T06:09:29.515Z,0
2019-02-04T06:10:30.225Z,0
2019-02-04T06:11:30.954Z,0
2019-02-04T06:12:31.650Z,0
2019-02-04T06:13:32.364Z,0
2019-02-04T06:14:33.119Z,0
2019-02-04T06:15:33.824Z,0
2019-02-04T06:16:34.553Z,0
2019-02-04T06:17:35.270Z,0
2019-02-04T06:18:35.994Z,0
2019-02-04T06:19:36.750Z,0
2019-02-04T06:20:37.466Z,0
2019-02-04T06:21:38.167Z,0
2019-02-04T06:22:38.887Z,0
2019-02-04T06:23:39.602Z,0
2019-02-04T06:24:40.575Z,0
2019-02-04T06:25:41.277Z,0
2019-02-04T06:26:41.988Z,4
2019-02-04T06:27:42.692Z,4
2019-02-04T06:28:43.401Z,4
2019-02-04T06:29:44.110Z,4
2019-02-04T06:30:45.295Z,4
2019-02-04T06:31:46.037Z,4
2019-02-04T06:32:46.826Z,4
2019-02-04T06:33:47.463Z,8
2019-02-04T06:34:48.180Z,8
2019-02-04T06:35:49.135Z,8
2019-02-04T06:36:49.905Z,8
2019-02-04T06:37:50.618Z,12
2019-02-04T06:38:51.323Z,16
2019-02-04T06:39:52.030Z,20
2019-02-04T06:40:53.665Z,20
2019-02-04T06:41:54.609Z,24
2019-02-04T06:42:55.438Z,28
2019-02-04T06:43:56.047Z,36
2019-02-04T06:44:56.760Z,40
2019-02-04T06:45:57.478Z,44
2019-02-04T06:46:58.342Z,52
2019-02-04T06:47:59.051Z,64
2019-02-04T06:48:59.763Z,72
2019-02-04T06:50:00.474Z,80
2019-02-04T06:51:01.187Z,92
2019-02-04T06:52:01.891Z,104
2019-02-04T06:53:02.614Z,116
2019-02-04T06:54:03.369Z,132
2019-02-04T06:55:04.093Z,152
2019-02-04T06:56:04.796Z,168
2019-02-04T06:57:05.503Z,188
2019-02-04T06:58:06.206Z,204
2019-02-04T06:59:06.968Z,228
2019-02-04T07:00:07.684Z,248
2019-02-04T07:01:08.415Z,272
2019-02-04T07:02:09.107Z,296
2019-02-04T07:03:09.836Z,320
2019-02-04T07:04:10.695Z,344
2019-02-04T07:05:11.409Z,376
2019-02-04T07:06:12.112Z,400
2019-02-04T07:07:15.044Z,432
2019-02-04T07:08:13.529Z,464
2019-02-04T07:09:14.245Z,500
2019-02-04T07:10:14.978Z,532
2019-02-04T07:11:15.681Z,564
2019-02-04T07:12:16.402Z,600
2019-02-04T07:13:17.115Z,636
2019-02-04T07:14:17.828Z,672
2019-02-04T07:15:18.543Z,712
2019-02-04T07:16:19.259Z,744
2019-02-04T07:17:19.977Z,784
2019-02-04T07:18:20.698Z,824
2019-02-04T07:19:24.446Z,868
2019-02-04T07:20:22.122Z,912
2019-02-04T07:21:22.936Z,960
2019-02-04T07:22:23.653Z,1008
2019-02-04T07:23:24.375Z,1052
2019-02-04T07:24:25.071Z,1092
2019-02-04T07:25:25.795Z,1140
2019-02-04T07:26:26.610Z,1184
2019-02-04T07:27:27.329Z,1224
2019-02-04T07:28:28.036Z,1280
2019-02-04T07:29:28.741Z,1316
2019-02-04T07:30:29.461Z,1352
2019-02-04T07:31:30.211Z,1396
2019-02-04T07:32:30.920Z,1448
2019-02-04T07:33:31.641Z,1488
2019-02-04T07:34:32.341Z,1524
2019-02-04T07:35:33.068Z,1576
2019-02-04T07:36:33.833Z,1612
2019-02-04T07:37:34.531Z,1648
2019-02-04T07:38:35.242Z,1688
2019-02-04T07:39:35.965Z,1732
2019-02-04T07:40:36.668Z,1784
2019-02-04T07:41:37.380Z,1860
2019-02-04T07:42:38.096Z,1924
2019-02-04T07:43:39.066Z,1960
2019-02-04T07:44:39.781Z,1988
2019-02-04T07:45:40.489Z,2052
2019-02-04T07:46:41.208Z,2108
2019-02-04T07:47:41.932Z,2192
2019-02-04T07:48:42.639Z,2244
2019-02-04T07:49:43.357Z,2296
2019-02-04T07:50:44.075Z,2340
2019-02-04T07:51:44.786Z,2372
2019-02-04T07:52:45.596Z,2416
2019-02-04T07:53:46.313Z,2480
2019-02-04T07:54:47.026Z,2536
2019-02-04T07:55:47.736Z,2608
2019-02-04T07:56:48.466Z,2660
2019-02-04T07:57:49.222Z,2708
2019-02-04T07:58:49.950Z,2772
2019-02-04T07:59:50.661Z,2812
2019-02-04T08:00:51.376Z,2824
2019-02-04T08:01:52.092Z,2868
2019-02-04T08:02:52.809Z,2920
2019-02-04T08:03:53.523Z,3008
2019-02-04T08:04:54.237Z,3084
2019-02-04T08:05:54.948Z,3192
2019-02-04T08:06:55.660Z,3220
2019-02-04T08:07:56.379Z,3280
2019-02-04T08:08:57.136Z,3328
2019-02-04T08:09:57.860Z,3400
2019-02-04T08:10:58.580Z,3448
2019-02-04T08:11:59.286Z,3508
2019-02-04T08:13:01.848Z,3596
2019-02-04T08:14:00.709Z,3656
2019-02-04T08:15:01.422Z,3792
2019-02-04T08:16:02.125Z,3876
2019-02-04T08:17:02.842Z,3980
2019-02-04T08:18:03.553Z,4116
2019-02-04T08:19:04.281Z,4212
2019-02-04T08:20:04.987Z,4364
2019-02-04T08:21:05.702Z,4468
2019-02-04T08:22:06.415Z,4604
2019-02-04T08:23:07.128Z,4728
2019-02-04T08:24:07.851Z,4856
2019-02-04T08:25:08.567Z,4960
2019-02-04T08:26:09.276Z,5052
2019-02-04T08:27:09.985Z,5212
2019-02-04T08:28:10.940Z,5324
2019-02-04T08:29:11.645Z,5436
2019-02-04T08:30:12.420Z,5544
2019-02-04T08:31:13.131Z,5752
2019-02-04T08:32:13.853Z,5828
2019-02-04T08:33:14.576Z,5924
2019-02-04T08:34:15.288Z,6008
2019-02-04T08:35:16.006Z,6100
2019-02-04T08:36:16.714Z,6348
2019-02-04T08:37:17.438Z,6752
2019-02-04T08:38:18.162Z,6912
2019-02-04T08:39:18.887Z,7020
2019-02-04T08:40:19.599Z,6944
2019-02-04T08:41:20.416Z,7132
2019-02-04T08:42:21.126Z,7420
2019-02-04T08:43:21.846Z,7156
2019-02-04T08:44:22.560Z,7592
2019-02-04T08:45:23.277Z,7668
2019-02-04T08:46:24.001Z,7828
2019-02-04T08:47:24.712Z,7684
2019-02-04T08:48:25.425Z,7644
2019-02-04T08:49:26.144Z,7356
2019-02-04T08:50:26.864Z,7364
2019-02-04T08:51:27.590Z,7568
2019-02-04T08:52:28.304Z,7400
2019-02-04T08:53:29.025Z,7480
2019-02-04T08:54:29.748Z,7840
2019-02-04T08:55:30.463Z,8128
2019-02-04T08:56:31.177Z,8132
2019-02-04T08:57:31.902Z,8696
2019-02-04T08:58:32.659Z,9100
2019-02-04T08:59:33.391Z,9352
2019-02-04T09:00:34.110Z,9752
2019-02-04T09:01:34.828Z,10032
2019-02-04T09:02:35.533Z,10320
2019-02-04T09:03:36.241Z,11332
2019-02-04T09:04:37.192Z,10884
2019-02-04T09:05:37.694Z,10600
2019-02-04T09:06:38.441Z,10536
2019-02-04T09:07:39.143Z,10868
2019-02-04T09:08:39.965Z,10688
2019-02-04T09:09:40.688Z,10928
2019-02-04T09:10:41.403Z,11168
2019-02-04T09:11:42.124Z,11328
2019-02-04T09:12:42.846Z,11440
2019-02-04T09:13:43.550Z,11540
2019-02-04T09:14:44.269Z,11836
2019-02-04T09:15:44.979Z,12156
2019-02-04T09:16:45.706Z,12420
2019-02-04T09:17:46.428Z,12984
2019-02-04T09:18:47.150Z,12684
2019-02-04T09:19:47.880Z,12552
2019-02-04T09:20:48.691Z,12564
2019-02-04T09:21:49.415Z,12644
2019-02-04T09:22:50.120Z,12884
2019-02-04T09:23:50.851Z,12948
2019-02-04T09:24:51.566Z,13136
2019-02-04T09:25:52.384Z,13080
2019-02-04T09:26:53.115Z,13088
2019-02-04T09:27:53.823Z,13148
2019-02-04T09:28:54.539Z,13220
2019-02-04T09:29:55.265Z,13380
2019-02-04T09:30:55.976Z,13484
2019-02-04T09:31:56.693Z,13576
2019-02-04T09:32:57.507Z,13700
2019-02-04T09:33:58.228Z,13800
2019-02-04T09:34:58.953Z,13936
2019-02-04T09:35:59.667Z,14032
2019-02-04T09:37:00.385Z,14048
2019-02-04T09:38:01.110Z,14048
2019-02-04T09:39:01.828Z,14104
2019-02-04T09:40:02.543Z,14172
2019-02-04T09:41:03.289Z,14684
2019-02-04T09:42:03.986Z,14252
2019-02-04T09:43:04.699Z,14316
2019-02-04T09:44:05.423Z,14452
2019-02-04T09:45:06.129Z,14540
2019-02-04T09:46:06.866Z,14692
2019-02-04T09:47:07.589Z,14712
2019-02-04T09:48:08.304Z,14888
2019-02-04T09:49:09.062Z,14824
2019-02-04T09:50:21.199Z,14840
2019-02-04T09:51:10.487Z,14932
2019-02-04T09:52:11.212Z,15088
2019-02-04T09:53:11.929Z,15176
2019-02-04T09:54:12.695Z,15300
2019-02-04T09:55:13.417Z,15496
2019-02-04T09:56:14.136Z,15660
2019-02-04T09:57:14.844Z,15884
2019-02-04T09:58:15.553Z,16060
2019-02-04T09:59:16.273Z,16408
2019-02-04T10:00:17.006Z,16564
2019-02-04T10:01:17.727Z,16768
2019-02-04T10:02:18.447Z,16948
2019-02-04T10:03:19.420Z,17376
2019-02-04T10:04:20.127Z,17248
2019-02-04T10:05:20.851Z,17568
2019-02-04T10:06:21.571Z,17760
2019-02-04T10:07:22.301Z,17856
2019-02-04T10:08:23.018Z,17632
2019-02-04T10:09:23.740Z,17472
2019-02-04T10:10:24.485Z,17248
2019-02-04T10:11:25.194Z,16956
2019-02-04T10:12:25.906Z,16952
2019-02-04T10:13:26.622Z,16932
2019-02-04T10:14:27.341Z,16764
2019-02-04T10:15:28.057Z,16780
2019-02-04T10:16:28.854Z,16848
2019-02-04T10:17:29.541Z,17020
2019-02-04T10:18:30.253Z,16972
2019-02-04T10:19:30.994Z,16720
2019-02-04T10:20:34.442Z,16688
2019-02-04T10:21:33.359Z,16796
2019-02-04T10:22:34.193Z,17072
2019-02-04T10:23:34.822Z,17036
2019-02-04T10:24:35.537Z,16892
2019-02-04T10:25:36.254Z,16644
2019-02-04T10:26:36.950Z,16576
2019-02-04T10:27:37.721Z,16568
2019-02-04T10:28:38.391Z,16552
2019-02-04T10:29:39.131Z,16588
2019-02-04T10:30:39.856Z,16648
2019-02-04T10:31:40.536Z,16760
2019-02-04T10:32:41.678Z,16784
2019-02-04T10:33:41.954Z,16832
2019-02-04T10:34:42.691Z,16892
2019-02-04T10:35:43.428Z,16944
2019-02-04T10:36:44.153Z,16912
2019-02-04T10:37:44.948Z,16992
2019-02-04T10:38:45.669Z,17120
2019-02-04T10:39:46.367Z,17188
2019-02-04T10:40:47.091Z,17200
2019-02-04T10:41:47.828Z,17148
2019-02-04T10:42:48.578Z,17044
2019-02-04T10:43:49.302Z,16980
2019-02-04T10:44:50.053Z,16916
2019-02-04T10:45:50.754Z,16876
2019-02-04T10:46:51.475Z,16828
2019-02-04T10:47:52.268Z,16772
2019-02-04T10:48:52.979Z,16816
2019-02-04T10:49:53.740Z,16788
2019-02-04T10:50:54.457Z,16740
2019-02-04T10:51:55.170Z,16772
2019-02-04T10:52:55.898Z,16780
2019-02-04T10:53:56.615Z,16744
2019-02-04T10:54:57.397Z,16788
2019-02-04T10:55:58.052Z,16832
2019-02-04T10:56:58.806Z,16780
2019-02-04T10:57:59.524Z,16740
2019-02-04T10:59:00.238Z,16712
2019-02-04T11:00:00.909Z,16692
2019-02-04T11:01:01.792Z,16648
2019-02-04T11:02:02.431Z,16608
2019-02-04T11:03:03.109Z,16620
2019-02-04T11:04:03.798Z,16636
2019-02-04T11:05:04.602Z,16692
2019-02-04T11:06:05.288Z,16712
2019-02-04T11:07:06.044Z,16704
2019-02-04T11:08:06.732Z,16764
2019-02-04T11:09:07.454Z,16748
2019-02-04T11:10:08.284Z,16752
2019-02-04T11:11:08.994Z,16704
2019-02-04T11:12:09.710Z,16636
2019-02-04T11:13:10.431Z,16656
2019-02-04T11:14:11.170Z,16632
2019-02-04T11:15:12.013Z,16548
2019-02-04T11:16:12.634Z,16484
2019-02-04T11:17:13.351Z,16464
2019-02-04T11:18:14.089Z,16472
2019-02-04T11:19:14.798Z,16448
2019-02-04T11:20:15.682Z,16484
2019-02-04T11:21:16.270Z,16472
2019-02-04T11:22:16.981Z,16508
2019-02-04T11:23:17.710Z,16496
2019-02-04T11:24:18.463Z,16528
2019-02-04T11:25:19.132Z,16560
2019-02-04T11:26:19.882Z,16576
2019-02-04T11:27:20.577Z,16564
2019-02-04T11:28:21.314Z,16556
2019-02-04T11:29:22.020Z,16420
2019-02-04T11:30:22.738Z,16348
2019-02-04T11:31:23.562Z,16248
2019-02-04T11:32:24.204Z,16184
2019-02-04T11:33:24.923Z,16112
2019-02-04T11:34:25.617Z,16012
2019-02-04T11:35:26.326Z,15932
2019-02-04T11:36:27.065Z,15856
2019-02-04T11:37:27.792Z,15784
2019-02-04T11:38:28.625Z,15720
2019-02-04T11:39:29.295Z,15620
2019-02-04T11:40:30.007Z,15548
2019-02-04T11:41:30.738Z,15516
2019-02-04T11:42:31.447Z,15488
2019-02-04T11:43:32.195Z,15480
2019-02-04T11:44:32.919Z,15484
2019-02-04T11:45:33.634Z,15496
2019-02-04T11:46:34.326Z,15480
2019-02-04T11:47:35.039Z,15448
2019-02-04T11:48:35.758Z,15432
2019-02-04T11:49:36.467Z,15412
2019-02-04T11:50:37.191Z,15348
2019-02-04T11:51:37.909Z,15276
2019-02-04T11:52:38.617Z,15184
2019-02-04T11:53:39.333Z,15104
2019-02-04T11:54:40.065Z,15044
2019-02-04T11:55:40.790Z,15044
2019-02-04T11:56:41.501Z,15020
2019-02-04T11:57:42.219Z,15008
2019-02-04T11:58:42.987Z,14980
2019-02-04T11:59:43.697Z,14992
2019-02-04T12:00:44.412Z,15048
2019-02-04T12:01:45.131Z,15100
2019-02-04T12:02:45.852Z,15160
2019-02-04T12:03:46.563Z,15248
2019-02-04T12:04:47.281Z,15328
2019-02-04T12:05:47.996Z,15404
2019-02-04T12:06:48.973Z,15536
2019-02-04T12:07:49.691Z,15744
2019-02-04T12:08:50.417Z,15936
2019-02-04T12:09:51.141Z,16100
2019-02-04T12:10:52.118Z,16228
2019-02-04T12:11:55.627Z,16336
2019-02-04T12:12:53.640Z,16472
2019-02-04T12:13:54.372Z,16516
2019-02-04T12:14:55.083Z,16680
2019-02-04T12:15:55.794Z,16780
2019-02-04T12:16:59.097Z,16764
2019-02-04T12:17:57.288Z,16848
2019-02-04T12:18:58.012Z,16980
2019-02-04T12:19:58.725Z,17104
2019-02-04T12:20:59.521Z,17504
2019-02-04T12:22:02.729Z,17664
2019-02-04T12:23:00.995Z,17568
2019-02-04T12:24:01.703Z,17504
2019-02-04T12:25:02.416Z,17208
2019-02-04T12:26:03.128Z,17232
2019-02-04T12:27:03.845Z,17252
2019-02-04T12:28:04.569Z,17632
2019-02-04T12:29:05.289Z,17664
2019-02-04T12:30:05.999Z,17568
2019-02-04T12:31:06.717Z,17440
2019-02-04T12:32:07.432Z,17156
2019-02-04T12:33:08.150Z,17084
2019-02-04T12:34:08.873Z,17184
2019-02-04T12:35:09.586Z,17440
2019-02-04T12:36:10.300Z,17376
2019-02-04T12:37:11.020Z,17008
2019-02-04T12:38:11.883Z,16932
2019-02-04T12:39:12.599Z,16808
2019-02-04T12:40:13.318Z,16716
2019-02-04T12:41:14.037Z,16456
2019-02-04T12:42:14.758Z,16304
2019-02-04T12:43:15.523Z,16160
2019-02-04T12:44:16.247Z,15856
2019-02-04T12:45:16.968Z,15720
2019-02-04T12:46:17.691Z,15584
2019-02-04T12:47:18.419Z,15460
2019-02-04T12:48:19.137Z,15328
2019-02-04T12:49:20.138Z,15212
2019-02-04T12:50:20.590Z,15080
2019-02-04T12:51:32.893Z,14912
2019-02-04T12:52:22.284Z,14780
2019-02-04T12:53:23.005Z,14592
2019-02-04T12:54:26.545Z,14420
2019-02-04T12:55:24.443Z,14268
2019-02-04T12:56:25.168Z,14116
2019-02-04T12:57:25.902Z,13968
2019-02-04T12:58:26.614Z,13824
2019-02-04T12:59:27.446Z,13688
2019-02-04T13:00:28.051Z,13536
2019-02-04T13:01:28.760Z,13416
2019-02-04T13:02:29.473Z,13308
2019-02-04T13:03:30.190Z,13224
2019-02-04T13:04:30.905Z,13136
2019-02-04T13:05:31.634Z,13040
2019-02-04T13:06:32.348Z,12936
2019-02-04T13:07:33.067Z,12820
2019-02-04T13:08:33.786Z,12716
2019-02-04T13:09:34.504Z,12596
2019-02-04T13:10:35.217Z,12484
2019-02-04T13:11:35.937Z,12368
2019-02-04T13:12:36.652Z,12276
2019-02-04T13:13:37.370Z,12200
2019-02-04T13:14:38.089Z,12148
2019-02-04T13:15:38.812Z,12096
2019-02-04T13:16:39.576Z,12024
2019-02-04T13:17:40.293Z,11920
2019-02-04T13:18:40.995Z,11780
2019-02-04T13:19:41.712Z,11624
2019-02-04T13:20:42.682Z,11464
2019-02-04T13:21:45.526Z,11324
2019-02-04T13:22:44.141Z,11200
2019-02-04T13:23:44.859Z,11092
2019-02-04T13:24:45.573Z,10996
2019-02-04T13:25:46.354Z,10888
2019-02-04T13:26:47.013Z,10760
2019-02-04T13:27:47.828Z,10628
2019-02-04T13:28:48.548Z,10472
2019-02-04T13:29:49.265Z,10312
2019-02-04T13:30:49.998Z,10128
2019-02-04T13:31:50.708Z,9960
2019-02-04T13:32:51.426Z,9780
2019-02-04T13:33:52.147Z,9624
2019-02-04T13:34:52.858Z,9460
2019-02-04T13:35:53.565Z,9276
2019-02-04T13:36:54.278Z,9056
2019-02-04T13:37:54.992Z,8808
2019-02-04T13:38:55.818Z,8524
2019-02-04T13:39:56.528Z,8220
2019-02-04T13:41:07.521Z,7904
2019-02-04T13:41:57.973Z,7608
2019-02-04T13:42:58.688Z,7340
2019-02-04T13:43:59.414Z,7108
2019-02-04T13:45:00.232Z,6928
2019-02-04T13:46:00.847Z,6792
2019-02-04T13:47:01.574Z,6692
2019-02-04T13:48:02.287Z,6632
2019-02-04T13:49:03.097Z,6604
2019-02-04T13:50:03.814Z,6612
2019-02-04T13:51:04.527Z,6644
2019-02-04T13:52:05.273Z,6692
2019-02-04T13:53:05.979Z,6760
2019-02-04T13:54:06.701Z,6828
2019-02-04T13:55:07.414Z,6884
2019-02-04T13:56:08.125Z,6912
2019-02-04T13:57:08.841Z,6920
2019-02-04T13:58:09.551Z,6896
2019-02-04T13:59:10.256Z,6896
2019-02-04T14:00:10.981Z,6912
2019-02-04T14:01:11.754Z,6964
2019-02-04T14:02:13.514Z,7040