createdAt,value
2022-11-18T00:04:56.708Z,92.91
2022-11-18T00:09:59.581Z,91.36
2022-11-18T00:15:03.992Z,91.29
2022-11-18T00:20:07.752Z,91.09
2022-11-18T00:25:11.045Z,90.97
2022-11-18T00:30:15.327Z,91.21
2022-11-18T00:35:18.196Z,91.55
2022-11-18T00:40:21.053Z,92.02
2022-11-18T00:45:25.306Z,91.79
2022-11-18T00:50:28.204Z,91.51
2022-11-18T00:55:31.820Z,91.69
2022-11-18T01:00:36.133Z,92.20
2022-11-18T01:05:39.390Z,92.12
2022-11-18T01:10:42.545Z,91.83
2022-11-18T01:15:48.579Z,91.47
2022-11-18T01:20:51.638Z,91.35
2022-11-18T01:25:54.651Z,91.29
2022-11-18T01:31:04.757Z,91.13
2022-11-18T01:36:16.758Z,91.88
2022-11-18T01:41:21.336Z,92.41
2022-11-18T01:46:27.291Z,92.57
2022-11-18T01:51:34.665Z,92.47
2022-11-18T01:56:42.723Z,92.31
2022-11-18T02:01:47.484Z,91.93
2022-11-18T02:06:50.976Z,91.90
2022-11-18T02:11:54.930Z,91.59
2022-11-18T02:17:11.078Z,91.83
2022-11-18T02:22:29.729Z,91.88
2022-11-18T02:27:58.466Z,92.49
2022-11-18T02:33:08.391Z,92.46
2022-11-18T02:38:16.758Z,92.46
2022-11-18T02:43:25.712Z,92.39
2022-11-18T02:48:33.793Z,92.35
2022-11-18T02:53:39.572Z,94.22
2022-11-18T02:58:42.427Z,93.89
2022-11-18T03:03:46.739Z,94.63
2022-11-18T03:08:56.648Z,94.88
2022-11-18T03:14:10.331Z,94.89
2022-11-18T03:19:20.803Z,94.21
2022-11-18T03:24:30.633Z,93.92
2022-11-18T03:29:37.129Z,93.22
2022-11-18T03:34:46.855Z,93.84
2022-11-18T03:39:53.748Z,93.89
2022-11-18T03:45:01.692Z,94.58
2022-11-18T03:50:13.821Z,92.37
2022-11-18T03:55:20.706Z,93.09
2022-11-18T04:00:24.697Z,92.78
2022-11-18T04:05:33.425Z,92.74
2022-11-18T04:10:43.079Z,93.65
2022-11-18T04:15:46.063Z,92.82
2022-11-18T04:20:50.498Z,93.19
2022-11-18T04:25:53.420Z,92.11
2022-11-18T04:30:56.322Z,91.92
2022-11-18T04:36:00.548Z,92.32
2022-11-18T04:41:03.413Z,92.75
2022-11-18T04:46:06.497Z,91.19
2022-11-18T04:51:10.797Z,91.20
2022-11-18T04:56:13.807Z,91.10
2022-11-18T05:01:16.801Z,91.11
2022-11-18T05:06:21.165Z,91.41
2022-11-18T05:11:41.526Z,92.04
2022-11-18T05:16:44.695Z,92.24
2022-11-18T05:21:48.997Z,92.14
2022-11-18T05:26:52.738Z,91.26
2022-11-18T05:31:55.653Z,92.29
2022-11-18T05:36:59.910Z,94.00
2022-11-18T05:42:20.618Z,93.94
2022-11-18T05:47:24.954Z,92.46
2022-11-18T05:52:29.492Z,93.29
2022-11-18T05:57:32.372Z,92.99
2022-11-18T06:02:35.431Z,92.81
2022-11-18T06:07:42.847Z,92.96
2022-11-18T06:12:48.451Z,92.21
2022-11-18T06:17:56.324Z,92.05
2022-11-18T06:23:01.858Z,92.68
2022-11-18T06:28:05.138Z,92.63
2022-11-18T06:33:08.801Z,93.09
2022-11-18T06:38:13.272Z,92.73
2022-11-18T06:43:33.518Z,92.59
2022-11-18T06:48:36.424Z,92.06
2022-11-18T06:53:40.922Z,92.56
2022-11-18T06:58:43.800Z,92.72
2022-11-18T07:03:47.824Z,93.39
2022-11-18T07:08:52.875Z,93.10
2022-11-18T07:13:56.012Z,93.52
2022-11-18T07:18:59.024Z,92.64
2022-11-18T07:24:07.940Z,93.08
2022-11-18T07:29:11.674Z,93.54
2022-11-18T07:34:14.699Z,93.85
2022-11-18T07:39:19.181Z,93.25
2022-11-18T07:44:22.382Z,93.30
2022-11-18T07:49:25.319Z,93.30
2022-11-18T07:54:29.595Z,93.27
2022-11-18T07:59:32.468Z,94.07
2022-11-18T08:04:37.883Z,91.21
2022-11-18T08:09:42.227Z,91.41
2022-11-18T08:14:45.106Z,92.26
2022-11-18T08:19:47.955Z,89.92
2022-11-18T08:24:52.213Z,91.19
2022-11-18T08:29:55.102Z,91.42
2022-11-18T08:34:57.974Z,89.43
2022-11-18T08:40:02.278Z,90.87
2022-11-18T08:45:08.342Z,91.15
2022-11-18T08:50:12.626Z,93.25
2022-11-18T08:55:17.202Z,90.99
2022-11-18T09:00:20.987Z,92.81
2022-11-18T09:05:23.902Z,92.58
2022-11-18T09:10:28.635Z,92.56
2022-11-18T09:15:31.918Z,92.67
2022-11-18T09:20:34.795Z,91.73
2022-11-18T09:25:39.181Z,90.46
2022-11-18T09:30:42.195Z,89.50
2022-11-18T09:35:45.582Z,90.59
2022-11-18T09:41:05.231Z,91.79
2022-11-18T09:46:26.419Z,91.41
2022-11-18T09:51:33.771Z,91.83
2022-11-18T09:56:38.106Z,90.56
2022-11-18T10:01:41.118Z,91.64
2022-11-18T10:06:45.573Z,91.13
2022-11-18T10:12:03.563Z,93.45
2022-11-18T10:17:17.444Z,92.87
2022-11-18T10:22:24.789Z,92.75
2022-11-18T10:27:39.341Z,92.84
2022-11-18T10:32:55.577Z,92.08
2022-11-18T10:38:08.617Z,91.03
2022-11-18T10:43:14.476Z,89.86
2022-11-18T10:48:20.165Z,88.97
2022-11-18T10:53:34.019Z,92.19
2022-11-18T10:58:42.705Z,90.76
2022-11-18T11:03:57.909Z,91.23
2022-11-18T11:09:07.404Z,89.09
2022-11-18T11:14:20.838Z,89.13
2022-11-18T11:19:26.555Z,87.81
2022-11-18T11:24:29.475Z,89.46
2022-11-18T11:29:52.283Z,91.67
2022-11-18T11:35:03.906Z,91.65
2022-11-18T11:40:34.744Z,90.39
2022-11-18T11:45:48.474Z,91.52
2022-11-18T11:51:03.072Z,90.82
2022-11-18T11:56:23.551Z,89.66
2022-11-18T12:01:36.545Z,89.81
2022-11-18T12:06:42.631Z,89.16
2022-11-18T12:11:52.226Z,89.33
2022-11-18T12:17:07.998Z,86.87
2022-11-18T12:22:10.912Z,88.23
2022-11-18T12:27:16.156Z,89.81
2022-11-18T12:32:43.318Z,90.12
2022-11-18T12:37:59.693Z,89.65
2022-11-18T12:43:20.686Z,88.60
2022-11-18T12:48:48.599Z,86.86
2022-11-18T12:53:52.931Z,87.68
2022-11-18T12:58:57.021Z,89.06
2022-11-18T13:04:09.673Z,90.12
2022-11-18T13:09:17.979Z,89.84
2022-11-18T13:14:42.532Z,87.46
2022-11-18T13:19:57.775Z,87.31
2022-11-18T13:25:00.627Z,88.60
2022-11-18T13:30:06.000Z,87.58
2022-11-18T13:35:14.787Z,87.95
2022-11-18T13:40:21.200Z,86.88
2022-11-18T13:45:27.831Z,87.02
2022-11-18T13:50:36.432Z,87.30
2022-11-18T13:55:41.475Z,89.54
2022-11-18T14:00:44.685Z,88.48
2022-11-18T14:05:55.940Z,90.53
2022-11-18T14:10:59.938Z,91.71
2022-11-18T14:16:05.007Z,90.87
2022-11-18T14:21:13.739Z,90.64
2022-11-18T14:26:28.328Z,90.58
2022-11-18T14:31:32.871Z,90.87
2022-11-18T14:36:37.132Z,89.37
2022-11-18T14:41:48.775Z,86.83
2022-11-18T14:46:55.297Z,86.77
2022-11-18T14:52:02.535Z,87.25
2022-11-18T14:57:06.613Z,87.37
2022-11-18T15:02:15.579Z,86.67
2022-11-18T15:07:23.800Z,85.82
2022-11-18T15:12:27.415Z,85.69
2022-11-18T15:17:30.796Z,84.39
2022-11-18T15:22:35.526Z,85.52
2022-11-18T15:27:38.795Z,84.38
2022-11-18T15:32:41.669Z,84.23
2022-11-18T15:37:45.919Z,84.13
2022-11-18T15:42:51.992Z,82.32
2022-11-18T15:47:55.437Z,83.38
2022-11-18T15:52:59.840Z,81.60
2022-11-18T15:58:02.738Z,83.31
2022-11-18T16:03:05.659Z,83.85
2022-11-18T16:08:09.955Z,82.41
2022-11-18T16:13:12.884Z,83.77
2022-11-18T16:18:17.931Z,83.81
2022-11-18T16:23:22.215Z,84.58
2022-11-18T16:28:25.067Z,84.27
2022-11-18T16:33:27.964Z,83.69
2022-11-18T16:38:32.191Z,83.89
2022-11-18T16:43:35.098Z,83.96
2022-11-18T16:48:38.083Z,85.27
2022-11-18T16:53:42.331Z,85.66
2022-11-18T16:58:45.242Z,86.45
2022-11-18T17:03:48.503Z,85.43
2022-11-18T17:08:52.819Z,86.28
2022-11-18T17:13:58.276Z,85.14
2022-11-18T17:19:03.784Z,84.85
2022-11-18T17:24:13.952Z,84.74
2022-11-18T17:29:17.424Z,84.83
2022-11-18T17:34:21.208Z,84.33
2022-11-18T17:39:25.753Z,83.32
2022-11-18T17:44:30.079Z,83.29
2022-11-18T17:49:33.334Z,83.75
2022-11-18T17:54:37.730Z,83.73
2022-11-18T17:59:40.613Z,83.51
2022-11-18T18:04:43.463Z,84.13
2022-11-18T18:09:47.863Z,83.28
2022-11-18T18:14:50.866Z,83.42
2022-11-18T18:19:53.737Z,80.88
2022-11-18T18:24:58.168Z,81.39
2022-11-18T18:30:01.136Z,82.35
2022-11-18T18:35:04.287Z,78.84
2022-11-18T18:40:09.916Z,79.44
2022-11-18T18:45:30.311Z,80.54
2022-11-18T18:50:33.579Z,79.18
2022-11-18T18:55:42.004Z,80.44
2022-11-18T19:00:47.778Z,79.54
2022-11-18T19:11:30.208Z,78.76
2022-11-18T19:16:33.313Z,79.57
2022-11-18T19:21:36.623Z,79.23
2022-11-18T19:26:41.159Z,79.36
2022-11-18T19:31:44.107Z,78.92
2022-11-18T19:36:46.982Z,76.49
2022-11-18T19:41:51.271Z,77.17
2022-11-18T19:46:54.232Z,78.34
2022-11-18T19:51:57.173Z,77.78
2022-11-18T19:57:03.834Z,77.11
2022-11-18T20:02:07.489Z,77.08
2022-11-18T20:07:10.372Z,75.77
2022-11-18T20:12:14.697Z,81.37
2022-11-18T20:17:17.562Z,76.82
2022-11-18T20:22:20.441Z,77.94
2022-11-18T20:27:24.719Z,76.98
2022-11-18T20:32:27.660Z,78.10
2022-11-18T20:37:30.607Z,77.27
2022-11-18T20:42:52.988Z,78.30
2022-11-18T20:47:56.247Z,77.92
2022-11-18T20:52:59.216Z,77.02
2022-11-18T20:58:03.633Z,76.19
2022-11-18T21:03:07.106Z,77.35
2022-11-18T21:08:10.987Z,77.38
2022-11-18T21:13:32.800Z,76.62
2022-11-18T21:18:35.708Z,75.16
2022-11-18T21:23:38.567Z,75.94
2022-11-18T21:28:42.888Z,76.20
2022-11-18T21:33:45.800Z,77.03
2022-11-18T21:38:49.068Z,76.37
2022-11-18T21:44:08.706Z,77.30
2022-11-18T21:49:11.670Z,78.51
2022-11-18T21:54:15.994Z,79.05
2022-11-18T21:59:22.337Z,78.76
2022-11-18T22:04:42.905Z,80.20
2022-11-18T22:09:45.832Z,79.82
2022-11-18T22:14:51.226Z,80.99
2022-11-18T22:19:54.176Z,79.30
2022-11-18T22:24:57.313Z,79.96
2022-11-18T22:30:01.574Z,79.79
2022-11-18T22:35:04.750Z,79.57
2022-11-18T22:40:09.212Z,79.35
2022-11-18T22:45:13.559Z,79.02
2022-11-18T22:50:17.078Z,79.65
2022-11-18T22:55:19.988Z,78.00
2022-11-18T23:00:24.412Z,78.41
2022-11-18T23:05:27.298Z,79.23
2022-11-18T23:10:31.555Z,79.24
2022-11-18T23:15:35.902Z,79.17
2022-11-18T23:20:38.933Z,78.42
2022-11-18T23:25:41.780Z,79.16
2022-11-18T23:30:46.126Z,79.21
2022-11-18T23:35:53.185Z,78.77
2022-11-18T23:40:56.927Z,78.39
2022-11-18T23:46:01.485Z,78.75
2022-11-18T23:51:06.331Z,79.36
2022-11-18T23:56:11.228Z,79.54
