createdAt,value
2023-03-15T00:02:26.051Z,3.57
2023-03-15T00:04:55.491Z,3.97
2023-03-15T00:07:25.734Z,3.40
2023-03-15T00:09:53.779Z,3.57
2023-03-15T00:12:23.061Z,3.07
2023-03-15T00:14:50.930Z,3.20
2023-03-15T00:17:18.816Z,4.13
2023-03-15T00:19:48.074Z,2.90
2023-03-15T00:22:17.199Z,3.57
2023-03-15T00:24:45.234Z,2.50
2023-03-15T00:27:12.928Z,3.10
2023-03-15T00:29:40.683Z,3.27
2023-03-15T00:32:10.136Z,3.47
2023-03-15T00:34:40.486Z,3.43
2023-03-15T00:37:09.213Z,3.90
2023-03-15T00:39:40.692Z,4.33
2023-03-15T00:42:09.523Z,4.03
2023-03-15T00:44:37.271Z,3.90
2023-03-15T00:47:05.070Z,4.20
2023-03-15T00:49:34.020Z,3.87
2023-03-15T00:52:02.995Z,3.70
2023-03-15T00:54:33.438Z,3.70
2023-03-15T00:57:03.431Z,3.43
2023-03-15T00:59:34.827Z,3.80
2023-03-15T01:02:03.276Z,3.40
2023-03-15T01:04:31.476Z,3.50
2023-03-15T01:06:59.980Z,3.50
2023-03-15T01:09:27.692Z,3.53
2023-03-15T01:11:55.470Z,3.70
2023-03-15T01:14:24.991Z,3.83
2023-03-15T01:16:53.424Z,4.00
2023-03-15T01:19:21.188Z,3.80
2023-03-15T01:21:49.014Z,4.13
2023-03-15T01:24:18.502Z,3.97
2023-03-15T01:26:46.379Z,3.27
2023-03-15T01:29:14.556Z,3.57
2023-03-15T01:31:44.088Z,3.20
2023-03-15T01:34:11.760Z,3.50
2023-03-15T01:36:39.562Z,3.63
2023-03-15T01:39:07.644Z,2.87
2023-03-15T01:41:42.106Z,2.73
2023-03-15T01:44:14.795Z,2.40
2023-03-15T01:46:44.420Z,2.63
2023-03-15T01:49:23.129Z,2.53
2023-03-15T01:51:54.268Z,2.33
2023-03-15T01:54:28.190Z,1.83
2023-03-15T01:57:01.282Z,2.27
2023-03-15T01:59:33.182Z,2.10
2023-03-15T02:02:04.096Z,1.73
2023-03-15T02:04:36.528Z,1.67
2023-03-15T02:07:06.522Z,1.80
2023-03-15T02:09:42.550Z,1.57
2023-03-15T02:12:11.265Z,1.63
2023-03-15T02:14:40.554Z,1.43
2023-03-15T02:17:11.375Z,1.43
2023-03-15T02:19:48.898Z,1.67
2023-03-15T02:22:28.019Z,2.23
2023-03-15T02:25:02.305Z,1.80
2023-03-15T02:27:34.351Z,2.10
2023-03-15T02:30:03.978Z,3.80
2023-03-15T02:32:32.443Z,5.07
2023-03-15T02:35:00.606Z,6.20
2023-03-15T02:37:28.332Z,5.93
2023-03-15T02:39:56.079Z,5.10
2023-03-15T02:42:24.578Z,6.80
2023-03-15T02:44:55.412Z,8.37
2023-03-15T02:47:28.210Z,6.00
2023-03-15T02:49:56.449Z,6.20
2023-03-15T02:52:25.236Z,6.40
2023-03-15T02:54:54.204Z,6.77
2023-03-15T02:57:22.286Z,6.73
2023-03-15T02:59:54.957Z,6.37
2023-03-15T03:02:24.716Z,7.03
2023-03-15T03:04:56.257Z,7.07
2023-03-15T03:07:24.051Z,5.70
2023-03-15T03:09:57.839Z,5.17
2023-03-15T03:12:28.323Z,5.63
2023-03-15T03:14:56.652Z,5.67
2023-03-15T03:17:26.855Z,5.23
2023-03-15T03:19:55.713Z,4.63
2023-03-15T03:22:31.102Z,3.70
2023-03-15T03:24:58.884Z,3.10
2023-03-15T03:27:26.750Z,2.40
2023-03-15T03:29:54.438Z,1.53
2023-03-15T03:32:23.020Z,1.60
2023-03-15T03:34:54.388Z,1.60
2023-03-15T03:37:23.966Z,1.60
2023-03-15T03:39:57.827Z,1.97
2023-03-15T03:42:25.918Z,2.00
2023-03-15T03:44:54.456Z,1.97
2023-03-15T03:47:24.056Z,2.57
2023-03-15T03:49:52.226Z,2.80
2023-03-15T03:52:22.109Z,2.67
2023-03-15T03:54:52.172Z,2.90
2023-03-15T03:57:19.895Z,3.23
2023-03-15T03:59:47.645Z,3.17
2023-03-15T04:02:15.876Z,3.50
2023-03-15T04:04:50.718Z,3.20
2023-03-15T04:07:23.364Z,3.07
2023-03-15T04:09:51.430Z,2.97
2023-03-15T04:12:19.750Z,2.67
2023-03-15T04:14:48.752Z,3.03
2023-03-15T04:17:19.250Z,2.77
2023-03-15T04:19:48.193Z,3.13
2023-03-15T04:22:22.476Z,3.20
2023-03-15T04:25:21.966Z,3.53
2023-03-15T04:28:00.170Z,3.17
2023-03-15T04:30:44.076Z,3.60
2023-03-15T04:33:35.094Z,4.20
2023-03-15T04:36:06.301Z,4.63
2023-03-15T04:39:05.743Z,3.90
2023-03-15T04:41:54.946Z,3.90
2023-03-15T04:44:41.595Z,4.87
2023-03-15T04:47:29.832Z,4.90
2023-03-15T04:50:25.523Z,4.93
2023-03-15T04:53:08.506Z,4.83
2023-03-15T04:56:12.990Z,4.90
2023-03-15T04:59:19.400Z,4.87
2023-03-15T05:02:13.084Z,5.30
2023-03-15T05:05:01.225Z,5.60
2023-03-15T05:07:48.210Z,5.40
2023-03-15T05:10:48.735Z,6.07
2023-03-15T05:13:27.310Z,6.30
2023-03-15T05:16:21.286Z,6.47
2023-03-15T05:19:02.331Z,6.90
2023-03-15T05:22:08.983Z,7.50
2023-03-15T05:24:54.483Z,7.67
2023-03-15T05:27:42.253Z,7.13
2023-03-15T05:30:27.227Z,8.17
2023-03-15T05:33:18.439Z,9.07
2023-03-15T05:35:56.592Z,8.80
2023-03-15T05:38:38.712Z,9.37
2023-03-15T05:41:36.178Z,9.33
2023-03-15T05:44:19.806Z,10.33
2023-03-15T05:47:11.943Z,9.50
2023-03-15T05:49:50.889Z,10.00
2023-03-15T05:52:41.651Z,10.30
2023-03-15T05:55:15.897Z,9.47
2023-03-15T05:58:04.045Z,9.97
2023-03-15T06:00:54.273Z,10.53
2023-03-15T06:03:40.948Z,10.37
2023-03-15T06:06:20.053Z,10.00
2023-03-15T06:08:48.319Z,10.00
2023-03-15T06:11:16.243Z,10.57
2023-03-15T06:13:44.205Z,10.30
2023-03-15T06:16:19.506Z,10.70
2023-03-15T06:18:54.791Z,10.67
2023-03-15T06:21:22.721Z,10.07
2023-03-15T06:23:53.105Z,11.57
2023-03-15T06:26:22.014Z,10.97
2023-03-15T06:28:52.726Z,10.53
2023-03-15T06:31:20.681Z,10.97
2023-03-15T06:33:55.430Z,10.87
2023-03-15T06:36:24.763Z,10.57
2023-03-15T06:38:54.051Z,11.27
2023-03-15T06:41:22.666Z,10.80
2023-03-15T06:43:55.683Z,11.77
2023-03-15T06:46:23.670Z,11.23
2023-03-15T06:48:51.458Z,11.37
2023-03-15T06:51:23.519Z,11.47
2023-03-15T06:53:51.325Z,12.43
2023-03-15T06:56:19.638Z,11.03
2023-03-15T06:58:47.641Z,11.30
2023-03-15T07:01:16.444Z,11.07
2023-03-15T07:03:44.370Z,10.13
2023-03-15T07:06:12.154Z,10.23
2023-03-15T07:08:41.335Z,10.30
2023-03-15T07:11:09.169Z,9.70
2023-03-15T07:13:37.201Z,9.67
2023-03-15T07:16:05.470Z,9.37
2023-03-15T07:18:34.601Z,9.20
2023-03-15T07:21:04.249Z,9.50
2023-03-15T07:23:32.560Z,8.77
2023-03-15T07:26:01.774Z,9.40
2023-03-15T07:28:29.833Z,9.00
2023-03-15T07:30:59.607Z,9.87
2023-03-15T07:33:28.544Z,9.13
2023-03-15T07:35:57.296Z,9.53
2023-03-15T07:38:28.834Z,9.00
2023-03-15T07:40:57.696Z,8.60
2023-03-15T07:43:26.872Z,8.80
2023-03-15T07:46:07.655Z,9.13
2023-03-15T07:48:35.536Z,8.83
2023-03-15T07:51:03.393Z,8.43
2023-03-15T07:53:31.315Z,10.63
2023-03-15T07:55:59.331Z,10.40
2023-03-15T07:58:29.009Z,12.13
2023-03-15T08:00:57.281Z,12.63
2023-03-15T08:03:26.869Z,12.23
2023-03-15T08:05:57.624Z,12.63
2023-03-15T08:08:26.273Z,12.57
2023-03-15T08:10:55.884Z,12.03
2023-03-15T08:13:24.293Z,11.17
2023-03-15T08:15:53.548Z,11.43
2023-03-15T08:18:21.421Z,10.37
2023-03-15T08:20:49.233Z,10.43
2023-03-15T08:23:17.339Z,10.70
2023-03-15T08:25:45.915Z,11.83
2023-03-15T08:28:14.047Z,11.57
2023-03-15T08:30:42.048Z,11.93
2023-03-15T08:33:12.942Z,12.27
2023-03-15T08:35:41.349Z,11.27
2023-03-15T08:38:10.163Z,12.83
2023-03-15T08:40:39.855Z,13.03
2023-03-15T08:43:07.703Z,14.10
2023-03-15T08:45:51.212Z,14.30
2023-03-15T08:48:25.115Z,14.50
2023-03-15T08:50:53.252Z,13.20
2023-03-15T08:53:24.376Z,12.77
2023-03-15T08:55:52.906Z,12.90
2023-03-15T08:58:21.427Z,12.67
2023-03-15T09:00:51.567Z,10.97
2023-03-15T09:03:19.789Z,11.83
2023-03-15T09:05:50.811Z,10.77
2023-03-15T09:08:21.232Z,9.40
2023-03-15T09:10:49.497Z,9.53
2023-03-15T09:13:17.788Z,11.47
2023-03-15T09:15:45.846Z,12.70
2023-03-15T09:18:13.809Z,12.80
2023-03-15T09:20:41.585Z,11.10
2023-03-15T09:23:10.835Z,8.67
2023-03-15T09:25:38.685Z,10.77
2023-03-15T09:28:07.676Z,11.20
2023-03-15T09:30:36.632Z,9.73
2023-03-15T09:33:04.896Z,8.83
2023-03-15T09:35:33.069Z,8.47
2023-03-15T09:38:01.732Z,8.40
2023-03-15T09:40:34.001Z,9.20
2023-03-15T09:43:07.740Z,9.27
2023-03-15T09:45:49.828Z,8.57
2023-03-15T09:48:22.767Z,8.80
2023-03-15T09:50:55.066Z,8.07
2023-03-15T09:53:29.383Z,7.87
2023-03-15T09:55:59.888Z,7.70
2023-03-15T09:58:32.655Z,8.73
2023-03-15T10:01:03.824Z,8.00
2023-03-15T10:03:37.212Z,8.23
2023-03-15T10:06:13.439Z,6.60
2023-03-15T10:08:41.985Z,6.63
2023-03-15T10:11:21.746Z,6.73
2023-03-15T10:14:06.887Z,6.63
2023-03-15T10:16:41.677Z,6.07
2023-03-15T10:19:23.778Z,5.37
2023-03-15T10:21:56.961Z,6.07
2023-03-15T10:24:32.586Z,6.17
2023-03-15T10:27:15.195Z,6.43
2023-03-15T10:29:44.246Z,7.73
2023-03-15T10:32:18.838Z,6.00
2023-03-15T10:34:52.209Z,5.83
2023-03-15T10:37:20.378Z,5.57
2023-03-15T10:39:50.658Z,4.87
2023-03-15T10:42:28.939Z,5.30
2023-03-15T10:44:57.386Z,6.57
2023-03-15T10:47:26.800Z,6.27
2023-03-15T10:49:58.790Z,4.37
2023-03-15T10:52:35.306Z,4.33
2023-03-15T10:55:07.814Z,4.13
2023-03-15T10:57:40.178Z,4.03
2023-03-15T11:00:24.076Z,4.60
2023-03-15T11:03:01.927Z,4.27
2023-03-15T11:05:32.062Z,4.60
2023-03-15T11:08:02.285Z,4.77
2023-03-15T11:10:34.845Z,4.10
2023-03-15T11:13:19.900Z,4.13
2023-03-15T11:16:07.264Z,4.20
2023-03-15T11:18:38.045Z,4.40
2023-03-15T11:21:09.780Z,3.00
2023-03-15T11:23:40.871Z,2.87
2023-03-15T11:26:29.387Z,2.93
2023-03-15T11:29:02.436Z,2.50
2023-03-15T11:31:31.885Z,2.30
2023-03-15T11:34:04.453Z,1.93
2023-03-15T11:36:36.933Z,2.70
2023-03-15T11:39:05.852Z,2.00
2023-03-15T11:41:37.813Z,2.00
2023-03-15T11:44:15.329Z,2.80
2023-03-15T11:46:46.549Z,1.97
2023-03-15T11:49:19.229Z,2.10
2023-03-15T11:51:47.316Z,2.43
2023-03-15T11:54:17.164Z,3.50
2023-03-15T11:56:56.650Z,3.57
2023-03-15T11:59:32.688Z,4.33
2023-03-15T12:02:08.732Z,4.40
2023-03-15T12:04:46.246Z,4.10
2023-03-15T12:07:38.545Z,2.77
2023-03-15T12:10:34.117Z,2.43
2023-03-15T12:13:09.052Z,2.13
2023-03-15T12:15:47.036Z,2.37
2023-03-15T12:18:31.619Z,1.90
2023-03-15T12:21:14.221Z,2.53
2023-03-15T12:23:49.577Z,2.20
2023-03-15T12:26:33.410Z,2.30
2023-03-15T12:29:09.894Z,1.67
2023-03-15T12:31:57.621Z,1.80
2023-03-15T12:34:29.642Z,1.70
2023-03-15T12:37:02.025Z,2.20
2023-03-15T12:39:42.927Z,1.60
2023-03-15T12:42:35.532Z,2.00
2023-03-15T12:45:37.599Z,2.00
2023-03-15T12:48:33.013Z,1.57
2023-03-15T12:51:14.515Z,1.97
2023-03-15T12:53:51.103Z,2.30
2023-03-15T12:56:34.979Z,2.37
2023-03-15T12:59:11.355Z,2.17
2023-03-15T13:01:39.250Z,1.90
2023-03-15T13:04:07.174Z,1.57
2023-03-15T13:06:52.833Z,1.60
2023-03-15T13:09:37.346Z,1.07
2023-03-15T13:12:15.182Z,1.23
2023-03-15T13:14:49.293Z,1.27
2023-03-15T13:17:31.708Z,1.40
2023-03-15T13:20:14.715Z,1.47
2023-03-15T13:22:55.393Z,1.50
2023-03-15T13:25:31.680Z,1.47
2023-03-15T13:28:04.083Z,1.63
2023-03-15T13:30:35.628Z,1.70
2023-03-15T13:33:06.444Z,2.03
2023-03-15T13:35:34.734Z,1.20
2023-03-15T13:38:14.916Z,1.70
2023-03-15T13:40:47.668Z,1.33
2023-03-15T13:43:15.410Z,1.70
2023-03-15T13:45:44.128Z,2.30
2023-03-15T13:48:13.403Z,1.50
2023-03-15T13:50:41.796Z,1.97
2023-03-15T13:53:19.287Z,1.70
2023-03-15T13:55:52.764Z,1.70
2023-03-15T13:58:24.149Z,1.90
2023-03-15T14:00:59.775Z,1.90
2023-03-15T14:03:28.384Z,1.40
2023-03-15T14:05:58.176Z,1.63
2023-03-15T14:08:31.810Z,1.67
2023-03-15T14:11:03.117Z,1.40
2023-03-15T14:13:33.069Z,1.40
2023-03-15T14:16:04.237Z,1.43
2023-03-15T14:18:35.310Z,1.43
2023-03-15T14:21:07.844Z,1.50
2023-03-15T14:23:42.167Z,1.30
2023-03-15T14:26:18.515Z,2.00
2023-03-15T14:28:52.920Z,1.60
2023-03-15T14:31:27.529Z,1.70
2023-03-15T14:34:00.846Z,1.60
2023-03-15T14:36:32.937Z,1.53
2023-03-15T14:39:02.362Z,1.60
2023-03-15T14:41:33.204Z,1.60
2023-03-15T14:44:02.923Z,1.43
2023-03-15T14:46:31.854Z,1.60
2023-03-15T14:49:02.993Z,1.30
2023-03-15T14:51:33.111Z,1.20
2023-03-15T14:54:02.833Z,1.20
2023-03-15T14:56:31.593Z,1.27
2023-03-15T14:59:00.915Z,1.60
2023-03-15T15:01:33.129Z,1.33
2023-03-15T15:04:04.421Z,1.23
2023-03-15T15:06:33.164Z,1.33
2023-03-15T15:09:06.056Z,1.20
2023-03-15T15:11:34.332Z,1.33
2023-03-15T15:14:02.464Z,1.60
2023-03-15T15:16:30.773Z,1.50
2023-03-15T15:18:59.175Z,1.43
2023-03-15T15:21:33.917Z,1.50
2023-03-15T15:24:06.288Z,1.27
2023-03-15T15:26:35.243Z,1.30
2023-03-15T15:29:03.604Z,1.40
2023-03-15T15:31:34.486Z,1.50
2023-03-15T15:34:03.239Z,1.60
2023-03-15T15:36:35.231Z,1.20
2023-03-15T15:39:11.962Z,1.40
2023-03-15T15:41:40.235Z,1.40
2023-03-15T15:44:16.250Z,1.30
2023-03-15T15:46:44.594Z,1.30
2023-03-15T15:49:13.060Z,1.27
2023-03-15T15:51:45.881Z,1.00
2023-03-15T15:54:18.803Z,1.10
2023-03-15T15:56:50.254Z,1.63
2023-03-15T15:59:20.188Z,1.30
2023-03-15T16:02:00.093Z,1.60
2023-03-15T16:04:33.024Z,1.77
2023-03-15T16:07:03.562Z,1.73
2023-03-15T16:09:36.248Z,1.30
2023-03-15T16:12:04.670Z,1.30
2023-03-15T16:14:32.937Z,1.37
2023-03-15T16:17:01.384Z,1.53
2023-03-15T16:19:29.709Z,2.23
2023-03-15T16:21:57.945Z,2.00
2023-03-15T16:24:32.926Z,1.80
2023-03-15T16:27:05.795Z,1.63
2023-03-15T16:29:38.853Z,1.00
2023-03-15T16:32:19.031Z,1.20
2023-03-15T16:34:53.542Z,1.10
2023-03-15T16:37:24.813Z,1.73
2023-03-15T16:39:55.724Z,1.70
2023-03-15T16:42:26.029Z,1.93
2023-03-15T16:44:54.697Z,1.93
2023-03-15T16:47:23.034Z,1.60
2023-03-15T16:49:51.505Z,1.53
2023-03-15T16:52:19.798Z,1.40
2023-03-15T16:54:48.967Z,1.33
2023-03-15T16:57:20.583Z,1.50
2023-03-15T16:59:50.534Z,1.10
2023-03-15T17:02:20.919Z,1.47
2023-03-15T17:04:49.682Z,1.50
2023-03-15T17:07:23.144Z,1.30
2023-03-15T17:09:51.847Z,1.70
2023-03-15T17:12:24.353Z,1.67
2023-03-15T17:14:56.674Z,1.87
2023-03-15T17:17:25.371Z,1.70
2023-03-15T17:19:54.392Z,1.40
2023-03-15T17:22:23.020Z,1.40
2023-03-15T17:24:51.378Z,3.77
2023-03-15T17:27:24.075Z,2.13
2023-03-15T17:29:56.881Z,2.40
2023-03-15T17:32:25.226Z,2.23
2023-03-15T17:34:59.068Z,2.17
2023-03-15T17:37:36.343Z,2.27
2023-03-15T17:40:10.515Z,1.80
2023-03-15T17:42:38.782Z,1.43
2023-03-15T17:45:17.160Z,1.63
2023-03-15T17:47:45.756Z,1.20
2023-03-15T17:50:13.786Z,1.70
2023-03-15T17:52:44.197Z,1.60
2023-03-15T17:55:17.023Z,1.90
2023-03-15T17:57:54.094Z,1.40
2023-03-15T18:00:25.683Z,4.07
2023-03-15T18:02:56.350Z,4.33
2023-03-15T18:05:27.342Z,1.60
2023-03-15T18:07:59.857Z,1.20
2023-03-15T18:10:34.830Z,1.50
2023-03-15T18:13:05.649Z,1.60
2023-03-15T18:15:35.503Z,2.97
2023-03-15T18:18:06.119Z,3.97
2023-03-15T18:20:34.129Z,2.80
2023-03-15T18:23:02.149Z,2.00
2023-03-15T18:25:32.576Z,1.40
2023-03-15T18:28:01.350Z,1.47
2023-03-15T18:30:31.183Z,1.50
2023-03-15T18:33:00.899Z,1.27
2023-03-15T18:35:31.142Z,1.30
2023-03-15T18:38:00.705Z,1.83
2023-03-15T18:40:30.876Z,1.73
2023-03-15T18:43:00.657Z,1.50
2023-03-15T18:45:31.186Z,1.93
2023-03-15T18:48:01.272Z,4.77
2023-03-15T18:50:30.030Z,3.07
2023-03-15T18:52:58.942Z,1.60
2023-03-15T18:55:27.185Z,1.83
2023-03-15T18:57:56.561Z,2.70
2023-03-15T19:00:27.404Z,2.00
2023-03-15T19:02:56.909Z,1.97
2023-03-15T19:05:28.260Z,4.53
2023-03-15T19:07:56.137Z,2.00
2023-03-15T19:10:25.193Z,1.70
2023-03-15T19:12:53.750Z,2.10
2023-03-15T19:15:23.427Z,1.33
2023-03-15T19:17:54.387Z,1.60
2023-03-15T19:20:23.021Z,1.60
2023-03-15T19:22:53.406Z,1.60
2023-03-15T19:25:22.457Z,2.30
2023-03-15T19:27:50.322Z,2.60
2023-03-15T19:30:21.230Z,2.00
2023-03-15T19:32:50.226Z,2.10
2023-03-15T19:35:19.403Z,2.00
2023-03-15T19:37:47.701Z,1.93
2023-03-15T19:40:18.364Z,2.27
2023-03-15T19:42:46.646Z,1.83
2023-03-15T19:45:14.581Z,1.93
2023-03-15T19:47:42.674Z,2.20
2023-03-15T19:50:12.775Z,2.00
2023-03-15T19:52:45.801Z,2.33
2023-03-15T19:55:14.667Z,2.00
2023-03-15T19:57:44.853Z,2.30
2023-03-15T20:00:16.170Z,2.60
2023-03-15T20:02:45.011Z,2.07
2023-03-15T20:05:15.088Z,2.10
2023-03-15T20:07:43.815Z,1.77
2023-03-15T20:10:13.499Z,2.10
2023-03-15T20:12:45.350Z,1.87
2023-03-15T20:15:15.685Z,2.20
2023-03-15T20:17:43.660Z,1.80
2023-03-15T20:20:13.873Z,2.10
2023-03-15T20:22:43.990Z,2.00
2023-03-15T20:25:14.182Z,2.03
2023-03-15T20:27:43.538Z,2.40
2023-03-15T20:30:14.630Z,1.70
2023-03-15T20:32:43.076Z,1.90
2023-03-15T20:35:11.968Z,1.93
2023-03-15T20:37:41.460Z,2.00
2023-03-15T20:40:12.563Z,2.20
2023-03-15T20:42:41.149Z,2.10
2023-03-15T20:45:13.582Z,2.20
2023-03-15T20:47:42.184Z,2.47
2023-03-15T20:50:13.041Z,2.30
2023-03-15T20:52:42.561Z,2.50
2023-03-15T20:55:11.840Z,3.03
2023-03-15T20:57:42.103Z,2.60
2023-03-15T21:00:16.790Z,2.77
2023-03-15T21:02:45.039Z,2.60
2023-03-15T21:05:14.016Z,2.27
2023-03-15T21:07:42.335Z,3.67
2023-03-15T21:10:12.084Z,2.90
2023-03-15T21:12:40.122Z,2.20
2023-03-15T21:15:08.831Z,2.50
2023-03-15T21:17:38.036Z,2.60
2023-03-15T21:20:08.065Z,2.80
2023-03-15T21:22:35.777Z,2.87
2023-03-15T21:25:03.824Z,2.57
2023-03-15T21:27:32.716Z,2.67
2023-03-15T21:30:01.185Z,2.70
2023-03-15T21:32:29.186Z,2.93
2023-03-15T21:34:58.476Z,3.03
2023-03-15T21:37:26.254Z,3.30
2023-03-15T21:39:54.405Z,3.40
2023-03-15T21:42:22.191Z,3.13
2023-03-15T21:44:49.960Z,3.00
2023-03-15T21:47:17.991Z,3.00
2023-03-15T21:49:45.783Z,2.90
2023-03-15T21:52:16.113Z,2.80
2023-03-15T21:54:44.888Z,3.17
2023-03-15T21:57:13.617Z,2.77
2023-03-15T21:59:41.682Z,3.13
2023-03-15T22:02:14.131Z,3.00
2023-03-15T22:04:42.717Z,3.53
2023-03-15T22:07:11.719Z,3.27
2023-03-15T22:09:41.838Z,2.90
2023-03-15T22:12:10.461Z,2.97
2023-03-15T22:14:38.272Z,2.80
2023-03-15T22:17:06.174Z,3.07
2023-03-15T22:19:33.998Z,2.83
2023-03-15T22:22:01.823Z,3.00
2023-03-15T22:24:29.537Z,3.07
2023-03-15T22:26:58.665Z,3.03
2023-03-15T22:29:26.790Z,3.00
2023-03-15T22:31:54.445Z,3.00
2023-03-15T22:34:22.357Z,3.13
2023-03-15T22:36:50.088Z,3.47
2023-03-15T22:39:17.864Z,3.03
2023-03-15T22:41:46.090Z,2.70
2023-03-15T22:44:15.314Z,3.10
2023-03-15T22:46:43.159Z,2.83
2023-03-15T22:49:10.997Z,2.90
2023-03-15T22:51:40.713Z,3.10
2023-03-15T22:54:08.506Z,2.83
2023-03-15T22:56:36.374Z,2.63
2023-03-15T22:59:04.114Z,2.63
2023-03-15T23:01:33.421Z,2.60
2023-03-15T23:04:01.374Z,2.70
2023-03-15T23:06:29.096Z,2.90
2023-03-15T23:08:56.849Z,3.00
2023-03-15T23:11:24.593Z,3.10
2023-03-15T23:13:52.811Z,2.80
2023-03-15T23:16:20.996Z,2.60
2023-03-15T23:18:50.197Z,2.70
2023-03-15T23:21:17.956Z,2.50
2023-03-15T23:23:45.656Z,2.43
2023-03-15T23:26:16.202Z,2.67
2023-03-15T23:28:44.405Z,2.57
2023-03-15T23:31:12.352Z,2.80
2023-03-15T23:33:40.123Z,2.40
2023-03-15T23:36:09.866Z,2.80
2023-03-15T23:38:37.735Z,2.80
2023-03-15T23:41:06.010Z,2.33
2023-03-15T23:43:34.450Z,2.67
2023-03-15T23:46:05.145Z,2.50
2023-03-15T23:48:35.230Z,2.53
2023-03-15T23:51:04.019Z,2.50
2023-03-15T23:53:33.617Z,2.67
2023-03-15T23:56:01.418Z,2.83
2023-03-15T23:58:29.280Z,3.03
